﻿Дата;Хосты;Посетители;Хиты
2017-03-15;89833;94284;206850
2017-03-14;87037;91416;206384
2017-03-13;86410;91217;203821
2017-03-12;95259;101349;230860
2017-03-11;91044;96637;215383
2017-03-10;82228;86900;188108
2017-03-09;77140;81270;181906
2017-03-08;78459;83052;191185
2017-03-07;76699;81097;179984
2017-03-06;74383;78438;177865
2017-03-05;82912;88298;200976
2017-03-04;77456;82423;187408
2017-03-03;72486;77084;173380
2017-03-02;67923;72706;164562
2017-03-01;46880;50940;125936
2017-02-28;48032;52210;130574
2017-02-27;50666;55263;138837
2017-02-26;55158;60590;156119
2017-02-25;54512;59873;151221
2017-02-24;51516;56924;140508
2017-02-23;50396;55098;136081
2017-02-22;51289;56207;138148
2017-02-21;53028;57630;141851
2017-02-20;55099;59565;143036
2017-02-19;60623;66452;164599
2017-02-18;58700;64272;152997
2017-02-17;58235;63754;150449
2017-02-16;115467;121896;273535
2017-02-15;121581;128247;292561
2017-02-14;121329;127538;290251
2017-02-13;124647;131768;299709
2017-02-12;141933;151830;345865
2017-02-11;136831;145853;335760
2017-02-10;128832;136803;309571
2017-02-09;129283;137237;309953
2017-02-08;131936;140018;320766
2017-02-07;132323;140024;322041
2017-02-06;127682;135076;312375
2017-02-05;137623;146516;344444
2017-02-04;131561;139783;320081
2017-02-03;125825;132840;299433
2017-02-02;122539;129446;294155
2017-02-01;128172;135605;305602
2017-01-31;135302;144084;326404
2017-01-30;134970;143872;320691
2017-01-29;149167;160174;366228
2017-01-28;140528;150252;339876
2017-01-27;137803;147135;328218
2017-01-26;134409;143194;318285
2017-01-25;129755;137910;301012
2017-01-24;128008;135879;297019
2017-01-23;129559;138034;298204
2017-01-22;138420;148326;325203
2017-01-21;131954;141211;309791
2017-01-20;120223;128061;275285
2017-01-19;109734;116487;255792
2017-01-18;77463;82602;188468
2017-01-17;51541;56510;136783
2017-01-16;56068;61856;144025
2017-01-15;133335;142226;322716
2017-01-14;137732;146003;332454
2017-01-13;121480;127762;289231
2017-01-12;123617;130222;301179
2017-01-11;126951;133875;305730
2017-01-10;126405;133508;300176
2017-01-09;135971;144554;321130
2017-01-08;132554;140456;331729
2017-01-07;127025;134113;316065
2017-01-06;122220;128855;298890
2017-01-05;128711;136116;316565
2017-01-04;131294;139263;321351
2017-01-03;128049;135690;317935
2017-01-02;134181;142428;328198
2017-01-01;103840;108855;246823
2016-12-31;78389;80928;184969
2016-12-30;102276;106896;245866
2016-12-29;107432;113178;262045
2016-12-28;110025;115343;262553
2016-12-27;107736;112719;262675
2016-12-26;109333;114594;269908
2016-12-25;114961;121143;288715
2016-12-24;110748;116716;277789
2016-12-23;111070;116642;270580
2016-12-22;112265;118194;272798
2016-12-21;112467;118444;274981
2016-12-20;111426;117244;274760
2016-12-19;115549;121561;297799
2016-12-18;123546;130776;312221
2016-12-17;120149;127175;299802
2016-12-16;118152;124353;285344
2016-12-15;119052;125386;287699
2016-12-14;119000;125769;293007
2016-12-13;115050;120871;292287
2016-12-12;116505;122919;297890
2016-12-11;128752;136727;333882
2016-12-10;124977;132557;320463
2016-12-09;120561;127214;303045
2016-12-08;121471;128160;307163
2016-12-07;119463;125528;291204
2016-12-06;116497;122068;283099
2016-12-05;118746;124622;292527
2016-12-04;130405;138444;333875
2016-12-03;126887;134874;319576
2016-12-02;123412;130501;301042
2016-12-01;122622;129035;305770
2016-11-30;123786;130675;306349
2016-11-29;118437;124225;293921
2016-11-28;122774;129087;311497
2016-11-27;134688;142736;348186
2016-11-26;130222;138007;325705
2016-11-25;122867;129471;303842
2016-11-24;130742;138380;319633
2016-11-23;130115;137847;315660
2016-11-22;127922;134803;312130
2016-11-21;130454;137564;325314
2016-11-20;146304;156442;369989
2016-11-19;141332;150665;351377
2016-11-18;133472;141761;321809
2016-11-17;132292;140334;321636
2016-11-16;132058;139812;319673
2016-11-15;127242;133715;306838
2016-11-14;131882;139552;326332
2016-11-13;145662;155507;362153
2016-11-12;142453;152187;348432
2016-11-11;136323;144683;328762
2016-11-10;136990;145034;338310
2016-11-09;133420;141144;321556
2016-11-08;133173;140910;323414
2016-11-07;136624;144612;333807
2016-11-06;149164;159812;378956
2016-11-05;143333;153701;359255
2016-11-04;148385;159218;376760
2016-11-03;152525;163274;378830
2016-11-02;151129;161897;368302
2016-11-01;145197;154086;346848
2016-10-31;148060;157905;355175
2016-10-30;158424;169631;395872
2016-10-29;148768;158998;360022
2016-10-28;144023;153380;342685
2016-10-27;140011;149233;345476
2016-10-26;137217;145296;329817
2016-10-25;131941;139050;320492
2016-10-24;136918;144567;328572
2016-10-23;150733;160808;371413
2016-10-22;144923;154935;355011
2016-10-21;134369;141748;321295
2016-10-20;133131;139932;321790
2016-10-19;137021;144177;328025
2016-10-18;136677;143765;323903
2016-10-17;139549;147436;330888
2016-10-16;151397;161237;371836
2016-10-15;142585;151689;346109
2016-10-14;141194;149705;342322
2016-10-13;142183;150503;340495
2016-10-12;135125;142409;329776
2016-10-11;133844;140449;317067
2016-10-10;135235;142258;322052
2016-10-09;150017;159506;364446
2016-10-08;141584;150795;342351
2016-10-07;137162;145024;326556
2016-10-06;132756;139867;316956
2016-10-05;135246;142638;326969
2016-10-04;134203;140931;324426
2016-10-03;131938;138752;315644
2016-10-02;140367;148880;346799
2016-10-01;135028;143061;323849
2016-09-30;135604;143500;322363
2016-09-29;133699;141459;320399
2016-09-28;131906;139464;317620
2016-09-27;131172;138556;316730
2016-09-26;134377;142280;322186
2016-09-25;147527;157716;357041
2016-09-24;139075;148117;331370
2016-09-23;133241;140997;309162
2016-09-22;131036;138114;309290
2016-09-21;131157;138399;323422
2016-09-20;129765;136732;305815
2016-09-19;133086;140687;312589
2016-09-18;142599;151582;343133
2016-09-17;137621;146335;323219
2016-09-16;134747;142216;313578
2016-09-15;128665;135045;300995
2016-09-14;128924;135426;302304
2016-09-13;131007;137916;310971
2016-09-12;132258;139434;310059
2016-09-11;142621;151562;337713
2016-09-10;134870;142776;316307
2016-09-09;131552;138637;302827
2016-09-08;128321;134709;301029
2016-09-07;127169;133450;301722
2016-09-06;124302;130201;292849
2016-09-05;124024;130008;295143
2016-09-04;134825;142689;323770
2016-09-03;123872;130463;287821
2016-09-02;122360;127949;281461
2016-09-01;122455;127324;280754
2016-08-31;133361;139404;302786
2016-08-30;136192;142144;317335
2016-08-29;136282;142596;317762
2016-08-28;134432;140861;312837
2016-08-27;122985;128576;289206
2016-08-26;130609;136339;300890
2016-08-25;135197;141390;312234
2016-08-24;133759;139693;304281
2016-08-23;130334;135760;304806
2016-08-22;130900;136158;306488
2016-08-21;131731;137831;309650
2016-08-20;125598;130960;295482
2016-08-19;130068;135559;302270
2016-08-18;133110;138347;313756
2016-08-17;136248;141657;316618
2016-08-16;133892;139303;310221
2016-08-15;136456;142054;320693
2016-08-14;135285;141583;326703
2016-08-13;127572;132824;304198
2016-08-12;133831;139246;317846
2016-08-11;140282;145546;326353
2016-08-10;137625;142760;320016
2016-08-09;136876;141594;318003
2016-08-08;145900;153591;343961
2016-08-07;145446;153074;345702
2016-08-06;134043;140861;319527
2016-08-05;143096;150424;337447
2016-08-04;148461;155898;349662
2016-08-03;153538;161551;364853
2016-08-02;155558;164092;371838
2016-08-01;153738;161806;363233
2016-07-31;155045;164173;377889
2016-07-30;155924;165759;374194
2016-07-29;167265;178018;390918
2016-07-28;171312;182121;399843
2016-07-27;167757;177663;392167
2016-07-26;173013;184246;400466
2016-07-25;174350;185467;401268
2016-07-24;165429;176550;394181
2016-07-23;153701;163369;366906
2016-07-22;166252;176715;387497
2016-07-21;171888;182655;394675
2016-07-20;172876;183567;401435
2016-07-19;173008;183312;400549
2016-07-18;170168;180004;394362
2016-07-17;162251;171624;381873
2016-07-16;149135;157262;353423
2016-07-15;157549;165580;365505
2016-07-14;164045;172762;379453
2016-07-13;159124;166658;374315
2016-07-12;157439;164599;367887
2016-07-11;151722;158521;354589
2016-07-10;144812;151338;349176
2016-07-09;139952;146072;338115
2016-07-08;149019;155465;356134
2016-07-07;155189;162677;373750
2016-07-06;152729;159745;369835
2016-07-05;156251;163933;379317
2016-07-04;154791;161776;377096
2016-07-03;146606;153369;368308
2016-07-02;141174;147284;350088
2016-07-01;149407;156026;363453
2016-06-30;156376;163482;381531
2016-06-29;157144;164534;381949
2016-06-28;157155;164280;384967
2016-06-27;154212;160881;376422
2016-06-26;149093;155591;370472
2016-06-25;141074;146802;345674
2016-06-24;150361;156804;358112
2016-06-23;153146;159696;367474
2016-06-22;155190;161593;370582
2016-06-21;155143;161641;367377
2016-06-20;154128;160571;371914
2016-06-19;154153;161437;386953
2016-06-18;146529;153052;361865
2016-06-17;151607;157876;356119
2016-06-16;158831;166171;379865
2016-06-15;159267;166360;381385
2016-06-14;159779;167373;383082
2016-06-13;162821;171204;403887
2016-06-12;156105;164313;393029
2016-06-11;152453;160025;375632
2016-06-10;157231;164348;377135
2016-06-09;166342;174831;401062
2016-06-08;165132;172884;399860
2016-06-07;166859;175154;402805
2016-06-06;168115;177011;413650
2016-06-05;162560;170324;410058
2016-06-04;150217;157240;377117
2016-06-03;155733;162911;373211
2016-06-02;158853;166286;384664
2016-06-01;157029;163976;377163
2016-05-31;166443;174439;400611
2016-05-30;164942;172519;400179
2016-05-29;165188;173508;413428
2016-05-28;153715;160619;376022
2016-05-27;159241;166488;383979
2016-05-26;160799;167858;390649
2016-05-25;165116;173250;400582
2016-05-24;162893;170469;401972
2016-05-23;161716;169485;393019
2016-05-22;168718;178299;428989
2016-05-21;162214;170962;411533
2016-05-20;167842;176345;409234
2016-05-19;163862;171969;405577
2016-05-18;166565;174868;411051
2016-05-17;169033;177407;413972
2016-05-16;162940;170882;402890
2016-05-15;175088;185083;447671
2016-05-14;162630;171383;421239
2016-05-13;162619;170622;397800
2016-05-12;163951;171889;406328
2016-05-11;161975;169689;397528
2016-05-10;161686;169275;391407
2016-05-09;154783;162150;389673
2016-05-08;159300;167160;394856
2016-05-07;159761;168018;395032
2016-05-06;162968;171187;393441
2016-05-05;168807;177123;410782
2016-05-04;174291;183890;419350
2016-05-03;188983;201188;470875
2016-05-02;182096;193502;456840
2016-05-01;163666;172803;408351
2016-04-30;172755;182209;412082
2016-04-29;181803;192070;429986
2016-04-28;180077;189626;430196
2016-04-27;187062;197758;449334
2016-04-26;189082;200036;450671
2016-04-25;198357;210982;473393
2016-04-24;219364;236140;534345
2016-04-23;208360;223127;491555
2016-04-22;204191;217680;475554
2016-04-21;203404;217241;474455
2016-04-20;205117;219361;475212
2016-04-19;188396;199847;447063
2016-04-18;180086;190323;439889
2016-04-17;188153;200096;469567
2016-04-16;183527;195449;454245
2016-04-15;180666;191572;455787
2016-04-14;179639;190129;433819
2016-04-13;179230;188897;428843
2016-04-12;185235;195664;449296
2016-04-11;184013;194685;443092
2016-04-10;202023;216205;502808
2016-04-09;186840;198461;461602
2016-04-08;182784;193328;436616
2016-04-07;183913;194593;447163
2016-04-06;183011;193285;440193
2016-04-05;184542;195235;444305
2016-04-04;189444;201302;459098
2016-04-03;209625;225565;528513
2016-04-02;195155;208532;481156
2016-04-01;193544;205217;472525
2016-03-31;202482;215518;486408
2016-03-30;201038;214459;492182
2016-03-29;198942;211691;484438
2016-03-28;201749;214899;487043
2016-03-27;216781;233936;534618
2016-03-26;211122;227127;516254
2016-03-25;212535;227122;502760
2016-03-24;210336;224479;508858
2016-03-23;207219;221373;492711
2016-03-22;209470;223664;499985
2016-03-21;213029;228372;511012
2016-03-20;233057;252809;573636
2016-03-19;222106;239149;542246
2016-03-18;211766;226452;500183
2016-03-17;202164;215671;482521
2016-03-16;203452;216586;481905
2016-03-15;200745;214176;480132
2016-03-14;204745;218985;486527
2016-03-13;207248;222645;524257
2016-03-12;196581;210684;486905
2016-03-11;184472;195819;454941
2016-03-10;182316;193165;452209
2016-03-09;181217;192111;444180
2016-03-08;185362;197008;467315
2016-03-07;202798;217782;506209
2016-03-06;201753;216779;496294
2016-03-05;194575;207875;471941
2016-03-04;188887;200920;450548
2016-03-03;187816;198751;450813
2016-03-02;183599;194635;445011
2016-03-01;181512;192183;437562
2016-02-29;187082;198799;456898
2016-02-28;211681;227641;524504
2016-02-27;202390;216984;498480
2016-02-26;193939;206981;459603
2016-02-25;194140;207044;460190
2016-02-24;194371;208015;470354
2016-02-23;199338;213972;505241
2016-02-22;202484;217263;501578
2016-02-21;205978;221588;508045
2016-02-20;194958;208138;473740
2016-02-19;194940;207660;473094
2016-02-18;192355;204971;458793
2016-02-17;193097;205369;469452
2016-02-16;199217;212449;507059
2016-02-15;210115;225059;506874
2016-02-14;224613;242549;551931
2016-02-13;218843;235654;529840
2016-02-12;210386;225025;496247
2016-02-11;209694;224398;505165
2016-02-10;204527;217985;492742
2016-02-09;207320;221820;505215
2016-02-08;208978;223645;499423
2016-02-07;227224;245412;561337
2016-02-06;223787;241719;546083
2016-02-05;220025;236959;525299
2016-02-04;216698;232206;512921
2016-02-03;215273;230547;514982
2016-02-02;216587;231436;511618
2016-02-01;219307;235826;513684
2016-01-31;240464;261917;588935
2016-01-30;226745;245986;551183
2016-01-29;219445;236896;525268
2016-01-28;217861;234431;521696
2016-01-27;212817;229170;505264
2016-01-26;210959;226274;502762
2016-01-25;206656;221295;489797
2016-01-24;226438;244953;548706
2016-01-23;214488;231594;523344
2016-01-22;202051;216521;476591
2016-01-21;191900;204324;456508
2016-01-20;189774;201971;455422
2016-01-19;167472;177199;407400
2016-01-18;169967;179850;415056
2016-01-17;185793;198914;458005
2016-01-16;186818;200197;453099
2016-01-15;166266;176317;392347
2016-01-14;160217;168984;379984
2016-01-13;158845;167155;387937
2016-01-12;171867;181274;422362
2016-01-11;173755;183794;418171
2016-01-10;189869;202488;468122
2016-01-09;189489;202143;470140
2016-01-08;197973;212255;477308
2016-01-07;183408;195733;438707
2016-01-06;178759;189773;424385
2016-01-05;189783;202875;454828
2016-01-04;184857;196920;446609
2016-01-03;180208;192604;448153
2016-01-02;168362;179611;410198
2016-01-01;141334;149192;333649
2015-12-31;113929;117591;260454
2015-12-30;152166;159670;349273
2015-12-29;160561;169294;371902
2015-12-28;162266;170895;376010
2015-12-27;170074;180134;400568
2015-12-26;167039;176957;384743
2015-12-25;161106;169957;366321
2015-12-24;159814;168388;363568
2015-12-23;151904;159213;347495
2015-12-22;158327;166445;369025
2015-12-21;164812;175852;388352
2015-12-20;183085;197865;437625
2015-12-19;181067;195554;425467
2015-12-18;168199;180129;388343
2015-12-17;159268;170037;364072
2015-12-16;154192;163931;359212
2015-12-15;160197;170819;372545
2015-12-14;169390;182476;397740
2015-12-13;191760;208796;453224
2015-12-12;180782;196777;424383
2015-12-11;171346;184859;415004
2015-12-10;167566;179789;391164
2015-12-09;166576;178994;395488
2015-12-08;168291;181159;394991
2015-12-07;171160;183970;399283
2015-12-06;195149;212996;463610
2015-12-05;188486;205116;436879
2015-12-04;170302;183901;388771
2015-12-03;158514;169699;371323
2015-12-02;160000;171565;365266
2015-12-01;159155;170837;369276
2015-11-30;163375;175621;376875
2015-11-29;182778;198466;439232
2015-11-28;174854;189756;409508
2015-11-27;162749;175224;369008
2015-11-26;157333;168775;357914
2015-11-25;156056;166935;357164
2015-11-24;159540;169633;364373
2015-11-23;164188;175141;370770
2015-11-22;183019;198137;426236
2015-11-21;177649;192599;408076
2015-11-20;170817;183797;383507
2015-11-19;169979;182519;393727
2015-11-18;164171;176190;379286
2015-11-17;164596;176256;383497
2015-11-16;169263;182414;389292
2015-11-15;188817;205828;446914
2015-11-14;184352;200688;428840
2015-11-13;186441;202305;421823
2015-11-12;190143;206670;426110
2015-11-11;188990;205397;424308
2015-11-10;194093;210980;450939
2015-11-09;199808;218175;456719
2015-11-08;220574;243804;513168
2015-11-07;215773;238141;496260
2015-11-06;205339;225741;464908
2015-11-05;203514;222811;457379
2015-11-04;210558;231492;481981
2015-11-03;208115;228189;490638
2015-11-02;206882;226500;463315
2015-11-01;218927;241456;506662
2015-10-31;214911;236480;492666
2015-10-30;208447;228279;466000
2015-10-29;203179;222269;449207
2015-10-28;202943;221770;456288
2015-10-27;208828;228119;463043
2015-10-26;204206;222929;458324
2015-10-25;219439;241184;513391
2015-10-24;211927;232858;478391
2015-10-23;196467;214225;440159
2015-10-22;190463;204952;429071
2015-10-21;187142;200335;424436
2015-10-20;182480;194575;416229
2015-10-19;188503;201227;421522
2015-10-18;209277;228229;489944
2015-10-17;198446;215665;452392
2015-10-16;188341;203649;413453
2015-10-15;186192;200707;423443
2015-10-14;185707;200679;426067
2015-10-13;178222;191994;428169
2015-10-12;175604;189122;422292
2015-10-11;193619;210736;476442
2015-10-10;188573;205365;414650
2015-10-09;184716;201857;411962
2015-10-08;183707;198313;404195
2015-10-07;188534;204065;449821
2015-10-06;188639;202272;415006
2015-10-05;193731;208367;453096
2015-10-04;210705;228415;484059
2015-10-03;202192;219095;437858
2015-10-02;194912;210090;468492
2015-10-01;182059;195073;412743
2015-09-30;183674;196529;413594
2015-09-29;186800;200206;436888
2015-09-28;187449;200513;440983
2015-09-27;205605;222924;507019
2015-09-26;190510;205659;428540
2015-09-25;184332;197786;417661
2015-09-24;185261;198186;414099
2015-09-23;186117;198995;445222
2015-09-22;193877;207743;421816
2015-09-21;223770;242908;480056
2015-09-20;237514;260861;509832
2015-09-19;228043;249261;484241
2015-09-18;214846;233952;446990
2015-09-17;207004;224497;452130
2015-09-16;200563;217503;444714
2015-09-15;199884;215820;426224
2015-09-14;206079;223553;437252
2015-09-13;223402;244735;480508
2015-09-12;215930;237772;476121
2015-09-11;209649;227745;460457
2015-09-10;206964;223915;462091
2015-09-09;203513;220180;435500
2015-09-08;195439;209741;409794
2015-09-07;199049;214019;427119
2015-09-06;219033;238610;478027
2015-09-05;204201;222114;466742
2015-09-04;193235;208004;424167
2015-09-03;192623;207044;421942
2015-09-02;187524;201094;446257
2015-09-01;184830;198482;403975
2015-08-31;204183;219669;433412
2015-08-30;207011;225032;463447
2015-08-29;198168;215117;499228
2015-08-28;202979;219801;525225
2015-08-27;204081;220126;489064
2015-08-26;205328;221712;508815
2015-08-25;196638;211450;456380
2015-08-24;189278;203452;435481
2015-08-23;186646;201123;418570
2015-08-22;172628;185154;401889
2015-08-21;182093;195052;407140
2015-08-20;190014;204277;416955
2015-08-19;191694;206131;415923
2015-08-18;193555;208252;442153
2015-08-17;193703;208416;432325
2015-08-16;182854;196875;425281
2015-08-15;174574;186794;401935
2015-08-14;181415;193663;412760
2015-08-13;181561;193213;397086
2015-08-12;178157;189225;442741
2015-08-11;182005;193715;437952
2015-08-10;187992;199348;417503
2015-08-09;185583;197420;423513
2015-08-08;174358;185729;401311
2015-08-07;183462;194918;407171
2015-08-06;189969;202060;416182
2015-08-05;191142;203074;405774
2015-08-04;199933;213253;448851
2015-08-03;195899;210244;440169
2015-08-02;191195;205995;468381
2015-08-01;182637;196669;426883
2015-07-31;194524;208563;452656
2015-07-30;194464;207924;428721
2015-07-29;194353;208810;427207
2015-07-28;201360;216223;433160
2015-07-27;200269;215747;422561
2015-07-26;190893;205464;414512
2015-07-25;178511;191997;407498
2015-07-24;188416;203400;404174
2015-07-23;185790;198755;385524
2015-07-22;186909;200380;390072
2015-07-21;187204;201320;398885
2015-07-20;188608;201823;396458
2015-07-19;180587;193917;386454
2015-07-18;170852;182184;372852
2015-07-17;183716;195823;376405
2015-07-16;191181;205438;392185
2015-07-15;195949;211830;411497
2015-07-14;195267;211374;418111
2015-07-13;183836;196964;391188
2015-07-12;179797;192831;384075
2015-07-11;169062;180313;354171
2015-07-10;170103;181387;353741
2015-07-09;169886;181157;372678
2015-07-08;166853;178302;365346
2015-07-07;175410;187630;395681
2015-07-06;165282;175048;347196
2015-07-05;173023;184754;380973
2015-07-04;159499;169695;388453
2015-07-03;167625;178448;371823
2015-07-02;172284;183261;359054
2015-07-01;170603;180643;354593
2015-06-30;173767;183789;363229
2015-06-29;175353;186675;367880
2015-06-28;172940;184363;366554
2015-06-27;166654;177522;350028
2015-06-26;172744;183399;360921
2015-06-25;180064;191968;368455
2015-06-24;172965;182995;357776
2015-06-23;172957;183014;362653
2015-06-22;172677;183156;359393
2015-06-21;173746;184971;365413
2015-06-20;163524;174069;345704
2015-06-19;167061;177016;339708
2015-06-18;168052;178242;344762
2015-06-17;168724;178528;343311
2015-06-16;172006;182347;349643
2015-06-15;173040;183532;357630
2015-06-14;171050;182161;358238
2015-06-13;155498;165592;319628
2015-06-12;158563;168356;329690
2015-06-11;167285;177926;344470
2015-06-10;156666;165563;335809
2015-06-09;152133;160887;313247
2015-06-08;138000;145409;287070
2015-06-07;119694;125045;260715
2015-06-06;112939;117702;243212
2015-06-05;118395;123191;250407
2015-06-04;122794;127754;257789
2015-06-03;120383;125310;257852
2015-06-02;121738;126603;259046
2015-06-01;129466;136469;273620
2015-05-31;141417;149921;306647
2015-05-30;131709;138984;281594
2015-05-29;129781;136598;269988
2015-05-28;122614;128255;263715
2015-05-27;118495;123108;254052
2015-05-26;117992;122911;263790
2015-05-25;118444;122959;247300
2015-05-24;129695;135906;277627
2015-05-23;117088;122257;248846
2015-05-22;116728;121412;243897
2015-05-21;115304;119623;252168
2015-05-20;117252;121879;264472
2015-05-19;122275;127644;316681
2015-05-18;128955;134809;310460
2015-05-17;140376;148187;344497
2015-05-16;131270;137725;320885
2015-05-15;125339;130647;303306
2015-05-14;118418;123068;344269
2015-05-13;119137;123836;373014
2015-05-12;115422;119686;306913
2015-05-11;127282;132917;320262
2015-05-10;121820;126865;269875
2015-05-09;106039;109447;228901
2015-05-08;119776;124596;257393
2015-05-07;122377;126796;259943
2015-05-06;120271;124899;261328
2015-05-05;122794;127781;271624
2015-05-04;134804;141825;313478
2015-05-03;136176;143858;309846
2015-05-02;125802;132658;285209
2015-05-01;119001;124492;265261
2015-04-30;126048;132019;278380
2015-04-29;123470;128910;267171
2015-04-28;120584;125484;259997
2015-04-27;121216;125993;256797
2015-04-26;135756;142341;293816
2015-04-25;130166;136720;280828
2015-04-24;127968;134623;272991
2015-04-23;127245;133304;269239
2015-04-22;128825;135839;274267
2015-04-21;116636;122890;241457
2015-04-20;132560;139420;284086
2015-04-19;143478;152165;310772
2015-04-18;131959;139314;280064
2015-04-17;124012;130025;263652
2015-04-16;110480;114377;235737
2015-04-15;113557;118060;243184
2015-04-14;113388;118316;244484
2015-04-13;110138;114659;238619
2015-04-12;108738;113052;240048
2015-04-11;103988;108193;227819
2015-04-10;92299;95161;207828
2015-04-09;91437;94380;206055
2015-04-08;93610;96663;214931
2015-04-07;97242;100771;221483
2015-04-06;96524;99719;220289
2015-04-05;111876;117306;257266
2015-04-04;106329;111547;244297
2015-04-03;99988;104212;227706
2015-04-02;98761;102661;222003
2015-04-01;96420;100223;216864
2015-03-31;101454;105772;231779
2015-03-30;100158;104279;231697
2015-03-29;112493;118012;262037
2015-03-28;104044;108663;241072
2015-03-27;100267;104449;232550
2015-03-26;113041;119137;252864
2015-03-25;110539;116221;242229
2015-03-24;112129;117799;251722
2015-03-23;114577;120527;250868
2015-03-22;120988;128448;269925
2015-03-21;113443;119730;255478
2015-03-20;105753;111588;236425
2015-03-19;102764;107996;221267
2015-03-18;110408;116712;240761
2015-03-17;110552;116590;242659
2015-03-16;110228;116158;241646
2015-03-15;122918;131180;274811
2015-03-14;117818;125557;262435
2015-03-13;85822;90970;185664
2015-03-12;82950;87676;187419
2015-03-11;110712;116135;245779
2015-03-10;114010;119589;249718
2015-03-09;128493;135542;288726
2015-03-08;113976;120031;259474
2015-03-07;117319;124141;264138
2015-03-06;113199;119442;251828
2015-03-05;111468;117239;249921
2015-03-04;113578;120074;255718
2015-03-03;116810;123195;264093
2015-03-02;116423;122446;260924
2015-03-01;130757;139246;296002
2015-02-28;128657;136602;292633
2015-02-27;119283;125854;266351
2015-02-26;116272;122422;262674
2015-02-25;114542;121190;260004
2015-02-24;120918;127976;269634
2015-02-23;123061;129686;275841
2015-02-22;129126;136943;290107
2015-02-21;123221;130857;277612
2015-02-20;120331;127668;272573
2015-02-19;116653;123112;259440
2015-02-18;117180;123781;263123
2015-02-17;117120;123197;265657
2015-02-16;118704;125024;269021
2015-02-15;129860;138017;297692
2015-02-14;118906;125820;274818
2015-02-13;114341;120547;256658
2015-02-12;112156;117654;256881
2015-02-11;110864;116424;255436
2015-02-10;115111;121156;266143
2015-02-09;116379;122863;267929
2015-02-08;132517;140933;305406
2015-02-07;127295;135341;293078
2015-02-06;123027;130684;277234
2015-02-05;117550;124027;270618
2015-02-04;118315;124611;271476
2015-02-03;124873;132071;279701
2015-02-02;123548;130441;276879
2015-02-01;141603;151201;316762
2015-01-31;139427;148635;315960
2015-01-30;125966;133258;282191
2015-01-29;121427;128392;272488
2015-01-28;121063;128097;273688
2015-01-27;122882;129837;278904
2015-01-26;124326;131078;279340
2015-01-25;144061;153896;326553
2015-01-24;139092;148029;313214
2015-01-23;126355;134005;283325
2015-01-22;121277;128003;269898
2015-01-21;120088;126598;266744
2015-01-20;118588;125143;263043
2015-01-19;117438;123688;259506
2015-01-18;134121;142615;301803
2015-01-17;133514;142357;296695
2015-01-16;120151;127098;265087
2015-01-15;117653;123843;257088
2015-01-14;118233;124607;258099
2015-01-13;110656;116284;245667
2015-01-12;116216;122507;259022
2015-01-11;119441;125716;262846
2015-01-10;137033;145393;304927
2015-01-09;135233;144161;300717
2015-01-08;137333;146386;308934
2015-01-07;127780;135866;286592
2015-01-06;119030;125403;268091
2015-01-05;120165;126849;266255
2015-01-04;118952;125962;261499
2015-01-03;115822;122134;254310
2015-01-02;106972;112793;238317
2015-01-01;84495;87850;181289
2014-12-31;70350;72062;149459
2014-12-30;94935;98810;204102
2014-12-29;101169;105253;217048
2014-12-28;109669;115096;240121
2014-12-27;108141;113954;234645
2014-12-26;103180;108047;225157
2014-12-25;102824;107329;228634
2014-12-24;104474;109351;228491
2014-12-23;103814;108717;226211
2014-12-22;104366;108996;230170
2014-12-21;114821;121366;248617
2014-12-20;110802;116712;242499
2014-12-19;103926;108622;228563
2014-12-18;101811;106354;222127
2014-12-17;108272;113086;233948
2014-12-16;112511;117894;246602
2014-12-15;110079;115513;235016
2014-12-14;123756;131263;266660
2014-12-13;121333;128207;261789
2014-12-12;113530;119183;242674
2014-12-11;111716;116515;238470
2014-12-10;111655;116711;240879
2014-12-09;110895;115945;238990
2014-12-08;112443;118360;241970
2014-12-07;129214;137315;273433
2014-12-06;122693;130146;256481
2014-12-05;115664;122017;238560
2014-12-04;101471;105994;219139
2014-12-03;97432;101693;219361
2014-12-02;97989;101972;213643
2014-12-01;95280;99155;202152
2014-11-30;105667;111005;225170
2014-11-29;106202;111687;226437
2014-11-28;98531;103212;215277
2014-11-27;92614;96681;204665
2014-11-26;92041;96476;201104
2014-11-25;93385;97289;207194
2014-11-24;95156;98714;206083
2014-11-23;108795;114258;234489
2014-11-22;103019;108045;224837
2014-11-21;99180;103719;218646
2014-11-20;122064;128996;253654
2014-11-19;110989;116849;234957
2014-11-18;109732;114989;225613
2014-11-17;110254;115796;227415
2014-11-16;128974;137188;262927
2014-11-15;119961;127109;244957
2014-11-14;109135;114525;223791
2014-11-13;87859;91055;191081
2014-11-12;89762;92947;195476
2014-11-11;86068;88842;186032
2014-11-10;88948;91972;192930
2014-11-09;106914;111963;222723
2014-11-08;104521;109578;219369
2014-11-07;97529;101646;206665
2014-11-06;95824;99438;203577
2014-11-05;89724;92983;193796
2014-11-04;99199;103347;213500
2014-11-03;100519;105204;216685
2014-11-02;105815;110848;227742
2014-11-01;97442;101769;207489
2014-10-31;91447;94867;193381
2014-10-30;87212;90277;187120
2014-10-29;86634;89466;187754
2014-10-28;90211;93494;192863
2014-10-27;85976;88830;184267
2014-10-26;99454;103502;216885
2014-10-25;94161;97836;200908
