﻿Дата;Хосты;Посетители;Хиты
2016-10-14;351;283;3246
2016-10-13;358;308;3957
2016-10-12;413;331;3918
2016-10-11;403;328;3665
2016-10-10;303;253;3467
2016-10-09;438;309;3889
2016-10-08;362;315;3697
2016-10-07;469;381;4053
2016-10-06;447;337;3602
2016-10-05;406;359;4689
2016-10-04;305;259;3146
2016-10-03;279;227;2559
2016-10-02;354;302;4112
2016-10-01;384;327;4426
2016-09-30;392;332;4201
2016-09-29;367;323;4402
2016-09-28;358;307;4273
2016-09-27;401;344;4171
2016-09-26;394;351;3282
2016-09-25;710;696;5968
2016-09-24;291;248;2489
2016-09-23;304;272;2877
2016-09-22;277;258;2315
2016-09-21;289;256;2342
2016-09-20;441;380;3698
2016-09-19;347;279;4100
2016-09-18;733;695;5335
2016-09-17;488;415;3888
2016-09-16;531;467;4420
2016-09-15;455;389;3908
2016-09-14;364;312;2148
2016-09-13;67;53;348
2016-09-12;17;18;46
2016-09-11;21;20;57
2016-09-10;20;17;45
2016-09-09;24;13;48
2016-09-08;451;387;2827
2016-09-07;538;457;4460
2016-09-06;526;497;4207
2016-09-05;316;259;2839
2016-09-04;341;284;4116
2016-09-03;285;236;2959
2016-09-02;201;172;1882
2016-09-01;244;206;2437
2016-08-31;234;194;2912
2016-08-30;234;186;2280
2016-08-29;229;201;2440
2016-08-28;274;240;2749
2016-08-27;395;325;3935
2016-08-26;363;313;3995
2016-08-25;301;246;3258
2016-08-24;324;271;3270
2016-08-23;328;277;3469
2016-08-22;315;277;3522
2016-08-21;351;302;4086
2016-08-20;339;291;3707
2016-08-19;310;265;3855
2016-08-18;421;302;3519
2016-08-17;338;290;2966
2016-08-16;336;275;3919
2016-08-15;374;297;3600
2016-08-14;450;360;5053
2016-08-13;324;272;3111
2016-08-12;378;310;3047
2016-08-11;342;287;3042
2016-08-10;340;295;3718
2016-08-09;304;253;3304
2016-08-08;345;272;3650
2016-08-07;398;332;4543
2016-08-06;323;292;2628
2016-08-05;382;339;1943
2016-08-04;218;182;1967
2016-08-03;325;275;2666
2016-08-02;363;319;4007
2016-08-01;304;260;3281
2016-07-31;359;280;3629
2016-07-30;388;332;3741
2016-07-29;323;282;3083
2016-07-28;351;296;2870
2016-07-27;360;282;2989
2016-07-26;407;335;3819
2016-07-25;361;300;4049
2016-07-24;404;334;4244
2016-07-23;401;327;3771
2016-07-22;426;332;4198
2016-07-21;414;342;3436
2016-07-20;416;341;3684
2016-07-19;380;313;3388
2016-07-18;400;342;4689
2016-07-17;440;371;5189
2016-07-16;416;339;4255
2016-07-15;385;311;4051
2016-07-14;360;302;3456
2016-07-13;415;341;3083
2016-07-12;389;319;3675
2016-07-11;462;390;4025
2016-07-10;436;375;4675
2016-07-09;391;329;3848
2016-07-08;430;333;4400
2016-07-07;501;433;4853
2016-07-06;404;339;4182
2016-07-05;372;325;3995
2016-07-04;441;359;4390
2016-07-03;395;376;3267
2016-07-02;425;357;4100
2016-07-01;445;373;4097
2016-06-30;525;419;5727
2016-06-29;563;463;4648
2016-06-28;357;304;3138
2016-06-27;379;309;3322
2016-06-26;385;309;3874
2016-06-25;361;311;3065
2016-06-24;640;522;6174
2016-06-23;667;588;6661
2016-06-22;765;677;7525
2016-06-21;720;661;6555
2016-06-20;602;507;5733
2016-06-19;484;405;4244
2016-06-18;448;384;4807
2016-06-17;453;339;4271
2016-06-16;438;358;4449
2016-06-15;453;352;5019
2016-06-14;530;469;5850
2016-06-13;663;516;6885
2016-06-12;617;537;7226
2016-06-11;726;616;5890
2016-06-10;430;340;4670
2016-06-09;471;396;4585
2016-06-08;516;399;4146
2016-06-07;325;255;2745
2016-06-06;550;429;5670
2016-06-05;465;403;5063
2016-06-04;493;398;4936
2016-06-03;474;427;5958
2016-06-02;527;447;5794
2016-06-01;389;316;3259
2016-05-31;322;284;2843
2016-05-30;389;308;3983
2016-05-29;455;375;4648
2016-05-28;428;379;4359
2016-05-27;452;361;4492
2016-05-26;453;389;4986
2016-05-25;508;471;5164
2016-05-24;582;500;5907
2016-05-23;594;500;6394
2016-05-22;577;487;5994
2016-05-21;623;516;6531
2016-05-20;630;546;6238
2016-05-19;761;625;7781
2016-05-18;786;672;7972
2016-05-17;723;607;5881
2016-05-16;711;617;5415
2016-05-15;1214;1089;6991
2016-05-14;1366;1258;9072
2016-05-13;1440;1300;8809
2016-05-12;1466;1348;8490
2016-05-11;1488;1348;9104
2016-05-10;1362;1249;8469
2016-05-09;1406;1289;8539
2016-05-08;1230;1154;7243
2016-05-07;1270;1180;7386
2016-05-06;1344;1242;8035
2016-05-05;1296;1158;7609
2016-05-04;1278;1152;7234
2016-05-03;1170;1074;8324
2016-05-02;808;695;8050
2016-05-01;1076;931;12069
2016-04-30;941;867;8959
2016-04-29;1047;873;10623
2016-04-28;753;625;7613
2016-04-27;608;483;5438
2016-04-26;683;571;7218
2016-04-25;940;853;7669
2016-04-24;743;623;8169
2016-04-23;1107;954;11013
2016-04-22;982;822;9946
2016-04-21;832;687;8435
2016-04-20;947;772;9390
2016-04-19;1139;946;11080
2016-04-18;1586;1458;11418
2016-04-17;963;857;10841
2016-04-16;791;692;8605
2016-04-15;1258;1087;13576
2016-04-14;974;891;10509
2016-04-13;805;695;7709
2016-04-12;709;602;6957
2016-04-11;583;520;5192
2016-04-10;708;618;6705
2016-04-09;511;473;4815
2016-04-08;448;344;3999
2016-04-07;456;378;4080
2016-04-06;451;372;3747
2016-04-05;388;347;3236
2016-04-04;500;451;3787
2016-04-03;924;842;6005
2016-04-02;591;548;4007
2016-04-01;333;293;2211
2016-03-31;303;284;1934
2016-03-30;290;264;2323
2016-03-29;236;219;1539
2016-03-28;232;191;1514
2016-03-27;31;29;233
