﻿Дата;Хосты;Посетители;Хиты
2016-10-08;54;54;58
2016-10-07;57;57;57
2016-10-06;70;69;71
2016-10-05;56;56;63
2016-10-04;48;48;50
2016-10-03;46;46;49
2016-10-02;32;32;36
2016-10-01;50;50;50
2016-09-30;55;55;59
2016-09-29;47;47;51
2016-09-28;47;47;50
2016-09-27;47;48;49
2016-09-26;57;58;59
2016-09-25;68;69;72
2016-09-24;53;53;60
2016-09-23;74;74;81
2016-09-22;82;81;85
2016-09-21;61;61;64
2016-09-20;38;38;38
2016-09-19;43;44;44
2016-09-18;52;51;57
2016-09-17;46;46;48
2016-09-16;46;47;48
2016-09-15;42;42;46
2016-09-14;55;55;57
2016-09-13;34;34;34
2016-09-12;36;37;39
2016-09-11;35;35;35
2016-09-10;41;40;42
2016-09-09;41;41;43
2016-09-08;43;43;44
2016-09-07;44;43;44
2016-09-06;41;41;41
2016-09-05;33;32;34
2016-09-04;29;29;30
2016-09-03;41;41;43
2016-09-02;51;50;53
2016-09-01;55;55;59
2016-08-31;42;41;44
2016-08-30;36;35;37
2016-08-29;44;43;46
2016-08-28;46;46;53
2016-08-27;46;46;49
2016-08-26;44;43;46
2016-08-25;36;36;36
2016-08-24;46;47;52
2016-08-23;38;38;38
2016-08-22;35;36;37
2016-08-21;26;26;26
2016-08-20;29;29;31
2016-08-19;27;27;28
2016-08-18;32;32;33
2016-08-17;39;39;42
2016-08-16;37;37;41
2016-08-15;18;18;18
2016-08-14;2;2;2
2016-08-13;9;9;9
2016-08-12;12;11;13
2016-08-11;4;4;4
2016-08-10;9;9;9
2016-08-09;9;9;9
2016-08-08;8;8;8
2016-08-07;11;11;11
2016-08-06;5;5;5
2016-08-05;9;9;9
2016-08-04;9;9;12
2016-08-03;7;7;7
2016-08-02;8;8;8
2016-08-01;9;8;9
2016-07-31;9;9;9
2016-07-30;11;11;11
2016-07-29;28;28;32
2016-07-28;8;8;8
2016-07-27;9;9;9
2016-07-26;8;8;8
2016-07-25;16;16;17
2016-07-24;5;5;5
2016-07-23;10;10;12
2016-07-22;5;5;6
2016-07-21;4;4;4
2016-07-20;6;6;6
2016-07-19;3;3;3
2016-07-18;5;5;5
2016-07-17;2;2;2
2016-07-16;6;5;6
2016-07-15;3;3;3
2016-07-14;5;5;6
2016-07-13;2;2;2
2016-07-12;6;5;6
2016-07-11;9;10;11
2016-07-10;2;2;2
