﻿Дата;Хосты;Посетители;Хиты
2016-11-23;438;429;726
2016-11-22;467;462;646
2016-11-21;406;404;565
2016-11-20;322;316;467
2016-11-19;286;282;447
2016-11-18;314;304;491
2016-11-17;254;252;414
2016-11-16;337;334;606
2016-11-15;251;246;376
2016-11-14;365;352;526
2016-11-13;304;304;464
2016-11-12;326;311;537
2016-11-11;302;292;517
2016-11-10;240;230;383
2016-11-09;334;324;547
2016-11-08;374;370;583
2016-11-07;401;399;561
2016-11-06;347;347;571
2016-11-05;426;424;717
2016-11-04;252;244;412
2016-11-03;254;243;414
2016-11-02;350;354;472
2016-11-01;304;298;425
2016-10-31;279;269;388
2016-10-30;237;237;331
2016-10-29;213;200;275
2016-10-28;213;210;280
2016-10-27;260;257;372
2016-10-26;248;247;314
2016-10-25;212;213;288
2016-10-24;260;257;341
2016-10-23;102;103;133
2016-10-22;232;228;388
2016-10-21;193;197;257
2016-10-20;321;318;444
2016-10-19;240;239;372
2016-10-18;341;341;467
2016-10-17;203;203;326
2016-10-16;211;207;312
2016-10-15;173;170;242
2016-10-14;255;253;380
2016-10-13;233;232;324
2016-10-12;223;222;304
2016-10-11;242;238;332
2016-10-10;205;201;259
2016-10-09;193;192;241
2016-10-08;229;224;313
2016-10-07;302;294;378
2016-10-06;178;177;198
2016-10-05;110;109;128
2016-10-04;122;120;136
2016-10-03;187;186;228
2016-10-02;264;257;338
2016-10-01;173;173;207
2016-09-30;123;124;161
2016-09-29;237;232;325
2016-09-28;274;270;325
2016-09-27;135;136;175
2016-09-26;168;163;229
2016-09-25;131;130;153
2016-09-24;188;182;225
2016-09-23;182;182;234
2016-09-22;206;202;265
2016-09-21;223;220;271
2016-09-20;352;350;433
2016-09-19;293;301;327
2016-09-18;106;105;131
2016-09-17;116;116;142
2016-09-16;102;101;115
2016-09-15;200;200;230
2016-09-14;201;198;232
2016-09-13;153;151;173
2016-09-12;92;93;103
2016-09-11;80;79;91
2016-09-10;112;111;127
2016-09-09;149;143;175
2016-09-08;139;142;154
2016-09-07;82;81;88
2016-09-06;106;103;117
2016-09-05;206;205;244
2016-09-04;246;245;271
2016-09-03;161;161;177
2016-09-02;128;127;158
2016-09-01;156;157;185
2016-08-31;214;210;245
2016-08-30;200;199;231
2016-08-29;298;295;344
2016-08-28;62;64;74
2016-08-27;81;80;97
2016-08-26;91;96;116
2016-08-25;187;186;215
2016-08-24;54;55;59
2016-08-23;67;65;70
2016-08-22;110;111;134
2016-08-21;141;139;168
2016-08-20;141;140;167
2016-08-19;133;150;172
2016-08-18;153;157;184
2016-08-17;120;121;137
2016-08-16;71;71;76
2016-08-15;63;63;70
2016-08-14;61;62;66
2016-08-13;67;68;75
2016-08-12;124;124;146
2016-08-11;149;145;174
2016-08-10;195;194;224
2016-08-09;201;202;233
2016-08-08;302;299;351
2016-08-07;78;78;86
2016-08-06;74;75;82
2016-08-05;55;54;62
2016-08-04;99;97;108
2016-08-03;202;195;245
2016-08-02;378;373;456
2016-08-01;249;251;310
2016-07-31;238;233;287
2016-07-30;342;339;399
2016-07-29;62;62;79
2016-07-28;114;109;130
2016-07-27;203;203;239
2016-07-26;202;199;225
2016-07-25;66;64;83
2016-07-24;66;64;77
2016-07-23;87;79;102
2016-07-22;78;79;91
2016-07-21;55;55;64
2016-07-20;57;56;64
2016-07-19;72;70;87
2016-07-18;77;76;90
2016-07-17;86;85;113
2016-07-16;70;69;91
2016-07-15;79;78;90
2016-07-14;49;50;63
2016-07-13;53;52;70
2016-07-12;61;60;73
2016-07-11;117;115;134
2016-07-10;112;115;166
2016-07-09;167;161;199
2016-07-08;199;200;235
2016-07-07;99;97;115
