﻿Дата;Хосты;Посетители;Хиты
2017-02-14;2642;2538;15207
2017-02-13;2495;2341;16127
2017-02-12;2394;2341;14409
2017-02-11;2534;2430;15539
2017-02-10;2654;2595;16697
2017-02-09;3064;2950;18835
2017-02-08;3334;3244;19170
2017-02-07;2998;2841;18195
2017-02-06;2846;2696;18704
2017-02-05;2620;2544;17034
2017-02-04;2639;2539;15525
2017-02-03;3414;3329;19322
2017-02-02;2920;2824;19070
2017-02-01;3364;3269;18630
2017-01-31;2947;2822;17016
2017-01-30;3092;2967;17062
2017-01-29;3162;3135;17587
2017-01-28;2593;2508;16244
2017-01-27;3147;3032;18845
2017-01-26;3353;3257;18376
2017-01-25;2813;2681;16454
2017-01-24;2996;2910;18238
2017-01-23;2657;2546;16867
2017-01-22;2678;2606;15394
2017-01-21;3004;2904;17008
2017-01-20;3058;3019;17918
2017-01-19;2937;2908;17647
2017-01-18;2848;2761;17895
2017-01-17;3287;3228;19672
2017-01-16;3997;3984;20481
2017-01-15;3557;3529;18292
2017-01-14;2735;2627;16465
2017-01-13;2971;2902;17938
2017-01-12;2952;2867;19595
2017-01-11;3526;3438;21816
2017-01-10;3378;3298;21405
2017-01-09;4296;4231;20456
2017-01-08;3337;3306;17287
2017-01-07;2963;2911;18142
2017-01-06;3099;3019;16763
2017-01-05;2681;2637;17679
2017-01-04;2475;2390;16451
2017-01-03;3077;2999;16416
2017-01-02;2963;2901;15340
2017-01-01;3163;3115;16831
2016-12-31;2662;2631;15391
2016-12-30;2726;2649;18932
2016-12-29;3094;3043;19861
2016-12-28;3032;2950;19396
2016-12-27;3230;3146;19050
2016-12-26;3841;3779;21098
2016-12-25;3160;3136;18919
2016-12-24;2396;2344;13013
2016-12-23;3045;3039;17390
2016-12-22;3509;3494;18269
2016-12-21;3806;3744;18522
2016-12-20;5603;5603;21658
2016-12-19;2848;2801;16213
2016-12-18;2876;2822;15584
2016-12-17;2769;2745;15029
2016-12-16;3201;3133;18282
2016-12-15;3149;3079;17531
2016-12-14;4427;4428;19688
2016-12-13;3118;3065;18637
2016-12-12;3695;3666;17435
2016-12-11;4046;4075;17855
2016-12-10;3081;3057;14827
2016-12-09;2691;2627;16256
2016-12-08;3247;3177;18818
2016-12-07;3116;3062;18404
2016-12-06;3070;3057;17144
2016-12-05;3377;3330;17861
2016-12-04;3580;3604;18415
2016-12-03;3042;3010;16337
2016-12-02;2957;2908;18277
2016-12-01;3324;3276;20018
2016-11-30;3377;3343;18140
2016-11-29;2832;2803;16205
2016-11-28;3026;2978;16711
2016-11-27;2544;2530;13662
2016-11-26;2634;2660;14790
2016-11-25;3028;2959;16133
2016-11-24;3340;3352;17145
2016-11-23;3971;3947;18554
2016-11-22;2858;2802;15654
2016-11-21;4185;4204;17997
2016-11-20;3265;3268;16831
2016-11-19;2592;2556;15312
2016-11-18;2881;2816;16804
2016-11-17;3537;3489;18195
2016-11-16;4012;3990;19040
2016-11-15;3351;3299;18897
2016-11-14;3490;3455;17886
2016-11-13;3381;3364;15613
2016-11-12;3397;3354;14332
2016-11-11;4605;4575;19136
2016-11-10;3218;3177;17452
2016-11-09;3747;3661;21462
2016-11-08;3402;3333;19946
2016-11-07;2955;2880;16801
2016-11-06;2651;2592;14452
2016-11-05;2937;2907;15259
2016-11-04;2867;2822;16811
2016-11-03;2848;2748;18148
2016-11-02;3012;2966;17969
2016-11-01;2875;2834;17313
2016-10-31;3258;3207;19813
2016-10-30;3507;3493;17911
2016-10-29;3354;3348;16855
2016-10-28;3191;3154;17355
2016-10-27;3225;3184;17928
2016-10-26;2931;2880;17745
2016-10-25;3436;3405;17159
2016-10-24;4302;4320;18605
2016-10-23;3971;3993;17321
2016-10-22;3050;2999;15617
2016-10-21;2957;2898;17393
2016-10-20;3850;3805;19933
2016-10-19;3496;3439;18435
2016-10-18;3728;3677;19676
2016-10-17;4324;4375;20422
2016-10-16;2944;2921;16341
2016-10-15;2997;3025;14911
2016-10-14;2868;2825;14600
2016-10-13;3040;2979;17080
2016-10-12;2922;2907;17122
2016-10-11;2974;2908;17071
2016-10-10;3257;3286;19242
2016-10-09;2744;2749;17448
2016-10-08;2628;2572;14887
2016-10-07;3166;3150;17609
2016-10-06;3031;2994;18681
2016-10-05;3127;3061;19888
2016-10-04;2897;2869;19022
2016-10-03;2765;2726;17102
2016-10-02;2888;2879;15702
2016-10-01;2342;2331;14706
2016-09-30;2789;2746;16995
2016-09-29;2565;2516;17228
2016-09-28;3108;3066;19518
2016-09-27;2834;2816;17874
2016-09-26;3204;3183;19364
2016-09-25;3474;3526;16995
2016-09-24;2487;2453;14166
2016-09-23;3398;3409;17171
2016-09-22;3593;3586;18333
2016-09-21;2942;2903;16932
2016-09-20;3527;3501;18110
2016-09-19;2998;2929;18042
2016-09-18;3703;3690;17149
2016-09-17;2322;2265;13311
2016-09-16;2739;2715;16331
2016-09-15;2680;2599;16063
2016-09-14;3543;3470;19122
2016-09-13;3248;3190;18569
2016-09-12;3754;3713;19160
2016-09-11;2706;2673;16072
2016-09-10;2619;2586;14501
2016-09-09;2702;2618;16974
2016-09-08;4005;3998;19733
2016-09-07;3282;3224;17284
2016-09-06;3197;3165;19507
2016-09-05;4086;4100;20466
2016-09-04;4491;4532;19815
2016-09-03;2764;2711;16607
2016-09-02;3151;3095;17905
2016-09-01;2955;2899;16718
2016-08-31;3821;3830;18647
2016-08-30;4547;4569;19134
2016-08-29;3749;3669;19296
2016-08-28;2875;2780;16118
2016-08-27;2727;2672;14935
2016-08-26;3132;3024;17079
2016-08-25;3256;3182;15646
2016-08-24;3335;3280;16841
2016-08-23;2565;2486;15280
2016-08-22;2631;2560;15881
2016-08-21;2526;2458;13931
2016-08-20;2323;2212;12557
2016-08-19;2940;2857;15833
2016-08-18;3274;3215;17114
2016-08-17;2904;2774;15634
2016-08-16;3136;3009;16432
2016-08-15;3201;3128;17102
2016-08-14;2725;2669;14339
2016-08-13;2583;2500;14525
2016-08-12;3047;2930;18713
2016-08-11;3502;3425;19490
2016-08-10;3268;3192;15813
2016-08-09;3198;3064;15599
2016-08-08;3522;3431;15463
2016-08-07;2956;2849;14054
2016-08-06;2368;2303;12450
2016-08-05;2933;2891;15337
2016-08-04;4118;4007;17453
2016-08-03;3750;3664;16157
2016-08-02;3707;3634;17257
2016-08-01;3408;3352;16226
2016-07-31;2429;2379;13529
2016-07-30;2703;2642;13298
2016-07-29;2953;2917;15949
2016-07-28;3206;3126;15552
2016-07-27;3172;3107;14760
2016-07-26;3684;3651;15801
2016-07-25;3525;3486;16138
2016-07-24;3357;3299;13646
2016-07-23;4254;4207;14631
2016-07-22;2819;2765;15114
2016-07-21;3350;3281;15925
2016-07-20;2875;2806;14449
2016-07-19;3903;3864;17110
2016-07-18;3510;3415;16382
2016-07-17;2457;2396;12658
2016-07-16;2920;2874;13984
2016-07-15;3812;3789;15660
2016-07-14;2705;2653;15070
2016-07-13;2969;2890;16293
2016-07-12;3075;3031;15623
2016-07-11;3827;3802;16824
2016-07-10;3437;3442;14343
2016-07-09;2769;2695;13010
2016-07-08;3052;2936;15242
2016-07-07;3499;3443;16611
2016-07-06;3558;3552;15546
2016-07-05;2375;2334;10835
2016-07-04;3591;3581;14210
2016-07-03;3026;3000;12886
2016-07-02;3610;3577;14023
2016-07-01;4216;4223;15778
2016-06-30;2965;2892;14254
2016-06-29;3371;3287;14705
2016-06-28;3544;3492;15317
2016-06-27;3396;3388;13829
2016-06-26;4106;4024;14905
2016-06-25;2619;2570;11563
2016-06-24;2981;2884;14315
2016-06-23;3426;3363;13865
2016-06-22;4044;4030;16249
2016-06-21;3237;3205;15570
2016-06-20;3149;3138;13518
2016-06-19;2985;2933;12494
2016-06-18;3322;3316;13083
2016-06-17;2982;2963;15291
2016-06-16;2965;2922;15445
2016-06-15;3038;2980;15421
2016-06-14;3166;3149;15526
2016-06-13;3349;3348;16356
2016-06-12;4196;4201;16011
2016-06-11;2448;2413;12088
2016-06-10;2864;2812;15320
2016-06-09;3262;3257;17264
2016-06-08;3401;3392;17083
2016-06-07;3157;3126;16100
2016-06-06;3941;3945;17676
2016-06-05;2887;2857;13139
2016-06-04;3469;3456;13642
2016-06-03;3572;3549;15025
2016-06-02;5938;6066;19171
2016-06-01;4824;4927;18290
2016-05-31;3612;3573;17316
2016-05-30;3106;3065;15978
2016-05-29;2445;2431;12396
2016-05-28;2268;2283;10930
2016-05-27;2805;2743;13876
2016-05-26;3842;3826;16626
2016-05-25;3466;3416;16102
2016-05-24;3117;3044;14156
2016-05-23;4158;4158;15709
2016-05-22;3437;3432;12962
2016-05-21;2610;2581;11297
2016-05-20;2759;2712;14005
2016-05-19;2786;2750;14124
2016-05-18;2931;2922;14640
2016-05-17;2814;2745;14246
2016-05-16;3032;3035;15330
2016-05-15;3444;3400;13868
2016-05-14;2493;2475;12032
2016-05-13;2547;2490;13666
2016-05-12;2615;2575;13158
2016-05-11;2779;2746;13520
2016-05-10;2335;2333;10357
2016-05-09;1832;1775;7674
2016-05-08;2143;2093;9845
2016-05-07;2267;2233;12062
2016-05-06;2894;2896;14030
2016-05-05;2626;2613;14749
2016-05-04;3229;3175;16460
2016-05-03;3234;3226;15229
2016-05-02;2648;2633;11492
2016-05-01;2353;2327;10504
2016-04-30;2560;2520;11643
2016-04-29;2856;2832;13664
2016-04-28;2850;2824;14816
2016-04-27;2808;2772;14236
2016-04-26;2897;2874;14550
2016-04-25;3427;3457;16596
2016-04-24;3754;3786;15116
2016-04-23;2551;2537;12840
2016-04-22;2738;2693;15429
2016-04-21;3181;3174;15672
2016-04-20;3235;3237;15897
2016-04-19;3584;3592;16224
2016-04-18;3099;3090;16174
2016-04-17;3026;3042;14116
2016-04-16;2778;2752;13441
2016-04-15;3223;3174;16873
2016-04-14;2929;2895;15782
2016-04-13;3164;3132;14901
2016-04-12;3436;3421;17183
2016-04-11;3417;3403;16510
2016-04-10;2969;2952;14359
2016-04-09;2590;2566;12593
2016-04-08;2769;2730;15503
2016-04-07;3187;3144;16719
2016-04-06;3212;3169;17300
2016-04-05;3354;3308;17648
2016-04-04;3074;3031;17812
2016-04-03;3103;3113;14241
2016-04-02;3443;3440;14603
2016-04-01;3016;3001;16169
2016-03-31;3151;3119;17440
2016-03-30;3018;3006;17742
2016-03-29;3104;3070;17149
2016-03-28;3175;3174;16919
2016-03-27;3150;3158;14277
2016-03-26;3171;3168;14180
2016-03-25;3275;3236;17152
2016-03-24;3361;3292;17555
2016-03-23;3852;3841;19225
2016-03-22;3547;3486;19470
2016-03-21;3328;3257;16935
2016-03-20;3168;3144;14772
2016-03-19;3694;3684;17223
2016-03-18;3800;3794;18237
2016-03-17;3839;3794;18177
2016-03-16;4329;4292;19369
2016-03-15;6073;6152;22636
2016-03-14;4009;4008;19522
2016-03-13;4402;4436;18220
2016-03-12;4767;4758;18219
2016-03-11;6361;6412;20987
2016-03-10;7753;7813;23008
2016-03-09;8607;8773;25887
2016-03-08;5533;5571;20671
2016-03-07;4040;4032;17176
2016-03-06;3620;3599;16640
2016-03-05;3014;3011;15357
2016-03-04;3360;3295;18660
2016-03-03;3331;3329;17529
2016-03-02;3315;3247;17667
2016-03-01;3471;3426;16915
2016-02-29;3823;3822;19026
2016-02-28;3074;3074;16453
2016-02-27;2867;2855;15910
2016-02-26;3709;3686;18604
2016-02-25;3966;3984;20191
2016-02-24;6637;6685;22227
2016-02-23;5479;5492;20983
2016-02-22;4976;4943;20907
2016-02-21;5020;5059;18975
2016-02-20;4707;4698;18831
2016-02-19;3466;3382;18323
2016-02-18;3596;3531;18253
2016-02-17;3742;3676;18350
2016-02-16;3784;3716;15591
2016-02-15;4829;4826;23220
2016-02-14;3408;3401;18429
2016-02-13;4522;4572;19626
2016-02-12;3683;3630;19771
2016-02-11;3580;3520;19634
2016-02-10;3801;3768;19727
2016-02-09;3325;3256;18971
2016-02-08;4033;4019;20991
2016-02-07;4020;4005;18353
2016-02-06;4394;4373;19102
2016-02-05;3785;3754;21159
2016-02-04;3771;3740;21304
2016-02-03;3595;3535;20612
2016-02-02;3875;3803;20256
2016-02-01;4837;4805;21821
2016-01-31;4337;4286;18656
2016-01-30;4310;4306;19660
2016-01-29;5420;5382;23641
2016-01-28;5536;5499;24530
2016-01-27;5962;5980;23392
2016-01-26;4702;4704;22235
2016-01-25;3811;3776;19823
2016-01-24;4059;4069;19221
2016-01-23;5014;5074;21820
2016-01-22;3599;3522;20592
2016-01-21;4290;4303;22014
2016-01-20;3566;3535;20564
2016-01-19;3560;3521;20164
2016-01-18;4187;4193;22108
2016-01-17;4360;4393;19936
2016-01-16;3610;3602;20323
2016-01-15;3887;3852;20942
2016-01-14;4060;4058;20505
2016-01-13;3752;3723;20197
2016-01-12;3881;3814;22088
2016-01-11;3963;3977;20652
2016-01-10;4143;4171;20768
2016-01-09;2884;2855;16146
2016-01-08;3172;3167;17867
2016-01-07;3028;3069;16662
2016-01-06;3152;3139;16381
2016-01-05;3486;3458;19331
2016-01-04;4501;4461;21544
2016-01-03;4447;4499;20813
2016-01-02;4747;4806;20994
2016-01-01;3949;4010;18251
2015-12-31;2567;2467;14606
2015-12-30;2847;2820;16698
2015-12-29;3082;2997;18981
2015-12-28;3177;3072;19201
2015-12-27;2701;2662;15071
2015-12-26;3212;3175;18731
2015-12-25;3287;3237;20547
2015-12-24;3636;3570;21355
2015-12-23;3490;3426;21984
2015-12-22;3408;3339;21035
2015-12-21;3937;3891;22115
2015-12-20;3230;3203;17849
2015-12-19;3309;3252;18993
2015-12-18;3615;3504;20766
2015-12-17;4253;4156;23144
2015-12-16;3423;3329;20528
2015-12-15;3497;3386;21237
2015-12-14;3549;3490;21153
2015-12-13;3500;3464;20058
2015-12-12;3082;3009;17360
2015-12-11;3981;3915;21926
2015-12-10;4298;4278;22649
2015-12-09;3805;3757;21512
2015-12-08;3642;3572;21761
2015-12-07;3588;3535;20516
2015-12-06;3200;3166;18216
2015-12-05;3352;3279;19263
2015-12-04;3318;3256;20534
2015-12-03;3782;3643;22787
2015-12-02;4068;3999;23880
2015-12-01;3871;3813;22323
2015-11-30;3556;3435;23380
2015-11-29;3588;3540;20581
2015-11-28;3747;3668;20385
2015-11-27;3606;3543;22389
2015-11-26;5049;4982;25135
2015-11-25;3755;3686;23388
2015-11-24;4175;4111;25658
2015-11-23;5501;5459;24522
2015-11-22;4498;4475;21088
2015-11-21;3068;3035;15617
2015-11-20;3372;3288;18750
2015-11-19;3519;3416;22241
2015-11-18;3621;3507;22154
2015-11-17;3835;3745;22110
2015-11-16;4194;4146;22844
2015-11-15;3376;3343;19062
2015-11-14;3675;3608;18548
2015-11-13;3375;3323;19954
2015-11-12;3666;3618;20035
2015-11-11;3495;3454;19123
2015-11-10;3785;3727;20641
2015-11-09;4397;4372;21084
2015-11-08;3718;3741;18300
2015-11-07;3211;3184;16852
2015-11-06;3605;3574;19298
2015-11-05;3356;3341;19013
2015-11-04;3178;3144;19564
2015-11-03;3553;3534;19125
2015-11-02;4115;4093;20508
2015-11-01;3350;3316;17712
2015-10-31;3410;3392;19054
2015-10-30;3310;3276;19880
2015-10-29;3187;3104;18291
2015-10-28;3037;3015;19010
2015-10-27;3444;3396;19267
2015-10-26;3619;3562;19028
2015-10-25;2775;2692;15012
2015-10-24;3137;3112;15466
2015-10-23;3570;3530;18023
2015-10-22;3290;3251;18740
2015-10-21;3606;3510;19969
2015-10-20;3150;3051;19956
2015-10-19;3228;3189;18517
2015-10-18;3385;3358;15937
2015-10-17;3109;3061;16199
2015-10-16;3280;3236;18441
2015-10-15;3571;3573;18986
2015-10-14;3867;3868;19970
2015-10-13;3523;3503;18583
2015-10-12;3760;3674;17625
2015-10-11;3664;3698;18524
2015-10-10;2864;2801;15290
2015-10-09;3415;3383;19047
2015-10-08;3397;3291;18583
2015-10-07;3587;3509;19240
2015-10-06;3521;3499;20215
2015-10-05;4075;4058;20526
2015-10-04;3678;3622;18312
2015-10-03;3233;3155;16334
2015-10-02;3311;3251;19010
2015-10-01;4411;4326;23237
2015-09-30;4698;4643;23512
2015-09-29;5017;4994;25580
2015-09-28;4215;4116;21448
2015-09-27;3135;3098;16432
2015-09-26;3232;3143;16756
2015-09-25;3899;3859;18905
2015-09-24;4517;4460;21074
2015-09-23;4641;4646;21174
2015-09-22;3631;3536;19786
2015-09-21;4134;4084;21517
2015-09-20;3837;3831;17286
2015-09-19;3746;3677;15387
2015-09-18;5412;5361;20343
2015-09-17;3988;3942;19002
2015-09-16;3649;3607;18841
2015-09-15;3677;3624;18981
2015-09-14;3598;3481;19066
2015-09-13;3655;3587;18271
2015-09-12;3442;3358;16469
2015-09-11;3444;3327;18668
2015-09-10;3987;3890;20341
2015-09-09;4745;4726;21786
2015-09-08;3647;3567;19102
2015-09-07;4004;3869;22139
2015-09-06;3729;3667;19678
2015-09-05;3245;3147;16057
2015-09-04;4179;4143;21099
2015-09-03;3588;3440;18975
2015-09-02;3521;3399;20401
2015-09-01;3527;3447;21010
2015-08-31;3453;3390;19934
2015-08-30;2853;2743;16196
2015-08-29;2994;2886;17168
2015-08-28;3711;3611;21295
2015-08-27;4145;4037;21465
2015-08-26;5459;5416;23106
2015-08-25;5181;5176;24881
2015-08-24;3651;3525;21633
2015-08-23;3341;3283;18742
2015-08-22;2950;2887;17054
2015-08-21;3588;3483;20542
2015-08-20;3562;3436;21455
2015-08-19;4373;4277;24715
2015-08-18;5357;5292;25745
2015-08-17;4795;4702;23331
2015-08-16;3727;3655;22283
2015-08-15;3953;3865;17870
2015-08-14;5279;5213;23300
2015-08-13;4216;4140;22887
2015-08-12;4211;4111;20930
2015-08-11;3952;3902;25021
2015-08-10;4321;4239;22799
2015-08-09;4335;4301;26201
2015-08-08;3985;3930;24145
2015-08-07;3685;3613;29746
2015-08-06;4275;4207;38002
2015-08-05;4241;4182;32088
2015-08-04;5135;5102;43981
2015-08-03;4487;4415;22281
2015-08-02;4281;4178;20007
2015-08-01;4044;3962;19022
2015-07-31;5855;5837;25082
2015-07-30;7376;7426;28201
2015-07-29;5411;5351;25353
2015-07-28;4094;3975;21645
2015-07-27;4856;4781;25293
2015-07-26;5341;5332;23518
2015-07-25;4224;4164;18763
2015-07-24;4456;4367;21372
2015-07-23;3676;3591;19534
2015-07-22;3521;3384;19286
2015-07-21;3903;3791;20122
2015-07-20;3642;3547;19500
2015-07-19;5528;5545;20013
2015-07-18;3613;3538;17022
2015-07-17;3442;3336;19194
2015-07-16;3658;3569;19316
2015-07-15;4174;4119;20395
2015-07-14;4342;4290;21241
2015-07-13;5622;5666;24724
2015-07-12;4152;4072;20392
2015-07-11;4129;4072;17876
2015-07-10;3947;3878;19228
2015-07-09;3926;3798;19635
2015-07-08;4890;4832;24035
2015-07-07;5597;5613;23239
2015-07-06;5251;5189;24406
2015-07-05;5225;5205;22271
2015-07-04;3478;3383;17986
2015-07-03;4272;4165;20143
2015-07-02;4683;4626;23185
2015-07-01;4874;4850;22871
2015-06-30;5382;5315;22854
2015-06-29;3766;3708;19088
2015-06-28;3468;3413;17013
2015-06-27;3173;3092;15630
2015-06-26;4531;4496;21036
2015-06-25;3766;3665;20862
2015-06-24;3617;3484;19215
2015-06-23;3765;3619;19868
2015-06-22;4679;4562;21316
2015-06-21;3534;3424;18467
2015-06-20;3871;3718;18248
2015-06-19;6714;6695;23093
2015-06-18;11624;11819;34012
2015-06-17;3839;3708;20650
2015-06-16;3600;3503;21075
2015-06-15;3799;3739;21481
2015-06-14;3808;3723;18434
2015-06-13;4053;4011;18303
2015-06-12;3265;3202;19260
2015-06-11;3991;3913;21244
2015-06-10;4346;4261;23240
2015-06-09;4336;4246;22208
2015-06-08;4403;4295;22684
2015-06-07;5997;5982;21087
2015-06-06;13717;14078;31488
2015-06-05;3160;3090;18657
2015-06-04;3949;3891;21514
2015-06-03;3185;3086;20008
2015-06-02;3072;2992;19003
2015-06-01;2779;2703;14838
2015-05-31;3929;3906;18269
2015-05-30;3463;3428;17955
2015-05-29;3198;3133;20892
2015-05-28;3079;2960;19414
2015-05-27;3349;3262;21028
2015-05-26;3200;3111;19148
2015-05-25;3402;3348;22436
2015-05-24;3172;3108;16663
2015-05-23;4553;4540;19480
2015-05-22;3375;3348;17667
2015-05-21;3459;3426;20970
2015-05-20;3367;3305;21250
2015-05-19;3845;3778;21892
2015-05-18;5634;5614;25887
2015-05-17;8206;8335;25120
2015-05-16;4650;4610;16885
2015-05-15;3389;3305;20583
2015-05-14;3289;3178;19983
2015-05-13;3083;3039;19221
2015-05-12;4221;4198;22179
2015-05-11;4043;3994;21236
2015-05-10;4323;4332;19642
2015-05-09;4366;4340;18916
2015-05-08;3539;3486;18544
2015-05-07;3650;3589;20588
2015-05-06;3406;3341;18482
2015-05-05;4745;4694;22935
2015-05-04;3606;3587;19715
2015-05-03;3765;3734;18792
2015-05-02;3038;3002;13862
2015-05-01;2654;2611;15459
2015-04-30;3296;3228;18597
2015-04-29;3269;3207;19836
2015-04-28;3595;3528;20925
2015-04-27;3136;3028;19751
2015-04-26;3680;3676;18017
2015-04-25;2845;2775;16390
2015-04-24;2989;2893;19171
2015-04-23;3375;3301;19109
2015-04-22;3257;3238;20437
2015-04-21;3661;3602;21794
2015-04-20;3458;3355;20914
2015-04-19;3375;3316;18457
2015-04-18;3604;3597;18066
2015-04-17;3336;3249;19934
2015-04-16;3126;3053;20588
2015-04-15;4234;4164;21419
2015-04-14;4124;4042;23775
2015-04-13;6062;6042;25677
2015-04-12;5452;5494;19512
2015-04-11;3708;3628;19325
2015-04-10;4320;4230;22423
2015-04-09;4397;4357;21834
2015-04-08;3281;3215;20515
2015-04-07;4031;3881;25215
2015-04-06;3529;3457;20606
2015-04-05;3254;3164;14647
2015-04-04;3177;3127;17628
2015-04-03;3743;3649;22465
2015-04-02;3940;3843;23652
2015-04-01;3597;3466;22994
2015-03-31;3648;3504;24209
2015-03-30;3719;3594;24234
2015-03-29;3093;3016;18083
2015-03-28;3923;3839;20829
2015-03-27;4213;4053;23796
2015-03-26;4334;4198;26736
2015-03-25;3756;3618;25059
2015-03-24;4115;4002;25837
2015-03-23;4307;4141;29802
2015-03-22;3975;3863;23338
2015-03-21;3938;3861;21538
2015-03-20;4027;3918;27607
2015-03-19;3839;3703;25883
2015-03-18;5159;5139;28932
2015-03-17;5429;5402;32088
2015-03-16;5742;5671;34345
2015-03-15;5599;5559;31562
2015-03-14;5959;5881;31596
2015-03-13;4536;4427;26100
2015-03-12;5635;5527;28677
2015-03-11;4060;3934;21618
2015-03-10;6008;5902;25863
2015-03-09;6572;6531;24989
2015-03-08;3553;3417;18785
2015-03-07;3222;3093;19110
2015-03-06;3444;3310;20535
2015-03-05;3810;3684;23645
2015-03-04;4259;4136;24067
2015-03-03;3687;3532;21926
2015-03-02;3964;3803;23702
2015-03-01;3187;3031;22432
2015-02-28;3619;3435;24018
2015-02-27;3597;3462;23354
2015-02-26;4267;4128;25566
2015-02-25;5236;5144;27980
2015-02-24;5539;5449;27832
2015-02-23;3921;3789;25312
2015-02-22;3399;3279;22955
2015-02-21;2913;2818;21733
2015-02-20;3288;3146;24065
2015-02-19;2978;2810;24887
2015-02-18;3143;2949;27020
2015-02-17;3694;3528;26471
2015-02-16;5783;5685;32870
2015-02-15;4750;4615;27952
2015-02-14;4591;4508;26601
2015-02-13;4752;4674;26732
2015-02-12;3351;3173;27594
2015-02-11;4504;4382;30552
2015-02-10;4514;4372;28124
2015-02-09;4006;3775;27072
2015-02-08;3832;3690;23143
2015-02-07;3279;3202;21983
2015-02-06;3360;3154;23965
2015-02-05;5430;5379;25627
2015-02-04;1766;1700;6411
2015-02-03;2050;1904;9365
2015-02-02;3248;3058;21227
2015-02-01;6341;6281;27657
2015-01-31;3797;3642;23894
2015-01-30;3336;3117;23128
2015-01-29;4119;3903;27784
2015-01-28;4200;4081;26783
2015-01-27;4950;4804;31264
2015-01-26;3492;3222;25163
2015-01-25;4267;4127;25271
2015-01-24;6750;6651;30524
2015-01-23;5978;5905;29218
2015-01-22;6586;6565;28307
2015-01-21;10440;10547;34552
2015-01-20;12569;12854;38058
2015-01-19;11191;11435;39306
2015-01-18;5089;4988;27305
2015-01-17;3919;3756;26012
2015-01-16;4237;4055;27757
2015-01-15;4568;4413;28432
2015-01-14;3516;3364;22480
2015-01-13;3834;3679;22896
2015-01-12;4126;3936;21042
2015-01-11;3979;3946;18557
2015-01-10;2739;2603;17027
2015-01-09;2754;2593;18826
2015-01-08;3309;3182;18934
2015-01-07;2951;2811;17700
2015-01-06;3109;3001;19439
2015-01-05;3872;3768;22830
2015-01-04;4334;4309;19866
2015-01-03;3494;3419;19890
2015-01-02;2671;2584;14915
2015-01-01;3607;3553;15720
2014-12-31;3729;3636;17138
2014-12-30;2749;2626;17490
2014-12-29;2873;2735;18112
2014-12-28;2617;2523;16038
2014-12-27;3196;3088;17282
2014-12-26;3151;3050;19565
2014-12-25;4005;3917;22690
2014-12-24;3186;3020;20490
2014-12-23;3270;3141;22955
2014-12-22;2939;2782;19646
2014-12-21;2826;2709;18734
2014-12-20;2923;2814;18438
2014-12-19;3663;3493;21586
2014-12-18;2403;2232;19309
2014-12-17;2487;2285;21005
2014-12-16;3514;3337;25854
2014-12-15;4529;4394;24921
2014-12-14;3099;3015;18762
2014-12-13;3925;3824;20225
2014-12-12;3972;3808;21452
2014-12-11;2759;2598;19039
2014-12-10;3387;3223;22559
2014-12-09;3154;2998;21437
2014-12-08;3113;2974;20599
2014-12-07;2772;2704;17736
2014-12-06;2712;2597;16788
2014-12-05;3487;3300;22058
2014-12-04;4024;3892;25335
2014-12-03;4217;4285;23137
2014-12-02;4307;4164;22745
2014-12-01;6813;6777;25132
2014-11-30;13573;13906;33180
2014-11-29;19591;20415;40288
2014-11-28;3343;3257;19940
2014-11-27;3424;3203;21889
2014-11-26;2991;2901;19963
2014-11-25;3502;3386;21064
2014-11-24;3941;3824;20399
2014-11-23;2581;2475;16821
2014-11-22;2737;2648;15566
2014-11-21;2841;2778;18068
2014-11-20;3399;3243;20921
2014-11-19;3609;3515;21553
2014-11-18;5640;5707;26541
2014-11-17;4652;4658;24898
2014-11-16;6153;6242;23682
2014-11-15;4888;4878;21088
2014-11-14;2668;2581;17974
2014-11-13;3026;2943;19852
2014-11-12;2851;2766;19454
2014-11-11;2141;2002;13522
2014-11-10;2535;2396;18638
2014-11-09;2379;2262;16545
2014-11-08;2548;2455;16943
2014-11-07;2682;2573;18443
2014-11-06;5112;5249;20739
2014-11-05;3674;3614;21996
2014-11-04;3227;3105;22271
2014-11-03;3439;3362;21718
2014-11-02;2325;2253;15325
2014-11-01;3188;3119;16645
2014-10-31;3825;3761;23165
2014-10-30;3934;3903;21302
2014-10-29;3302;3248;21701
2014-10-28;3254;3180;20456
2014-10-27;3269;3175;21475
2014-10-26;2509;2467;17551
2014-10-25;2206;2160;14046
2014-10-24;2609;2564;16981
2014-10-23;2939;2880;17989
2014-10-22;2702;2629;18938
2014-10-21;2448;2391;17024
2014-10-20;3254;3207;19726
2014-10-19;2441;2493;16245
2014-10-18;2266;2192;15030
2014-10-17;3164;3149;18722
2014-10-16;3585;3539;20857
2014-10-15;3040;2991;19152
2014-10-14;2531;2419;17143
2014-10-13;2867;2798;16587
2014-10-12;3381;3351;16716
2014-10-11;2999;2920;14961
2014-10-10;3888;3806;20043
2014-10-09;3333;3328;17219
2014-10-08;3292;3259;16976
2014-10-07;3680;3696;17630
2014-10-06;5627;5690;21723
2014-10-05;6293;6322;20516
2014-10-04;4056;3996;14627
2014-10-03;2998;2961;15467
2014-10-02;2897;2864;11339
2014-10-01;4170;4188;18092
2014-09-30;5275;5361;19271
2014-09-29;7567;7830;23468
2014-09-28;6262;6322;19287
2014-09-27;6887;7068;19038
2014-09-26;9576;10081;25158
