﻿Дата;Хосты;Посетители;Хиты
2016-06-06;3084;3136;3965
2016-06-05;2930;3021;3947
2016-06-04;2664;2721;3523
2016-06-03;3056;3156;4062
2016-06-02;3155;3283;4205
2016-06-01;3016;3081;3952
2016-05-31;3076;3141;4065
2016-05-30;2972;3009;3856
2016-05-29;2795;2862;3638
2016-05-28;2424;2484;3148
2016-05-27;2539;2571;3280
2016-05-26;2786;2792;3573
2016-05-25;3203;3248;4122
2016-05-24;2864;2917;3666
2016-05-23;2948;2998;3813
2016-05-22;2997;3104;4040
2016-05-21;2670;2757;3519
2016-05-20;2658;2708;3442
2016-05-19;3226;3301;4226
2016-05-18;3377;3463;4491
2016-05-17;3328;3421;4360
2016-05-16;3389;3473;4368
2016-05-15;3453;3554;4553
2016-05-14;3223;3350;4344
2016-05-13;3132;3244;4081
2016-05-12;3038;3100;4031
2016-05-11;3237;3318;4273
2016-05-10;3159;3229;4165
2016-05-09;3412;3533;4509
2016-05-08;3500;3624;4687
2016-05-07;3189;3279;4240
2016-05-06;3111;3181;4056
2016-05-05;3178;3246;4176
2016-05-04;3129;3181;4094
2016-05-03;3060;3172;4149
2016-05-02;2539;2606;3399
2016-05-01;2038;2058;2727
2016-04-30;2542;2596;3308
2016-04-29;2745;2795;3549
2016-04-28;2828;2843;3640
2016-04-27;2992;3012;3921
2016-04-26;3373;3464;4432
2016-04-25;3516;3612;4645
2016-04-24;3414;3535;4686
2016-04-23;2926;3010;3943
2016-04-22;3172;3208;4125
2016-04-21;3397;3459;4410
2016-04-20;3500;3593;4668
2016-04-19;3282;3379;4331
2016-04-18;3132;3161;4067
2016-04-17;3274;3402;4435
2016-04-16;2908;2963;3830
2016-04-15;3340;3405;4551
2016-04-14;3287;3347;4347
2016-04-13;3375;3428;4379
2016-04-12;3499;3579;4717
2016-04-11;3586;3684;4783
2016-04-10;3666;3811;5167
2016-04-09;2974;3041;4104
2016-04-08;3168;3222;4268
2016-04-07;3556;3663;4741
2016-04-06;3366;3412;4429
2016-04-05;3408;3473;4509
2016-04-04;3481;3561;4640
2016-04-03;3596;3754;4951
2016-04-02;3366;3500;4694
2016-04-01;3671;3805;5030
2016-03-31;4486;4664;6053
2016-03-30;3766;3909;5135
2016-03-29;3694;3794;4950
2016-03-28;3584;3689;4827
2016-03-27;3488;3623;4759
2016-03-26;3452;3573;4728
2016-03-25;3699;3846;5057
2016-03-24;3975;4127;5304
2016-03-23;4246;4404;5836
2016-03-22;4621;4798;6380
2016-03-21;4670;4859;6424
2016-03-20;5045;5301;7107
2016-03-19;4176;4411;5857
2016-03-18;4307;4469;5969
2016-03-17;4456;4602;6100
2016-03-16;4370;4564;5904
2016-03-15;4543;4734;6335
2016-03-14;4720;4934;6553
2016-03-13;4931;5225;7040
2016-03-12;4195;4361;5928
2016-03-11;4110;4283;5695
2016-03-10;4209;4316;5808
2016-03-09;3953;4088;5423
2016-03-08;4724;4930;6421
2016-03-07;4736;4972;6511
2016-03-06;4294;4538;5932
2016-03-05;4014;4247;5718
2016-03-04;4537;4683;6156
2016-03-03;4690;4878;6400
2016-03-02;4572;4794;6434
2016-03-01;4734;4908;6405
2016-02-29;4850;5059;6593
2016-02-28;5191;5486;7248
2016-02-27;4454;4630;6056
2016-02-26;4618;4770;6239
2016-02-25;4377;4534;5976
2016-02-24;4774;4946;6785
2016-02-23;4764;4951;6573
2016-02-22;4723;4927;6466
2016-02-21;5275;5579;7411
2016-02-20;4677;4931;6765
2016-02-19;4621;4825;6306
2016-02-18;4687;4903;6378
2016-02-17;4652;4814;6369
2016-02-16;4688;4885;6414
2016-02-15;4607;4776;6283
2016-02-14;4834;5091;6872
2016-02-13;5071;5375;7186
2016-02-12;4822;5080;6713
2016-02-11;5089;5350;6949
2016-02-10;5260;5555;7208
2016-02-09;5102;5370;6990
2016-02-08;5117;5376;6965
2016-02-07;5329;5613;7549
2016-02-06;4760;5014;6736
2016-02-05;4966;5235;6790
2016-02-04;4905;5145;6801
2016-02-03;4923;5161;6963
2016-02-02;5000;5338;7098
2016-02-01;4975;5235;6857
2016-01-31;5282;5649;7559
2016-01-30;4764;5055;6854
2016-01-29;4801;5075;6853
2016-01-28;4909;5138;6907
2016-01-27;5090;5397;7252
2016-01-26;4863;5172;6756
2016-01-25;5249;5556;7408
2016-01-24;5329;5727;7794
2016-01-23;4951;5285;7190
2016-01-22;5010;5331;7064
2016-01-21;5223;5529;7271
2016-01-20;5065;5405;7262
2016-01-19;5023;5316;7180
2016-01-18;4745;4989;6575
2016-01-17;5349;5717;7698
2016-01-16;4768;5104;6890
2016-01-15;4695;5009;6618
2016-01-14;4787;5055;6835
2016-01-13;4804;4992;6765
2016-01-12;5000;5309;7029
2016-01-11;4925;5249;6966
2016-01-10;4912;5231;7347
2016-01-09;4291;4570;6223
2016-01-08;4183;4424;6074
2016-01-07;4408;4650;6256
2016-01-06;4319;4567;5977
2016-01-05;4844;5127;6789
2016-01-04;4993;5315;7118
2016-01-03;4779;5101;7047
2016-01-02;4013;4252;5783
2016-01-01;3185;3325;4399
2015-12-31;3253;3393;4411
2015-12-30;3820;4002;5261
2015-12-29;4026;4225;5515
2015-12-28;4252;4474;5915
2015-12-27;4349;4625;6218
2015-12-26;3797;3977;5295
2015-12-25;3923;4091;5391
2015-12-24;3804;3987;5162
2015-12-23;3544;3663;4775
2015-12-22;4205;4420;5814
2015-12-21;4038;4183;5479
2015-12-20;4257;4440;5934
2015-12-19;3698;3868;5155
2015-12-18;3903;4078;5295
2015-12-17;4139;4339;5704
2015-12-16;4231;4355;5718
2015-12-15;4152;4361;5758
2015-12-14;4468;4633;6078
2015-12-13;6983;7493;9929
2015-12-12;10870;12380;16526
2015-12-11;4376;4619;6109
2015-12-10;4368;4551;5953
2015-12-09;4058;4229;5570
2015-12-08;3976;4123;5397
2015-12-07;4181;4362;5640
2015-12-06;4075;4305;5736
2015-12-05;3727;3906;5182
2015-12-04;3903;4060;5263
2015-12-03;3770;3922;5146
2015-12-02;3856;4021;5374
2015-12-01;3855;3961;5267
2015-11-30;3988;4204;5585
2015-11-29;4325;4511;6127
2015-11-28;3893;4114;5674
2015-11-27;3808;3943;5392
2015-11-26;3941;4130;5513
2015-11-25;4000;4152;5651
2015-11-24;4040;4224;5672
2015-11-23;4091;4251;5681
2015-11-22;4255;4496;6304
2015-11-21;4041;4252;5812
2015-11-20;3993;4161;5663
2015-11-19;3963;4125;5580
2015-11-18;4035;4195;5656
2015-11-17;4283;4451;5880
2015-11-16;4225;4386;5819
2015-11-15;4283;4545;6196
2015-11-14;3865;4059;5589
2015-11-13;3801;3946;5296
2015-11-12;4058;4166;5694
2015-11-11;4088;4204;5622
2015-11-10;4240;4379;5862
2015-11-09;3936;4095;5477
2015-11-08;4152;4375;5851
2015-11-07;3732;3871;5209
2015-11-06;3902;4050;5665
2015-11-05;4002;4126;5589
2015-11-04;3985;4156;5649
2015-11-03;4027;4174;5596
2015-11-02;3864;4027;5347
2015-11-01;3565;3723;5056
2015-10-31;3305;3441;4677
2015-10-30;3741;3869;5225
2015-10-29;3764;3912;5325
2015-10-28;3828;3940;5326
2015-10-27;3919;4061;5446
2015-10-26;3791;3938;5454
2015-10-25;3895;4051;5551
2015-10-24;3748;3910;5224
2015-10-23;3640;3769;5154
2015-10-22;3808;3904;5257
2015-10-21;3827;3943;5370
2015-10-20;4052;4234;5723
2015-10-19;3980;4100;5614
2015-10-18;3891;4066;5684
2015-10-17;3637;3749;5188
2015-10-16;3672;3742;5370
2015-10-15;3708;3786;5331
2015-10-14;4070;4244;5758
2015-10-13;3812;3908;5296
2015-10-12;3694;3794;5105
2015-10-11;3900;4019;5468
2015-10-10;3306;3421;4654
2015-10-09;3596;3691;5173
2015-10-08;3572;3673;5033
2015-10-07;3788;3937;5414
2015-10-06;3854;3990;5398
2015-10-05;3875;3930;5501
2015-10-04;3703;3855;5333
2015-10-03;3261;3360;4470
2015-10-02;3368;3461;4797
2015-10-01;3406;3483;4712
2015-09-30;3627;3740;5063
2015-09-29;3927;4081;5475
2015-09-28;3751;3874;5152
2015-09-27;4190;4336;5978
2015-09-26;3544;3705;5170
2015-09-25;3670;3782;5190
2015-09-24;3650;3789;5153
2015-09-23;3669;3762;5120
2015-09-22;3599;3710;4893
2015-09-21;3788;3940;5282
2015-09-20;3759;3928;5315
2015-09-19;3334;3428;4635
2015-09-18;3482;3610;4711
2015-09-17;3624;3712;4978
2015-09-16;3570;3679;4918
2015-09-15;3622;3772;4965
2015-09-14;3635;3725;4928
2015-09-13;3922;4064;5507
2015-09-12;3601;3740;5046
2015-09-11;3604;3741;5040
2015-09-10;3432;3521;4738
2015-09-09;3533;3649;4978
2015-09-08;3618;3754;5006
2015-09-07;3498;3649;4917
2015-09-06;3961;4171;5643
2015-09-05;3447;3586;4846
2015-09-04;3387;3452;4732
2015-09-03;3341;3424;4808
2015-09-02;2968;3024;4087
2015-09-01;2700;2709;3710
2015-08-31;3247;3364;4633
2015-08-30;3318;3442;4695
2015-08-29;3112;3211;4413
2015-08-28;3571;3728;5133
2015-08-27;3575;3686;4990
2015-08-26;3684;3817;5145
2015-08-25;3562;3693;5024
2015-08-24;3225;3335;4600
2015-08-23;3240;3351;4716
2015-08-22;3122;3191;4634
2015-08-21;3413;3555;4780
2015-08-20;3429;3573;4952
2015-08-19;3542;3680;4989
2015-08-18;3542;3648;5014
2015-08-17;3491;3612;5078
2015-08-16;3226;3344;4745
2015-08-15;2947;3043;4239
2015-08-14;3355;3491;4745
2015-08-13;3121;3250;4421
2015-08-12;3338;3462;4780
2015-08-11;3356;3485;4765
2015-08-10;3310;3430;4703
2015-08-09;3012;3123;4294
2015-08-08;2828;2910;4028
2015-08-07;3227;3340;4594
2015-08-06;3390;3480;4695
2015-08-05;3483;3620;5011
2015-08-04;3451;3543;4844
2015-08-03;3336;3450;4720
2015-08-02;3206;3286;4511
2015-08-01;2978;3082;4271
2015-07-31;3686;3863;5252
2015-07-30;3880;4052;5560
2015-07-29;3795;3958;5544
2015-07-28;3723;3914;5422
2015-07-27;3634;3774;5167
2015-07-26;3124;3265;4509
2015-07-25;2913;3012;4151
2015-07-24;3241;3370;4654
2015-07-23;3213;3281;4525
2015-07-22;3348;3457;4746
2015-07-21;3317;3463;4872
2015-07-20;3420;3541;4758
2015-07-19;3010;3106;4313
2015-07-18;2755;2848;3900
2015-07-17;3430;3556;4844
2015-07-16;3346;3449;4858
2015-07-15;3490;3588;5222
2015-07-14;3331;3401;4793
2015-07-13;3202;3367;4642
2015-07-12;2692;2788;3988
2015-07-11;2614;2698;3882
2015-07-10;2758;2867;4089
2015-07-09;2661;2755;3835
2015-07-08;2543;2605;3694
2015-07-07;2545;2619;3719
2015-07-06;2776;2859;4069
2015-07-05;2804;2933;4152
2015-07-04;2818;2948;4209
2015-07-03;1027;1033;1374
2015-07-02;3145;3278;4628
2015-07-01;3407;3565;5008
2015-06-30;3553;3700;5220
2015-06-29;3397;3596;5188
2015-06-28;3062;3205;4702
2015-06-27;2998;3113;4540
2015-06-26;3309;3445;4923
2015-06-25;3457;3621;5274
2015-06-24;3311;3436;4857
2015-06-23;3032;3111;4354
2015-06-22;3049;3149;4304
2015-06-21;2714;2831;3897
2015-06-20;2237;2292;3240
2015-06-19;1655;1668;2185
2015-06-18;1039;1030;1357
2015-06-17;387;381;492
2015-06-16;2;2;2
2015-06-15;5;5;6
2015-06-14;11;10;11
2015-06-13;2279;2372;3290
2015-06-12;3153;3302;4623
2015-06-11;3338;3488;4907
2015-06-10;3305;3450;4857
2015-06-09;3363;3462;4887
2015-06-08;3230;3362;4739
2015-06-07;3088;3245;4627
2015-06-06;2875;2983;4265
2015-06-05;3077;3180;4427
2015-06-04;3227;3373;4751
2015-06-03;3110;3209;4351
2015-06-02;3168;3267;4525
2015-06-01;3243;3383;4729
2015-05-31;2854;2992;4121
2015-05-30;2365;2459;3402
2015-05-29;2845;2901;4035
2015-05-28;2614;2674;3816
2015-05-27;3716;3886;5406
2015-05-26;3420;3547;4836
2015-05-25;3594;3726;5185
2015-05-24;3702;3940;5489
2015-05-23;3221;3381;4759
2015-05-22;3436;3585;4903
2015-05-21;3424;3560;4953
2015-05-20;3414;3555;4830
2015-05-19;3512;3677;4908
2015-05-18;3758;3906;5525
2015-05-17;3981;4209;5914
2015-05-16;3324;3476;4803
2015-05-15;3576;3744;5232
2015-05-14;3909;4090;5937
2015-05-13;3753;3953;5556
2015-05-12;3588;3771;5386
2015-05-11;4163;4448;6319
2015-05-10;3490;3699;5353
2015-05-09;3183;3386;4820
2015-05-08;3562;3782;5385
2015-05-07;3991;4205;5939
2015-05-06;3689;3892;5564
2015-05-05;3625;3779;5305
2015-05-04;3771;4068;5756
2015-05-03;3492;3679;5248
2015-05-02;3601;3892;5457
2015-05-01;3222;3406;4873
2015-04-30;3446;3617;4963
2015-04-29;3932;4220;5958
2015-04-28;3475;3684;5045
2015-04-27;2515;2591;3538
2015-04-26;3631;3856;5508
2015-04-25;3123;3268;4580
2015-04-24;3373;3558;4928
2015-04-23;3707;3939;5412
2015-04-22;4068;4314;6065
2015-04-21;4312;4586;6526
2015-04-20;4289;4592;6389
2015-04-19;4309;4671;6621
2015-04-18;3939;4216;6052
2015-04-17;3783;4019;5663
2015-04-16;3610;3823;5280
2015-04-15;3945;4182;5769
2015-04-14;3689;3936;5647
2015-04-13;2818;2943;4071
2015-04-12;2148;2236;3220
2015-04-11;2433;2537;3723
2015-04-10;2876;3015;4288
2015-04-09;3089;3203;4355
2015-04-08;3564;3761;5278
2015-04-07;4015;4314;6054
2015-04-06;3825;4017;5508
2015-04-05;3906;4231;5821
2015-04-04;3557;3819;5526
2015-04-03;3840;4077;5671
2015-04-02;3919;4160;5824
2015-04-01;4295;4594;6243
2015-03-31;5486;5938;8100
2015-03-30;4310;4628;6381
2015-03-29;4305;4646;6420
2015-03-28;3811;4105;5837
2015-03-27;3743;3968;5418
2015-03-26;3792;4018;5512
2015-03-25;3899;4135;5807
2015-03-24;3980;4225;5897
2015-03-23;3893;4132;5710
2015-03-22;4244;4592;6648
2015-03-21;3509;3742;5081
2015-03-20;3730;3963;5531
2015-03-19;4030;4320;5978
2015-03-18;3964;4228;5763
2015-03-17;3812;4016;5503
2015-03-16;3833;4051;5588
2015-03-15;4388;4755;6633
2015-03-14;4122;4517;6344
2015-03-13;4102;4388;6203
2015-03-12;4133;4420;6161
2015-03-11;3869;4107;5723
2015-03-10;3673;3890;5359
2015-03-09;3696;3949;5537
2015-03-08;4703;5069;6857
2015-03-07;4075;4351;6024
2015-03-06;4168;4410;6106
2015-03-05;4484;4779;6662
2015-03-04;4398;4659;6575
2015-03-03;4554;4867;6658
2015-03-02;4373;4659;6447
2015-03-01;4362;4754;6810
2015-02-28;4173;4449;6359
2015-02-27;4205;4520;6413
2015-02-26;4400;4715;6706
2015-02-25;4257;4564;6424
2015-02-24;4275;4610;6428
2015-02-23;4212;4504;6331
2015-02-22;3870;4159;5705
2015-02-21;3476;3725;5150
2015-02-20;3645;3847;5261
2015-02-19;4087;4324;5887
2015-02-18;4383;4666;6626
2015-02-17;4357;4701;6504
2015-02-16;4938;5233;6977
2015-02-15;4607;4941;6899
2015-02-14;4127;4435;6094
2015-02-13;4862;5240;7116
2015-02-12;5027;5432;7364
2015-02-11;5137;5468;7411
2015-02-10;5115;5463;7487
2015-02-09;5211;5621;7651
2015-02-08;4849;5207;7134
2015-02-07;4253;4570;6254
2015-02-06;4297;4618;6339
2015-02-05;4552;4905;6652
2015-02-04;4419;4762;6476
2015-02-03;4527;4848;6669
2015-02-02;4284;4570;6039
2015-02-01;4306;4748;6555
2015-01-31;4337;4692;6460
2015-01-30;4417;4800;6452
2015-01-29;4325;4667;6248
2015-01-28;4407;4691;6548
2015-01-27;4447;4723;6501
2015-01-26;4476;4777;6629
2015-01-25;4655;4985;7064
2015-01-24;4098;4431;6055
2015-01-23;4363;4714;6526
2015-01-22;4296;4621;6447
2015-01-21;4399;4792;6667
2015-01-20;4371;4699;6671
2015-01-19;4378;4667;6503
2015-01-18;4250;4647;6455
2015-01-17;3950;4271;6109
2015-01-16;4117;4435;6245
2015-01-15;4312;4636;6533
2015-01-14;4143;4400;6155
2015-01-13;3665;3878;5562
2015-01-12;4319;4594;6602
2015-01-11;4332;4684;6793
2015-01-10;4038;4333;6142
2015-01-09;3967;4270;6241
2015-01-08;3818;4082;5730
2015-01-07;4502;4788;6511
2015-01-06;4671;5009;6766
2015-01-05;4214;4541;6245
2015-01-04;4269;4630;6695
2015-01-03;4109;4410;6360
2015-01-02;3642;3942;5519
2015-01-01;2945;3139;4358
2014-12-31;3598;3822;4990
2014-12-30;3689;3892;5304
2014-12-29;3917;4141;5840
2014-12-28;3874;4159;5793
2014-12-27;3413;3638;5071
2014-12-26;3890;4092;5547
2014-12-25;4059;4330;5924
2014-12-24;3506;3700;5140
2014-12-23;4027;4300;5930
2014-12-22;4151;4449;6087
2014-12-21;4062;4410;6291
2014-12-20;3317;3495;5050
2014-12-19;3334;3532;4988
2014-12-18;3511;3688;5336
2014-12-17;3848;4121;5914
2014-12-16;3901;4096;5532
2014-12-15;3941;4204;5955
2014-12-14;4043;4384;6271
2014-12-13;4233;4534;6306
2014-12-12;7048;7797;10356
2014-12-11;3919;4199;5748
2014-12-10;3838;4072;5557
2014-12-09;3864;4080;5645
2014-12-08;3998;4212;5833
2014-12-07;4142;4491;6355
2014-12-06;3505;3685;5104
2014-12-05;3622;3826;5225
2014-12-04;4355;4527;6208
2014-12-03;3960;4173;5869
2014-12-02;4065;4288;6132
2014-12-01;4048;4293;5909
2014-11-30;4213;4548;6498
2014-11-29;3653;3891;5462
2014-11-28;3840;4052;5665
2014-11-27;4001;4304;5913
2014-11-26;4022;4288;6023
2014-11-25;4003;4288;5951
2014-11-24;4235;4517;6255
2014-11-23;4112;4421;6399
2014-11-22;3436;3695;5139
2014-11-21;3697;3915;5275
2014-11-20;3896;4149;5691
2014-11-19;4002;4262;5930
2014-11-18;3869;4158;5732
2014-11-17;3727;3966;5356
2014-11-16;3897;4159;5769
2014-11-15;3388;3623;4970
2014-11-14;3674;3901;5530
2014-11-13;3703;3944;5447
2014-11-12;3694;3931;5512
2014-11-11;3745;3953;5446
2014-11-10;3741;3988;5572
2014-11-09;3464;3722;5090
2014-11-08;3014;3229;4556
2014-11-07;3238;3370;4737
2014-11-06;3449;3646;5035
2014-11-05;3355;3536;4834
2014-11-04;3432;3626;5002
2014-11-03;3476;3669;5136
2014-11-02;3434;3657;5269
2014-11-01;2874;3002;4152
2014-10-31;3240;3452;4782
2014-10-30;3397;3630;5052
2014-10-29;3347;3554;4964
2014-10-28;3312;3506;4801
2014-10-27;3340;3530;4991
2014-10-26;3096;3283;4674
2014-10-25;2699;2820;3876
2014-10-24;2815;2967;4043
2014-10-23;3182;3379;4593
2014-10-22;3116;3282;4481
2014-10-21;3092;3237;4669
2014-10-20;3126;3313;4588
2014-10-19;3122;3311;4586
2014-10-18;2812;2959;4063
2014-10-17;2845;2976;4038
2014-10-16;2960;3111;4264
2014-10-15;3042;3189;4299
2014-10-14;2903;3065;4247
2014-10-13;3077;3207;4382
2014-10-12;2827;2992;4175
2014-10-11;2409;2483;3403
2014-10-10;2641;2762;3681
2014-10-09;2818;2935;4048
2014-10-08;2923;3021;4222
2014-10-07;2908;2995;4270
2014-10-06;2904;3022;3987
2014-10-05;2620;2720;3812
2014-10-04;2260;2294;3144
2014-10-03;2399;2462;3320
2014-10-02;2509;2570;3638
2014-10-01;2593;2649;3737
2014-09-30;2574;2630;3612
2014-09-29;2636;2699;3701
2014-09-28;2472;2528;3410
2014-09-27;2284;2346;3263
2014-09-26;2389;2434;3316
2014-09-25;2460;2526;3670
2014-09-24;2438;2498;3429
2014-09-23;2298;2358;3406
2014-09-22;2395;2460;3331
2014-09-21;2326;2435;3315
2014-09-20;1913;1943;2696
2014-09-19;1968;1982;2785
2014-09-18;2101;2119;2809
2014-09-17;2037;2079;2880
2014-09-16;2156;2212;2989
2014-09-15;2187;2212;3021
2014-09-14;2052;2083;2803
2014-09-13;1759;1799;2535
2014-09-12;1934;1957;2543
2014-09-11;2206;2245;2951
2014-09-10;2065;2082;2704
2014-09-09;1977;2010;2755
2014-09-08;1999;2022;2686
2014-09-07;1935;1980;2662
2014-09-06;1658;1653;2259
2014-09-05;1675;1697;2352
2014-09-04;1811;1838;2555
2014-09-03;1735;1759;2455
2014-09-02;1615;1633;2200
2014-09-01;1534;1544;1992
2014-08-31;1681;1737;2322
2014-08-30;1593;1605;2350
2014-08-29;1745;1787;2348
2014-08-28;2064;2121;2893
2014-08-27;2183;2230;3108
2014-08-26;2082;2117;2899
2014-08-25;1925;1967;2647
2014-08-24;1902;1940;2751
2014-08-23;1363;1392;1792
2014-08-22;524;521;639
2014-08-21;1530;1555;2076
2014-08-20;1992;2028;2793
2014-08-19;1853;1905;2564
2014-08-18;1853;1892;2712
2014-08-17;1718;1774;2489
2014-08-16;1715;1749;2363
2014-08-15;1780;1828;2610
2014-08-14;1889;1930;2651
2014-08-13;1923;2000;2692
2014-08-12;2023;2095;2905
2014-08-11;1851;1890;2515
2014-08-10;1591;1609;2213
2014-08-09;1523;1565;2117
2014-08-08;1826;1857;2536
2014-08-07;1995;2058;2767
2014-08-06;1789;1810;2457
2014-08-05;1905;1928;2616
2014-08-04;1866;1900;2577
2014-08-03;1546;1576;2102
2014-08-02;1464;1505;2019
2014-08-01;1718;1759;2388
2014-07-31;1770;1803;2423
2014-07-30;1749;1790;2418
2014-07-29;1958;1991;2785
2014-07-28;1852;1905;2505
2014-07-27;1582;1624;2222
2014-07-26;1343;1379;1890
2014-07-25;736;741;974
2014-07-24;2;2;2
2014-07-23;1515;1541;2123
2014-07-22;1760;1798;2423
2014-07-21;1885;1931;2619
2014-07-20;1546;1571;2067
2014-07-19;1429;1453;2119
2014-07-18;1805;1823;2531
2014-07-17;1832;1870;2566
2014-07-16;1819;1849;2494
2014-07-15;1769;1813;2408
2014-07-14;1846;1897;2532
2014-07-13;1767;1800;2510
2014-07-12;1735;1747;2504
2014-07-11;2063;2125;2977
2014-07-10;1962;2008;2841
2014-07-09;2037;2097;3060
2014-07-08;1895;1939;2684
2014-07-07;2233;2282;3242
2014-07-06;2447;2512;3589
2014-07-05;1553;1605;2274
2014-07-04;1784;1831;2399
2014-07-03;2172;2235;3132
2014-07-02;2002;2028;2733
2014-07-01;2009;2067;2952
2014-06-30;1768;1798;2502
2014-06-29;1543;1555;2201
2014-06-28;1367;1386;1956
2014-06-27;1857;1903;2660
2014-06-26;2064;2094;2909
2014-06-25;1903;1945;2649
2014-06-24;1863;1924;2566
2014-06-23;2030;2074;2910
2014-06-22;1834;1875;2664
2014-06-21;1609;1631;2312
2014-06-20;1776;1818;2346
2014-06-19;1852;1880;2474
2014-06-18;1790;1847;2452
2014-06-17;1791;1848;2496
2014-06-16;1969;2038;2686
2014-06-15;1829;1866;2741
2014-06-14;1581;1583;2242
2014-06-13;1792;1791;2413
2014-06-12;1813;1833;2419
2014-06-11;1924;1978;2643
2014-06-10;1831;1873;2645
2014-06-09;1652;1681;2391
2014-06-08;1314;1325;1841
2014-06-07;1244;1233;1896
2014-06-06;1556;1577;2112
2014-06-05;1661;1700;2271
2014-06-04;1753;1783;2468
2014-06-03;1702;1727;2361
2014-06-02;1894;1928;2603
2014-06-01;1919;1948;2674
2014-05-31;1709;1751;2513
2014-05-30;1591;1629;2264
2014-05-29;1704;1713;2384
2014-05-28;1554;1570;2036
2014-05-27;1638;1650;2175
2014-05-26;1731;1733;2426
2014-05-25;1427;1447;1908
2014-05-24;1258;1274;1725
2014-05-23;1336;1347;1836
2014-05-22;1561;1566;2086
2014-05-21;1692;1687;2407
2014-05-20;1806;1833;2539
2014-05-19;1930;1955;2613
2014-05-18;1816;1858;2595
2014-05-17;1584;1602;2312
2014-05-16;1755;1799;2466
2014-05-15;2244;2314;3358
2014-05-14;1831;1871;2797
2014-05-13;1828;1843;2621
2014-05-12;2183;2228;3109
2014-05-11;1935;1968;2759
2014-05-10;1919;1965;2703
2014-05-09;1429;1442;2003
2014-05-08;1658;1673;2273
2014-05-07;1835;1850;2588
2014-05-06;2019;2058;2867
2014-05-05;1944;1959;2916
2014-05-04;1971;1998;2961
2014-05-03;1482;1477;2053
2014-05-02;1398;1410;2026
2014-05-01;1346;1337;1842
2014-04-30;1591;1577;2229
2014-04-29;1693;1703;2461
2014-04-28;1703;1722;2424
2014-04-27;1510;1530;2108
2014-04-26;1325;1298;2002
2014-04-25;1584;1580;2169
2014-04-24;1734;1741;2475
2014-04-23;1608;1615;2255
2014-04-22;1466;1488;2166
2014-04-21;1179;1160;1704
2014-04-20;902;888;1258
2014-04-19;974;967;1316
2014-04-18;1187;1180;1670
2014-04-17;1313;1286;1746
2014-04-16;1463;1449;2020
2014-04-15;1453;1455;2079
2014-04-14;1679;1679;2236
2014-04-13;1639;1671;2459
2014-04-12;1387;1401;2069
2014-04-11;1648;1649;2317
2014-04-10;1666;1684;2353
2014-04-09;1680;1701;2311
2014-04-08;1623;1624;2258
2014-04-07;1826;1856;2531
2014-04-06;1729;1780;2466
2014-04-05;1274;1275;1800
2014-04-04;1355;1376;1870
2014-04-03;1579;1585;2225
2014-04-02;1567;1584;2389
2014-04-01;1761;1794;2421
2014-03-31;1685;1715;2513
2014-03-30;1264;1282;1869
2014-03-29;1166;1171;1678
2014-03-28;1309;1318;1918
2014-03-27;1578;1586;2250
2014-03-26;1629;1641;2428
2014-03-25;1564;1573;2234
2014-03-24;1542;1564;2265
2014-03-23;1394;1402;2269
2014-03-22;1191;1181;1835
2014-03-21;1295;1299;1883
2014-03-20;1615;1624;2398
2014-03-19;1663;1690;2427
2014-03-18;1496;1500;2096
2014-03-17;1696;1710;2475
2014-03-16;1709;1753;2627
2014-03-15;1411;1413;2080
2014-03-14;1269;1283;1873
2014-03-13;1349;1394;1957
2014-03-12;1373;1373;2003
2014-03-11;1409;1413;2010
2014-03-10;1409;1422;2053
2014-03-09;1458;1468;2211
2014-03-08;1444;1473;2006
2014-03-07;1814;1834;2505
2014-03-06;1710;1738;2460
2014-03-05;1739;1767;2541
2014-03-04;1582;1602;2344
2014-03-03;1534;1535;2283
2014-03-02;1392;1398;2070
2014-03-01;1137;1145;1712
2014-02-28;1288;1283;1927
2014-02-27;1306;1320;1854
2014-02-26;1289;1273;1815
2014-02-25;1338;1342;1875
2014-02-24;1369;1371;1867
2014-02-23;1280;1279;1785
2014-02-22;1100;1082;1520
2014-02-21;1059;1061;1468
2014-02-20;956;952;1333
2014-02-19;1067;1073;1482
2014-02-18;1251;1241;1908
2014-02-17;1601;1609;2782
2014-02-16;1419;1436;1977
2014-02-15;1261;1266;1728
2014-02-14;1725;1762;2330
2014-02-13;2992;3107;4073
2014-02-12;2948;3075;4030
2014-02-11;2821;2961;3859
2014-02-10;2503;2611;3687
2014-02-09;1673;1702;2502
2014-02-08;1347;1363;1979
2014-02-07;1320;1354;1862
2014-02-06;1410;1441;1973
2014-02-05;1504;1523;2065
2014-02-04;1517;1533;2166
2014-02-03;1552;1563;2183
2014-02-02;1487;1485;2188
2014-02-01;1242;1252;1787
2014-01-31;1243;1266;1844
2014-01-30;1440;1443;2046
2014-01-29;1341;1358;1890
2014-01-28;1320;1327;1994
2014-01-27;1397;1415;2083
2014-01-26;1267;1284;1837
2014-01-25;1166;1160;1703
2014-01-24;1115;1125;1639
2014-01-23;1180;1182;1759
2014-01-22;1205;1209;1801
2014-01-21;1336;1344;1962
2014-01-20;1328;1337;1824
2014-01-19;1169;1187;1720
2014-01-18;1115;1128;1592
2014-01-17;1252;1257;1744
2014-01-16;1366;1367;2010
2014-01-15;1379;1401;2101
2014-01-14;1563;1591;2289
