﻿Дата;Хосты;Посетители;Хиты
2017-03-17;4698;6138;17772
2017-03-16;5326;6883;19345
2017-03-15;5405;6671;17110
2017-03-14;6285;7587;17963
2017-03-13;7606;9019;22052
2017-03-12;9620;11908;28024
2017-03-11;5008;6322;16379
2017-03-10;3816;5157;17310
2017-03-09;3573;4728;15494
2017-03-08;3157;4195;12811
2017-03-07;3408;4505;14484
2017-03-06;3786;4922;16305
2017-03-05;3736;5089;17057
2017-03-04;3792;5060;15371
2017-03-03;3939;5323;17614
2017-03-02;4638;6411;21719
2017-03-01;4629;6307;20790
2017-02-28;5168;6730;22326
2017-02-27;6455;8242;21493
2017-02-26;4248;5838;17760
2017-02-25;3390;4702;15026
2017-02-24;4124;5900;21371
2017-02-23;4941;6997;23517
2017-02-22;4213;5896;19346
2017-02-21;5244;7448;23533
2017-02-20;6472;9309;31045
2017-02-19;6148;9058;31703
2017-02-18;6355;9764;40469
2017-02-17;3822;5528;18202
2017-02-16;3661;5049;17106
2017-02-15;4390;6043;20266
2017-02-14;4271;5915;19315
2017-02-13;4814;6594;20813
2017-02-12;5260;7223;22670
2017-02-11;5756;7953;24247
2017-02-10;5347;7360;23406
2017-02-09;6693;8803;27330
2017-02-08;9239;11617;31808
2017-02-07;14073;16633;38664
2017-02-06;21387;24625;43941
2017-02-05;13887;17812;40807
2017-02-04;5688;8528;33865
2017-02-03;6416;10149;48108
2017-02-02;4337;6264;22622
2017-02-01;3519;4889;16463
2017-01-31;4125;5638;18569
2017-01-30;4539;6178;21006
2017-01-29;4211;5985;20986
2017-01-28;3839;5456;18273
2017-01-27;3641;5290;17577
2017-01-26;3693;5227;16520
2017-01-25;3665;5275;16803
2017-01-24;3536;5114;17584
2017-01-23;3944;5636;18993
2017-01-22;4041;5631;17782
2017-01-21;3447;4899;15994
2017-01-20;3778;5460;19103
2017-01-19;5158;6843;19061
2017-01-18;3843;5547;19297
2017-01-17;4414;6645;26876
2017-01-16;4296;6178;21230
2017-01-15;4276;6709;25025
2017-01-14;4649;7223;26466
2017-01-13;3376;4894;16431
2017-01-12;3187;4671;15551
2017-01-11;3320;4864;18051
2017-01-10;3617;5451;19383
2017-01-09;3154;4560;13923
2017-01-08;3030;4399;13772
2017-01-07;2381;3361;10676
2017-01-06;2887;4270;14393
2017-01-05;3565;5199;18419
2017-01-04;4388;6843;28455
2017-01-03;4018;6015;19986
2017-01-02;3808;5720;17755
2017-01-01;2758;4100;13280
2016-12-31;3109;4413;13033
2016-12-30;2977;4473;13588
2016-12-29;3246;4778;15114
2016-12-28;3949;5831;19782
2016-12-27;5137;7504;26499
2016-12-26;4915;7136;25381
2016-12-25;5342;7654;24802
2016-12-24;4407;6821;21916
2016-12-23;4679;7027;23016
2016-12-22;5213;7820;27054
2016-12-21;5140;7278;24135
2016-12-20;4758;6729;20595
2016-12-19;4386;6351;19367
2016-12-18;3971;5575;15593
2016-12-17;3512;5094;15181
2016-12-16;4059;5641;16927
2016-12-15;4738;6479;18809
2016-12-14;4464;6085;18955
2016-12-13;5255;7389;24134
2016-12-12;5317;7380;24139
2016-12-11;4660;6606;20170
2016-12-10;4386;6309;18554
2016-12-09;4437;6218;21148
2016-12-08;5336;7260;23773
2016-12-07;5259;7130;22768
2016-12-06;4699;6433;20644
2016-12-05;4397;6011;19837
2016-12-04;4383;5967;19037
2016-12-03;3895;5386;17802
2016-12-02;5439;7481;25603
2016-12-01;5133;7153;24892
2016-11-30;5596;7776;25973
2016-11-29;5254;7217;24302
2016-11-28;4838;6718;23582
2016-11-27;3949;5823;20260
2016-11-26;3759;5352;18638
2016-11-25;4989;7109;26845
2016-11-24;4547;6354;23235
2016-11-23;5230;7154;25537
2016-11-22;5186;7073;23129
2016-11-21;5035;6898;23693
2016-11-20;4704;6736;22438
2016-11-19;3366;4730;15415
2016-11-18;4232;5727;18931
2016-11-17;5301;7036;23730
2016-11-16;4718;6382;21872
2016-11-15;4873;6620;23019
2016-11-14;4997;6798;22789
2016-11-13;5065;6871;22433
2016-11-12;6349;8647;26744
2016-11-11;4751;6721;23913
2016-11-10;4959;6756;23842
2016-11-09;5505;7674;28000
2016-11-08;5342;7580;29074
2016-11-07;6346;9065;36824
2016-11-06;4345;6275;21118
2016-11-05;4226;5892;18962
2016-11-04;4548;6312;21269
2016-11-03;4566;6244;19923
2016-11-02;6304;8405;28165
2016-11-01;5631;7597;25979
2016-10-31;4779;6725;23486
2016-10-30;4527;6663;21806
2016-10-29;4009;5964;19937
2016-10-28;5133;7428;25893
2016-10-27;4674;6551;21390
2016-10-26;4950;6763;22837
2016-10-25;5377;7480;26367
2016-10-24;4837;6622;21826
2016-10-23;4036;5684;19754
2016-10-22;4509;6477;22812
2016-10-21;4698;6425;23530
2016-10-20;4534;6274;22493
2016-10-19;5233;7146;26199
2016-10-18;4949;6757;23710
2016-10-17;4901;6635;24513
2016-10-16;4947;7050;27132
2016-10-15;3902;5559;20021
2016-10-14;4747;6950;25975
2016-10-13;5289;7624;28041
2016-10-12;5495;7642;29591
2016-10-11;5887;8108;29971
2016-10-10;5888;8230;28976
2016-10-09;4075;6001;21049
2016-10-08;4418;6314;22021
2016-10-07;5266;7712;28533
2016-10-06;5275;7678;28649
2016-10-05;5572;7944;30950
2016-10-04;5020;7090;25521
2016-10-03;4739;6854;25558
2016-10-02;4174;6119;21167
2016-10-01;4199;5993;20289
2016-09-30;4612;6457;24016
2016-09-29;4066;5466;19282
2016-09-28;4699;6293;21622
2016-09-27;5129;7090;27319
2016-09-26;5683;7696;29085
2016-09-25;5563;7790;26778
2016-09-24;4688;6574;24121
2016-09-23;4575;6339;25928
2016-09-22;5210;7067;27773
2016-09-21;5024;6971;24388
2016-09-20;5779;7727;24163
2016-09-19;4256;5695;20747
2016-09-18;3944;5372;17655
2016-09-17;3511;4633;14869
2016-09-16;3950;5349;21422
2016-09-15;3335;4402;15336
2016-09-14;4440;6052;23367
2016-09-13;3686;4780;16755
2016-09-12;4003;5382;19029
2016-09-11;4404;6295;21334
2016-09-10;3785;5229;17356
2016-09-09;5518;7792;25987
2016-09-08;6341;8459;27318
2016-09-07;4939;6479;20831
2016-09-06;4267;5771;20187
2016-09-05;5604;7859;30679
2016-09-04;3102;4204;14983
2016-09-03;3103;4218;15550
2016-09-02;4325;5938;23438
2016-09-01;4675;6118;22798
2016-08-31;6470;8499;32138
2016-08-30;4937;6258;19374
2016-08-29;3879;5028;16626
2016-08-28;3651;4833;14690
2016-08-27;2994;4053;13970
2016-08-26;3946;5357;19437
2016-08-25;4163;5732;20308
2016-08-24;3849;5247;18601
2016-08-23;4193;5385;18362
2016-08-22;3638;4943;17916
2016-08-21;3023;4263;16814
2016-08-20;3212;4488;15433
2016-08-19;5716;8152;34159
2016-08-18;3464;4467;15952
2016-08-17;3637;4799;17010
2016-08-16;3423;4527;15662
2016-08-15;3536;4689;17386
2016-08-14;3081;3979;13177
2016-08-13;3058;3937;12947
2016-08-12;4394;5851;21372
2016-08-11;3518;4737;19724
2016-08-10;3452;4465;17305
2016-08-09;3258;4191;15758
2016-08-08;3349;4384;17533
2016-08-07;3062;4100;16129
2016-08-06;2412;3043;10376
2016-08-05;3679;4611;16901
2016-08-04;4523;5674;19429
2016-08-03;4856;6131;20326
2016-08-02;5046;6450;23708
2016-08-01;4523;5496;16841
2016-07-31;3673;4555;16363
2016-07-30;3793;4702;16654
2016-07-29;5584;6910;24835
2016-07-28;4996;6293;21664
2016-07-27;4946;6239;23170
2016-07-26;5406;6762;23427
2016-07-25;4610;5686;19285
2016-07-24;3463;4439;15069
2016-07-23;4169;5197;14682
2016-07-22;5346;6876;22466
2016-07-21;5025;6639;23844
2016-07-20;5556;7281;24355
2016-07-19;4738;6433;24453
2016-07-18;5677;7275;23298
2016-07-17;5671;7227;20645
2016-07-16;3781;4977;16000
2016-07-15;4338;5602;18698
2016-07-14;4767;6315;22647
2016-07-13;4251;5346;16215
2016-07-12;5272;6705;19208
2016-07-11;4653;5884;17237
2016-07-10;4641;6138;19117
2016-07-09;3876;4997;14468
2016-07-08;3901;4960;15853
2016-07-07;4832;6343;22060
2016-07-06;4627;6072;19411
2016-07-05;4329;5634;18329
2016-07-04;4436;5823;19033
2016-07-03;4220;5676;19331
2016-07-02;4189;5407;17214
2016-07-01;4223;5603;19554
2016-06-30;4632;5953;19853
2016-06-29;5047;6583;21403
2016-06-28;4536;6008;20021
2016-06-27;4186;5713;20628
2016-06-26;3677;5028;16943
2016-06-25;3157;4224;14033
2016-06-24;3433;4603;13958
2016-06-23;4635;6043;19590
2016-06-22;5196;6800;22581
2016-06-21;6237;8389;33851
2016-06-20;3370;4329;12027
2016-06-19;3281;4222;12640
2016-06-18;4024;5171;15120
2016-06-17;3903;5051;16410
2016-06-16;3950;5067;15162
2016-06-15;4896;6246;17872
2016-06-14;4536;5972;19304
2016-06-13;5050;6463;19492
2016-06-12;4190;5388;15249
2016-06-11;3455;4470;12939
2016-06-10;4003;5373;17886
2016-06-09;5385;7059;23087
2016-06-08;5005;6494;20491
2016-06-07;4568;5914;17834
2016-06-06;4667;5898;16963
2016-06-05;3570;4790;13864
2016-06-04;3148;4067;11825
2016-06-03;4197;5845;18957
2016-06-02;4712;6297;20244
2016-06-01;4802;6302;19314
2016-05-31;5786;7349;22079
2016-05-30;4764;6194;17586
2016-05-29;3435;4569;12824
2016-05-28;3772;4918;13163
2016-05-27;4483;5921;18113
2016-05-26;3545;4730;16270
2016-05-25;3951;5166;18126
2016-05-24;3608;4803;16961
2016-05-23;3766;4986;15407
2016-05-22;2615;3420;10073
2016-05-21;2556;3388;9597
2016-05-20;2960;3816;11892
2016-05-19;3384;4320;12751
2016-05-18;3388;4465;12541
2016-05-17;3708;4891;14268
2016-05-16;4565;5849;17028
2016-05-15;4390;5759;15958
2016-05-14;4478;5895;15316
2016-05-13;3592;4815;14756
2016-05-12;3760;4812;14133
2016-05-11;3653;4859;14980
2016-05-10;3428;4601;14422
2016-05-09;3116;4285;13562
2016-05-08;2511;3611;11882
2016-05-07;2933;4232;13504
2016-05-06;3522;5006;16649
2016-05-05;4741;6508;22147
2016-05-04;4389;6105;20365
2016-05-03;3632;5135;16616
2016-05-02;2763;3463;8425
2016-05-01;2278;3116;9087
2016-04-30;3170;4460;13514
2016-04-29;4960;6817;19361
2016-04-28;4344;6141;18892
2016-04-27;4506;6118;18002
2016-04-26;4942;6735;21520
2016-04-25;5311;7253;24355
2016-04-24;5139;6759;19202
2016-04-23;3656;4562;11687
2016-04-22;5847;7317;21163
2016-04-21;5789;7296;20194
2016-04-20;4833;6497;21601
2016-04-19;5098;6716;19943
2016-04-18;5276;6850;20036
2016-04-17;3870;4956;15020
2016-04-16;3426;4420;13484
2016-04-15;4731;6158;19377
2016-04-14;6089;7764;24279
2016-04-13;5015;6432;19649
2016-04-12;7709;9491;24342
2016-04-11;5509;7206;22630
2016-04-10;4263;6013;20741
2016-04-09;3369;4610;14290
2016-04-08;4382;5546;16775
2016-04-07;5116;6599;20740
2016-04-06;5128;6681;19793
2016-04-05;5006;6517;20509
2016-04-04;4156;5358;17259
2016-04-03;2956;3999;13342
2016-04-02;3067;4238;13198
2016-04-01;4914;6710;24399
2016-03-31;4589;6237;22873
2016-03-30;4135;5664;21077
2016-03-29;4217;5766;22390
2016-03-28;3776;5100;18174
2016-03-27;2722;3810;13574
2016-03-26;2345;3213;10276
2016-03-25;3352;4617;16121
2016-03-24;3904;5263;18421
2016-03-23;4586;5967;20413
2016-03-22;4855;6412;22210
2016-03-21;4584;5908;18199
2016-03-20;4410;5996;19707
2016-03-19;3345;4554;15718
2016-03-18;3760;5139;20737
2016-03-17;4058;5544;19782
2016-03-16;4218;5571;19502
2016-03-15;4847;6477;21182
2016-03-14;4019;5273;16570
2016-03-13;3459;4516;12751
2016-03-12;2884;3757;11615
2016-03-11;3663;4788;15852
2016-03-10;5113;6818;20377
2016-03-09;5314;6962;21936
2016-03-08;3850;4946;14250
2016-03-07;5038;6395;19539
2016-03-06;3505;4681;14320
2016-03-05;2635;3596;11945
2016-03-04;3520;4688;15899
2016-03-03;3729;5031;17270
2016-03-02;4817;6215;21010
2016-03-01;5549;7164;23010
2016-02-29;4150;5691;18543
2016-02-28;4446;5848;17815
2016-02-27;4170;5294;14933
2016-02-26;3860;5427;18707
2016-02-25;4723;6806;23941
2016-02-24;5067;7348;25699
2016-02-23;4737;6691;20709
2016-02-22;3740;5146;17103
2016-02-21;2704;3606;10294
2016-02-20;2967;4056;12724
2016-02-19;4481;6066;18925
2016-02-18;5264;6874;19229
2016-02-17;5199;6629;18361
2016-02-16;4747;6321;20174
2016-02-15;5346;7096;22637
2016-02-14;3577;4482;10734
2016-02-13;4071;5160;13095
2016-02-12;5686;7436;20801
2016-02-11;5493;7080;21844
2016-02-10;3629;4927;16055
2016-02-09;4708;6361;18727
2016-02-08;3833;5192;15872
2016-02-07;3399;4345;11989
2016-02-06;3380;4677;14527
2016-02-05;3953;5437;17654
2016-02-04;4177;5660;18417
2016-02-03;3997;5495;16854
2016-02-02;3846;5469;18410
2016-02-01;4124;5820;19788
2016-01-31;3433;4601;12707
2016-01-30;2618;3609;10469
2016-01-29;4216;5591;16995
2016-01-28;5652;7201;19726
2016-01-27;4255;5545;17179
2016-01-26;3790;5115;16968
2016-01-25;3815;5102;15526
2016-01-24;2020;2806;8999
2016-01-23;2483;3449;11183
2016-01-22;3250;4408;14751
2016-01-21;3933;5309;16262
2016-01-20;4673;6121;17588
2016-01-19;4343;5692;17260
2016-01-18;4401;5902;17307
2016-01-17;2601;3645;11561
2016-01-16;3072;4157;12074
2016-01-15;3753;5077;15974
2016-01-14;4650;5937;16030
2016-01-13;3916;5318;16213
2016-01-12;4203;5724;18962
2016-01-11;3429;4988;18989
2016-01-10;3039;4569;16705
2016-01-09;2916;4019;12767
2016-01-08;2349;3372;10607
2016-01-07;2054;2866;8525
2016-01-06;3472;4551;12451
2016-01-05;6517;7756;16193
2016-01-04;5141;6551;17981
2016-01-03;2303;3260;9642
2016-01-02;2231;3182;9954
2016-01-01;2489;3558;11855
2015-12-31;2500;3446;8867
2015-12-30;3360;4679;12437
2015-12-29;3659;5181;15886
2015-12-28;3097;4295;12707
2015-12-27;2877;3828;10467
2015-12-26;4108;5188;12962
2015-12-25;4103;5449;15789
2015-12-24;3415;4614;14352
2015-12-23;4671;5834;14117
2015-12-22;8670;9977;19172
2015-12-21;3863;5070;13911
2015-12-20;2829;3823;11207
2015-12-19;2969;3917;10974
2015-12-18;3578;4791;14933
2015-12-17;4380;6016;18938
2015-12-16;3939;5356;17149
2015-12-15;3676;5004;15792
2015-12-14;3713;5233;17244
2015-12-13;3051;4450;13544
2015-12-12;1928;2665;8020
2015-12-11;2433;3224;9725
2015-12-10;3166;4249;12484
2015-12-09;2663;3569;12043
2015-12-08;2876;3838;12463
2015-12-07;3399;4477;14575
2015-12-06;1664;2179;6822
2015-12-05;2181;2900;8936
2015-12-04;3309;4551;15352
2015-12-03;3351;4611;16452
2015-12-02;3498;4818;17651
2015-12-01;3442;4710;16362
2015-11-30;3519;5016;15958
2015-11-29;3003;4175;12119
2015-11-28;3128;4287;12529
2015-11-27;3290;4491;15198
2015-11-26;3637;4835;18111
2015-11-25;3089;4261;14575
2015-11-24;3351;4486;16777
2015-11-23;4283;5702;23107
2015-11-22;4878;6535;27925
2015-11-21;5791;8669;40021
2015-11-20;2799;3761;12691
2015-11-19;3052;4025;13213
2015-11-18;2915;3830;11809
2015-11-17;2736;3451;11432
2015-11-16;3061;3954;12497
2015-11-15;2320;3048;9885
2015-11-14;2521;3413;11097
2015-11-13;2835;3738;13025
2015-11-12;3832;4921;18551
2015-11-11;3131;4097;14352
2015-11-10;2871;3706;12326
2015-11-09;3039;3934;12823
2015-11-08;2401;3241;10101
2015-11-07;2689;3627;10885
2015-11-06;3139;4189;14309
2015-11-05;3273;4336;17252
2015-11-04;3312;4401;16050
2015-11-03;2767;3607;12266
2015-11-02;2845;3714;12498
2015-11-01;2462;3265;10407
2015-10-31;2823;3754;13724
2015-10-30;3675;5192;19415
2015-10-29;4605;6521;26866
2015-10-28;3307;4362;16984
2015-10-27;3853;4857;18556
2015-10-26;4281;5732;24979
2015-10-25;3047;4003;13287
2015-10-24;2583;3257;9736
2015-10-23;3088;3840;12165
2015-10-22;3436;4392;13491
2015-10-21;3978;5001;15884
2015-10-20;3645;4561;13197
2015-10-19;4109;4866;12732
2015-10-18;2268;2800;8348
2015-10-17;2756;3573;11240
2015-10-16;3796;4649;12755
2015-10-15;3771;4562;13229
2015-10-14;3806;4761;14073
2015-10-13;2515;3158;10787
2015-10-12;4162;5176;15733
2015-10-11;3895;5073;15439
2015-10-10;3291;4248;12675
2015-10-09;3846;4812;14760
2015-10-08;3357;4204;13632
2015-10-07;3408;4336;14798
2015-10-06;3170;4102;13513
2015-10-05;3070;4001;13061
2015-10-04;1764;2133;7047
2015-10-03;1963;2432;7695
2015-10-02;2341;3007;10714
2015-10-01;6767;7604;16227
2015-09-30;2738;3478;11355
2015-09-29;3461;4224;12698
2015-09-28;3042;3813;12575
2015-09-27;3008;3875;12538
2015-09-26;4691;5551;13530
2015-09-25;3246;4089;12141
2015-09-24;6341;7372;14571
2015-09-23;3921;4746;12701
2015-09-22;3511;4498;14260
2015-09-21;3548;4401;14448
2015-09-20;5175;6450;19720
2015-09-19;4028;5130;16985
2015-09-18;5406;6332;16441
2015-09-17;7265;8069;15428
2015-09-16;3498;4316;12255
2015-09-15;3652;4436;12237
2015-09-14;2881;3704;10933
2015-09-13;2953;4043;12204
2015-09-12;3281;4387;14433
2015-09-11;2922;3884;12344
2015-09-10;2360;3039;9395
2015-09-09;2898;3737;10995
2015-09-08;3334;4160;12463
2015-09-07;3274;4146;12705
2015-09-06;3170;4009;11208
2015-09-05;2694;3352;9579
2015-09-04;2703;3387;9822
2015-09-03;3008;3709;10590
2015-09-02;2854;3529;9991
2015-09-01;2336;2874;8696
2015-08-31;3576;4444;14017
2015-08-30;3143;4108;13714
2015-08-29;2738;3536;9769
2015-08-28;2633;3358;9793
2015-08-27;2761;3519;10568
2015-08-26;2884;3642;11393
2015-08-25;2813;3587;11207
2015-08-24;2484;3136;9110
2015-08-23;3299;4138;12469
2015-08-22;2516;3176;10567
2015-08-21;2996;3814;12530
2015-08-20;3273;4247;14254
2015-08-19;3426;4504;15548
2015-08-18;3767;4866;17243
2015-08-17;3595;4548;14396
2015-08-16;2497;3150;9582
2015-08-15;2934;3650;9920
2015-08-14;3558;4437;14630
2015-08-13;2533;3164;9801
2015-08-12;3584;4428;14276
2015-08-11;2963;3541;10958
2015-08-10;3050;3741;10863
2015-08-09;2043;2569;7882
2015-08-08;2911;3578;10567
2015-08-07;3103;3830;11660
2015-08-06;3870;4686;12371
2015-08-05;3632;4498;13321
2015-08-04;3429;4346;15428
2015-08-03;4525;5762;17277
2015-08-02;1903;2369;6672
2015-08-01;2295;2835;7321
2015-07-31;2701;3471;11030
2015-07-30;3042;3807;12464
2015-07-29;3104;3946;12443
2015-07-28;3659;4773;15828
2015-07-27;3013;3887;12533
2015-07-26;3751;4622;12271
2015-07-25;3412;4396;13385
2015-07-24;3873;4835;15498
2015-07-23;4097;5315;17044
2015-07-22;4213;5486;18361
2015-07-21;6055;7829;25859
2015-07-20;8283;11612;51650
2015-07-19;6686;9512;34950
2015-07-18;3985;4946;14832
2015-07-17;4163;5269;15681
2015-07-16;3057;3783;11231
2015-07-15;3949;4831;16082
2015-07-14;2993;3784;11719
2015-07-13;5195;6767;25220
2015-07-12;8105;9951;37462
2015-07-11;7436;9545;36647
2015-07-10;2473;3108;10140
2015-07-09;2972;3745;13236
2015-07-08;2717;3283;9656
2015-07-07;2453;3050;9610
2015-07-06;3098;3894;12909
2015-07-05;2516;3046;8835
2015-07-04;3105;3754;10370
2015-07-03;2433;3004;8386
2015-07-02;2398;2892;7586
2015-07-01;2594;3143;9069
2015-06-30;2781;3485;9878
2015-06-29;2479;3005;7929
2015-06-28;2023;2498;6931
2015-06-27;2774;3474;8971
2015-06-26;3323;4149;11087
2015-06-25;2400;2965;9149
2015-06-24;2452;3157;8741
2015-06-23;2021;2507;7174
2015-06-22;2427;2937;7635
2015-06-21;2179;2696;7271
2015-06-20;1995;2532;7085
2015-06-19;2065;2518;6946
2015-06-18;2285;2837;7690
2015-06-17;1979;2495;7366
2015-06-16;2399;3096;9805
2015-06-15;2904;3591;11439
2015-06-14;2792;3449;10292
2015-06-13;2125;2641;7181
2015-06-12;2510;3054;8760
2015-06-11;2665;3362;10602
2015-06-10;3166;4042;12502
2015-06-09;2480;3041;8874
2015-06-08;4884;5539;11473
2015-06-07;6497;7326;13208
2015-06-06;2136;2572;6617
2015-06-05;2595;3323;10557
2015-06-04;2989;3862;12063
2015-06-03;3426;4525;15957
2015-06-02;4487;6192;21810
2015-06-01;3520;4145;10407
2015-05-31;2483;3140;9655
2015-05-30;2401;3027;8955
2015-05-29;3125;3832;11219
2015-05-28;6251;7304;15018
2015-05-27;5085;6320;18215
2015-05-26;4991;6678;20502
2015-05-25;3916;5066;14439
2015-05-24;2245;2813;7803
2015-05-23;2195;2682;7436
2015-05-22;2983;3658;10567
2015-05-21;2401;2925;8533
2015-05-20;2653;3354;10310
2015-05-19;2343;2989;9044
2015-05-18;2796;3391;9549
2015-05-17;2730;3358;9037
2015-05-16;2922;3350;8426
2015-05-15;2628;3190;9996
2015-05-14;3084;3868;13405
2015-05-13;3276;4076;13907
2015-05-12;2894;3710;11335
2015-05-11;2981;3742;11473
2015-05-10;3122;3840;10832
2015-05-09;2563;3047;8801
2015-05-08;2788;3489;8634
2015-05-07;2632;3197;8741
2015-05-06;5387;6131;12530
2015-05-05;2850;3433;9657
2015-05-04;2691;3420;9556
2015-05-03;2008;2580;7258
2015-05-02;2500;3247;9511
2015-05-01;2505;3182;8666
2015-04-30;2062;2582;7130
2015-04-29;3094;3798;9976
2015-04-28;2254;2854;8063
2015-04-27;2256;2811;8008
2015-04-26;2478;3031;7775
2015-04-25;1890;2430;6509
2015-04-24;2188;2826;7997
2015-04-23;2368;3003;8945
2015-04-22;5125;5987;12693
2015-04-21;2987;3881;12047
2015-04-20;3289;4339;12374
2015-04-19;2486;3092;8523
2015-04-18;1901;2367;5843
