﻿Дата;Хосты;Посетители;Хиты
2017-03-16;60;61;256
2017-03-15;36;38;195
2017-03-14;36;38;253
2017-03-13;33;34;120
2017-03-12;29;30;108
2017-03-11;20;20;63
2017-03-10;36;35;162
2017-03-09;44;43;178
2017-03-08;21;24;97
2017-03-07;27;31;163
2017-03-06;29;30;155
2017-03-05;23;21;142
2017-03-04;21;21;102
2017-03-03;40;42;189
2017-03-02;37;39;183
2017-03-01;42;41;158
2017-02-28;39;39;181
2017-02-27;32;31;101
2017-02-26;30;30;95
2017-02-25;27;27;111
2017-02-24;49;51;172
2017-02-23;44;45;327
2017-02-22;43;43;184
2017-02-21;45;43;224
2017-02-20;34;35;215
2017-02-19;30;30;171
2017-02-18;37;39;203
2017-02-17;47;47;249
2017-02-16;32;33;254
2017-02-15;34;34;388
2017-02-14;37;39;292
2017-02-13;43;44;291
2017-02-12;33;34;149
2017-02-11;37;40;199
2017-02-10;40;38;267
2017-02-09;41;43;303
2017-02-08;43;44;268
2017-02-07;42;42;227
2017-02-06;28;28;190
2017-02-05;32;31;142
2017-02-04;31;33;193
2017-02-03;39;43;307
2017-02-02;41;41;246
2017-02-01;39;42;256
2017-01-31;42;41;256
2017-01-30;32;34;285
2017-01-29;18;20;95
2017-01-28;26;28;100
2017-01-27;32;35;233
2017-01-26;34;35;252
2017-01-25;31;31;227
2017-01-24;39;37;433
2017-01-23;43;43;281
2017-01-22;38;39;248
2017-01-21;34;34;139
2017-01-20;51;51;357
2017-01-19;5;5;55
2017-01-18;11;10;94
2017-01-17;11;13;249
2017-01-16;9;11;103
2017-01-15;5;7;70
2017-01-14;6;9;82
2017-01-13;14;17;366
