﻿Дата;Хосты;Посетители;Хиты
2017-03-07;52289;48595;851632
2017-03-06;56830;53262;908879
2017-03-05;53729;50944;969681
2017-03-04;50402;47344;893863
2017-03-03;55822;52074;913529
2017-03-02;57440;54279;929073
2017-03-01;57855;54061;918135
2017-02-28;58767;54991;954849
2017-02-27;57487;53793;973130
2017-02-26;54219;50980;1027667
2017-02-25;51383;47931;982253
2017-02-24;51255;47413;944396
2017-02-23;48222;44502;861897
2017-02-22;53196;49138;919558
2017-02-21;56439;51891;965518
2017-02-20;56500;52375;965524
2017-02-19;52962;49243;998423
2017-02-18;49593;46096;915122
2017-02-17;54019;50414;939573
2017-02-16;55651;52004;955409
2017-02-15;55845;52536;954942
2017-02-14;55003;51318;941741
2017-02-13;56292;52800;973172
2017-02-12;52762;49803;1006378
2017-02-11;49011;45557;913849
2017-02-10;54244;50352;936893
2017-02-09;56850;52846;978180
2017-02-08;56626;53210;997911
2017-02-07;56225;52467;991720
2017-02-06;56221;52499;997948
2017-02-05;52247;49386;1023998
2017-02-04;48663;45518;919114
2017-02-03;51879;48657;916486
2017-02-02;53546;50446;926212
2017-02-01;53292;49755;921002
2017-01-31;52844;49279;933518
2017-01-30;50721;47260;902522
2017-01-29;39599;34952;870648
2017-01-28;38011;33231;795805
2017-01-27;42208;36858;817779
2017-01-26;43334;38166;840026
2017-01-25;43137;37782;835705
2017-01-24;43169;38340;838296
2017-01-23;43616;38601;834363
2017-01-22;39630;34932;858461
2017-01-21;38032;33479;793418
2017-01-20;41775;36574;810528
2017-01-19;43235;38143;830969
2017-01-18;43655;38909;843121
2017-01-17;44886;39801;863822
2017-01-16;47508;42370;925317
2017-01-15;50850;47635;1080625
2017-01-14;48153;44664;975128
2017-01-13;51770;48074;950213
2017-01-12;54957;51189;1031400
2017-01-11;55412;50652;1039642
2017-01-10;55972;52269;1057903
2017-01-09;54639;51209;1080941
2017-01-08;52328;49401;1153654
2017-01-07;49103;45905;1063942
2017-01-06;48554;44920;983881
2017-01-05;50140;46247;1052936
2017-01-04;50239;46210;1073531
2017-01-03;47610;43591;1054489
2017-01-02;43682;40136;994867
2017-01-01;37053;33493;762625
2016-12-31;29104;25732;472136
2016-12-30;40239;35978;718965
2016-12-29;45038;40599;821315
2016-12-28;46576;42303;870527
2016-12-27;48335;43827;906629
2016-12-26;48444;43938;909379
2016-12-25;45050;40883;937716
2016-12-24;43621;39258;871827
2016-12-23;48856;44193;902012
2016-12-22;50701;46135;946610
2016-12-21;51242;46636;950115
2016-12-20;52076;47477;971121
2016-12-19;51803;47320;977540
2016-12-18;48605;44454;1013417
2016-12-17;44902;40984;898329
2016-12-16;50347;45748;939682
2016-12-15;52579;47652;961036
2016-12-14;52348;47121;985765
2016-12-13;53112;47887;1025288
2016-12-12;53369;48198;1014226
2016-12-11;48777;44263;1041939
2016-12-10;46196;41736;966985
2016-12-09;51111;46062;993583
2016-12-08;52983;48103;1027131
2016-12-07;52976;48252;1023200
2016-12-06;53675;49002;1032836
2016-12-05;53799;48978;1042917
2016-12-04;49945;45825;1074358
2016-12-03;46776;42499;994233
2016-12-02;52069;47393;1043040
2016-12-01;53337;48473;1055758
2016-11-30;54897;49682;1071564
2016-11-29;56813;52043;1114900
2016-11-28;57306;52600;1133617
2016-11-27;50366;45910;1097782
2016-11-26;47702;43049;1008338
2016-11-25;53415;48446;1044118
2016-11-24;55343;50639;1070509
2016-11-23;55252;50861;1072794
2016-11-22;56959;53157;1076987
2016-11-21;47868;43135;920436
2016-11-20;44200;40156;954097
2016-11-19;41897;37668;876540
2016-11-18;45922;40712;889537
2016-11-17;47200;42250;899786
2016-11-16;47108;42615;891055
2016-11-15;46452;41723;871842
2016-11-14;46802;42435;885902
2016-11-13;42926;38914;908280
2016-11-12;38611;33996;807996
2016-11-11;38537;32624;778267
2016-11-10;39481;33777;785004
2016-11-09;39777;33717;791050
2016-11-08;40245;34536;815277
2016-11-07;40150;34761;829585
2016-11-06;37678;32527;875667
2016-11-05;36074;31195;808778
2016-11-04;38196;32620;823907
2016-11-03;43214;37603;877545
2016-11-02;45868;40699;924629
2016-11-01;50490;46454;967125
2016-10-31;51131;47024;982392
2016-10-30;47896;43729;1032484
2016-10-29;43735;39570;900738
2016-10-28;48791;44077;928852
2016-10-27;49934;45565;949024
2016-10-26;50750;46194;950365
2016-10-25;50439;45784;951210
2016-10-24;51153;46680;964183
2016-10-23;46069;42188;960024
2016-10-22;43261;38920;867035
2016-10-21;47830;43041;901570
2016-10-20;49724;44976;916285
2016-10-19;49584;44903;929073
2016-10-18;49317;45062;933166
2016-10-17;49259;44825;921287
2016-10-16;44898;41281;938698
2016-10-15;42446;38616;859976
2016-10-14;48962;43768;920209
2016-10-13;49431;44849;917818
2016-10-12;49239;44966;912726
2016-10-11;48985;44947;927608
2016-10-10;49148;44892;935808
2016-10-09;45408;41036;940862
2016-10-08;41643;37179;850470
2016-10-07;46134;41222;880660
2016-10-06;48037;42933;909749
2016-10-05;48272;42562;914767
2016-10-04;47864;42517;918426
2016-10-03;46829;42092;904651
2016-10-02;43279;38765;919235
2016-10-01;39946;35044;831025
2016-09-30;46603;41346;890923
2016-09-29;48302;43803;931936
2016-09-28;47096;41897;897045
2016-09-27;46970;41883;892593
2016-09-26;46498;42192;886360
2016-09-25;41981;37492;880973
2016-09-24;39391;34868;803704
2016-09-23;45849;40970;880759
2016-09-22;47352;42924;911050
2016-09-21;47165;42361;906764
2016-09-20;46452;41681;891302
2016-09-19;45802;41562;879900
2016-09-18;41634;37002;863455
2016-09-17;39335;35152;815239
2016-09-16;44625;39952;870387
2016-09-15;46378;40661;880631
2016-09-14;45646;40533;888208
2016-09-13;47085;41839;916547
2016-09-12;44274;38938;853451
2016-09-11;40107;35454;839083
2016-09-10;37533;32665;744197
2016-09-09;41928;36563;798871
2016-09-08;43890;38625;817707
2016-09-07;43781;38387;817132
2016-09-06;43777;38630;823858
2016-09-05;43453;38299;823936
2016-09-04;39716;34991;828046
2016-09-03;36352;31641;724739
2016-09-02;41371;36255;775937
2016-09-01;40736;35515;755170
2016-08-31;43553;37901;813833
2016-08-30;44238;38627;840884
2016-08-29;43309;37885;837901
2016-08-28;38295;33056;821080
2016-08-27;36122;31181;741178
2016-08-26;42680;36820;820649
2016-08-25;44038;38046;855383
2016-08-24;43572;37826;853176
2016-08-23;44130;38019;859098
2016-08-22;43532;37370;842491
2016-08-21;37730;32230;799923
2016-08-20;36489;31165;748215
2016-08-19;41855;36105;812570
2016-08-18;42860;37212;840806
2016-08-17;42681;36808;836622
2016-08-16;42316;36629;832586
2016-08-15;40074;34362;795589
2016-08-14;35041;29463;764674
2016-08-13;33651;28122;687974
2016-08-12;38480;32403;761818
2016-08-11;39685;33514;794987
2016-08-10;39809;33678;788285
2016-08-09;40678;34067;811219
2016-08-08;40289;33776;793601
2016-08-07;35092;28977;766513
2016-08-06;33532;27760;690067
2016-08-05;40516;33804;791902
2016-08-04;40889;33526;798589
2016-08-03;41919;34624;828132
2016-08-02;41595;34875;837923
2016-08-01;40270;33896;805353
2016-07-31;36023;29879;799954
2016-07-30;34494;28122;721762
2016-07-29;40301;33286;808357
2016-07-28;42273;35100;841816
2016-07-27;42578;35147;856326
2016-07-26;42284;34934;853476
2016-07-25;41192;34143;840013
2016-07-24;36751;30166;814563
2016-07-23;35492;29016;748401
2016-07-22;42127;34934;846544
2016-07-21;43172;35974;875332
2016-07-20;44331;37217;903745
2016-07-19;44936;37632;900009
2016-07-18;46002;39451;932454
2016-07-17;40865;34538;889358
2016-07-16;39088;33320;808431
2016-07-15;45190;38902;884757
2016-07-14;47245;40816;928005
2016-07-13;46474;39606;927596
2016-07-12;48154;41754;951287
2016-07-11;47405;41017;944040
2016-07-10;42548;36675;929852
2016-07-09;40670;34809;854416
2016-07-08;46557;40229;914954
2016-07-07;48052;41540;955358
2016-07-06;47597;41172;957741
2016-07-05;47404;40861;940087
2016-07-04;46540;40230;932188
2016-07-03;41214;35273;922233
2016-07-02;39919;34047;845765
2016-07-01;44991;38706;899122
2016-06-30;46857;40601;938649
2016-06-29;47187;40881;954997
2016-06-28;46936;40760;985487
2016-06-27;46395;40139;960843
2016-06-26;40492;34420;906360
2016-06-25;39714;33777;839574
2016-06-24;45186;39101;893272
2016-06-23;47084;40750;952141
2016-06-22;47127;40512;967980
2016-06-21;47469;41042;969100
2016-06-20;47736;41309;1005892
2016-06-19;43008;36847;988103
2016-06-18;40670;35004;874654
2016-06-17;46565;40791;944896
2016-06-16;49275;42907;984228
2016-06-15;49378;43093;1002978
2016-06-14;50905;44489;1026113
2016-06-13;48577;42636;1075242
2016-06-12;44955;39367;1024684
2016-06-11;44314;39323;966776
2016-06-10;49502;44430;984177
2016-06-09;49509;43426;1015135
2016-06-08;49048;43365;1005204
2016-06-07;49205;43619;1008849
2016-06-06;49030;43408;991994
2016-06-05;43458;37827;972104
2016-06-04;40607;35303;859025
2016-06-03;46932;41066;925870
2016-06-02;48229;42219;955441
2016-06-01;47830;41915;950244
2016-05-31;49154;43275;977616
2016-05-30;49235;43346;985130
2016-05-29;43295;38019;979214
2016-05-28;40946;35543;857565
2016-05-27;47133;41357;935688
2016-05-26;48488;42504;969665
2016-05-25;49339;42628;975723
2016-05-24;50503;44398;1002669
2016-05-23;50528;44422;1002711
2016-05-22;45384;40112;1006407
2016-05-21;43311;38121;923652
2016-05-20;50086;44355;1004381
2016-05-19;52304;46597;1024704
2016-05-18;52370;46553;1020757
2016-05-17;52757;46495;1032971
2016-05-16;52870;47366;1070896
2016-05-15;48233;42808;1087258
2016-05-14;46121;40285;1002676
2016-05-13;51732;45849;1044292
2016-05-12;54370;48227;1082522
2016-05-11;53588;46989;1068790
2016-05-10;52500;45880;1048049
2016-05-09;46429;40610;1013107
2016-05-08;49789;44230;1145596
2016-05-07;53139;48672;1173472
2016-05-06;47079;41910;917679
2016-05-05;47959;43086;949958
2016-05-04;48873;43891;967056
2016-05-03;45605;40656;993470
2016-05-02;42155;37141;919411
2016-05-01;37530;33078;792169
2016-04-30;37596;32949;746042
2016-04-29;44308;39010;795047
2016-04-28;47708;41039;819577
2016-04-27;50596;45489;999050
2016-04-26;51228;45699;1000028
2016-04-25;50832;45644;1002176
2016-04-24;46347;41621;1037052
2016-04-23;43169;38348;929387
2016-04-22;48981;43923;1006310
2016-04-21;51240;46305;1036393
2016-04-20;51151;46026;1017577
2016-04-19;49954;45147;1002720
2016-04-18;49874;45541;999025
2016-04-17;44658;40115;995144
2016-04-16;42607;38103;916330
2016-04-15;48000;43289;975969
2016-04-14;49618;44866;991385
2016-04-13;49984;45059;999939
2016-04-12;50585;45556;1018824
2016-04-11;50969;45973;1021602
2016-04-10;46477;41760;1044711
2016-04-09;42786;38373;935621
2016-04-08;48402;43762;996672
2016-04-07;51811;46997;1051560
2016-04-06;50762;45649;1013791
2016-04-05;51937;46966;1059749
2016-04-04;53005;48139;1086066
2016-04-03;49682;44875;1146748
2016-04-02;46899;42508;1064474
2016-04-01;51371;46539;1053886
2016-03-31;54377;49746;1120235
2016-03-30;55093;49944;1125182
2016-03-29;54225;49119;1129681
2016-03-28;54693;49930;1143489
2016-03-27;49351;44848;1137092
2016-03-26;47364;42857;1068361
2016-03-25;52011;47341;1102071
2016-03-24;54283;49545;1135151
2016-03-23;54332;49536;1131847
2016-03-22;54029;49388;1130981
2016-03-21;54169;49842;1142500
2016-03-20;50974;46286;1208642
2016-03-19;48333;43919;1108444
2016-03-18;53057;48662;1119067
2016-03-17;55549;51129;1151669
2016-03-16;55471;51413;1155730
2016-03-15;56838;52613;1180596
2016-03-14;57181;53143;1195264
2016-03-13;52794;49233;1241212
2016-03-12;50071;45924;1170159
2016-03-11;55386;50671;1171375
2016-03-10;56530;52164;1192600
2016-03-09;56367;52361;1192267
2016-03-08;49331;45232;1136673
2016-03-07;52732;49198;1271299
2016-03-06;49535;46601;1156866
2016-03-05;49222;45636;1053003
2016-03-04;52264;48745;1032223
2016-03-03;54845;51545;1069960
2016-03-02;52458;50042;929485
2016-03-01;53624;50453;1076007
2016-02-29;54561;51276;1077644
2016-02-28;51724;48426;1147467
2016-02-27;49068;45728;1078129
2016-02-26;55590;52740;1103167
2016-02-25;62483;58902;1305036
2016-02-24;62438;58299;1346505
2016-02-23;56571;52042;1314553
2016-02-22;56466;52129;1344301
2016-02-21;53703;49797;1281117
2016-02-20;55677;51923;1233283
2016-02-19;56537;52026;1229038
2016-02-18;58779;53381;1247128
2016-02-17;58978;54341;1275258
2016-02-16;59789;54948;1301163
2016-02-15;58407;54118;1271147
2016-02-14;51151;47018;1229159
2016-02-13;49779;45354;1138732
2016-02-12;55060;50695;1181591
2016-02-11;56255;52221;1185454
2016-02-10;56914;52592;1216545
2016-02-09;56452;52833;1242064
2016-02-08;56889;53488;1271991
2016-02-07;51698;47641;1227108
2016-02-06;49556;45125;1134530
2016-02-05;55094;50218;1179461
2016-02-04;57248;52909;1243399
2016-02-03;56787;52796;1235210
2016-02-02;55391;52076;1240088
2016-02-01;54983;51636;1193441
2016-01-31;50845;47049;1235265
2016-01-30;49484;45516;1182928
2016-01-29;54510;50874;1213254
2016-01-28;53559;50026;1180768
2016-01-27;53098;49152;1165822
2016-01-26;55056;51990;1228070
2016-01-25;53263;49982;1176790
2016-01-24;48347;45231;1168196
2016-01-23;45694;42128;1045933
2016-01-22;49838;46478;1085503
2016-01-21;50780;47298;1105166
2016-01-20;50743;47153;1125396
2016-01-19;51002;47665;1142222
2016-01-18;53904;50666;1208925
2016-01-17;50245;47318;1232209
2016-01-16;45379;42595;1029177
2016-01-15;46140;42829;965377
2016-01-14;44135;41744;932365
2016-01-13;38422;36971;786079
2016-01-12;32568;30091;603031
2016-01-11;28779;26083;463692
2016-01-10;26311;23124;443861
2016-01-09;26354;22917;458805
2016-01-08;26518;23305;468740
2016-01-07;25196;22161;450549
2016-01-06;25139;22359;443370
2016-01-05;25732;22815;442539
2016-01-04;25221;22432;422327
2016-01-03;25712;22479;469636
2016-01-02;24716;21689;456605
2016-01-01;21780;19504;392254
2015-12-31;19270;17013;334185
2015-12-30;22790;20325;370813
2015-12-29;21874;19110;392193
2015-12-28;22672;19940;396434
2015-12-27;20584;17703;372443
2015-12-26;19805;17050;356537
2015-12-25;22219;19466;381833
2015-12-24;23108;20315;388100
2015-12-23;22827;19946;382420
2015-12-22;23114;20540;380404
2015-12-21;23086;20474;381649
2015-12-20;20640;18210;359786
2015-12-19;19337;17088;344027
2015-12-18;20176;17763;332730
2015-12-17;21071;18685;346842
2015-12-16;20664;18178;337819
2015-12-15;20470;17730;325000
2015-12-14;19906;16969;326111
2015-12-13;18126;15227;327595
2015-12-12;16908;14226;307788
2015-12-11;18699;16035;331223
2015-12-10;19206;16352;323334
2015-12-09;19400;16483;327885
2015-12-08;19834;16752;326185
2015-12-07;19925;16768;328988
2015-12-06;17637;14918;316649
2015-12-05;17011;14400;308419
2015-12-04;18802;16120;323477
2015-12-03;18918;16258;316883
2015-12-02;19072;16366;320036
2015-12-01;18928;16355;313566
2015-11-30;18660;16646;320059
2015-11-29;16908;14821;312773
2015-11-28;15706;13738;291333
2015-11-27;17501;15291;306155
2015-11-26;18413;15915;315179
2015-11-25;18666;16027;307400
2015-11-24;18600;16241;309621
2015-11-23;18667;16220;311990
2015-11-22;16915;14712;311029
2015-11-21;16068;13801;290158
2015-11-20;18452;15953;317291
2015-11-19;18861;16301;318132
2015-11-18;18700;16255;313466
2015-11-17;18286;16020;312330
2015-11-16;18267;15965;316625
2015-11-15;16707;14375;308595
2015-11-14;15234;13302;282250
2015-11-13;17643;15399;311249
2015-11-12;17305;15047;311299
2015-11-11;16789;14525;293999
2015-11-10;12446;11504;193913
2015-11-09;16321;14063;268512
2015-11-08;16827;14285;330763
2015-11-07;15928;13303;311283
2015-11-06;17845;15257;326424
2015-11-05;18494;15739;332067
2015-11-04;16910;14203;319925
2015-11-03;17373;14716;313706
2015-11-02;17719;15212;324223
2015-11-01;14977;12645;296898
2015-10-31;14198;11944;280192
2015-10-30;16914;14682;307545
2015-10-29;17486;15074;318847
2015-10-28;17240;14871;310725
2015-10-27;17393;14726;306941
2015-10-26;17199;14753;309196
2015-10-25;14934;12694;296929
2015-10-24;13651;11404;271755
2015-10-23;15933;13800;292713
2015-10-22;16064;13609;299022
2015-10-21;16111;13203;289927
2015-10-20;15741;12963;284976
2015-10-19;16461;13645;296957
2015-10-18;15110;12511;295653
2015-10-17;14052;11460;267922
2015-10-16;16378;13779;303843
2015-10-15;17314;14666;307136
2015-10-14;17254;14709;311078
2015-10-13;17010;14445;303740
2015-10-12;16757;14170;297769
2015-10-11;14880;12252;278677
2015-10-10;13810;11113;255677
2015-10-09;16700;13984;304754
2015-10-08;19463;16944;337861
2015-10-07;19335;16923;330854
2015-10-06;20288;17918;337345
2015-10-05;14349;12645;224282
2015-10-04;18690;16520;337417
2015-10-03;17230;15009;303026
2015-10-02;19803;17502;343388
2015-10-01;19822;17662;328943
2015-09-30;19734;17500;320712
2015-09-29;19354;17322;319208
2015-09-28;19265;17340;319547
2015-09-27;16771;14955;294229
2015-09-26;14031;12498;237454
2015-09-25;16464;14797;257611
2015-09-24;16251;14905;242331
2015-09-23;13540;12400;184053
2015-09-22;5852;4731;97799
2015-09-21;5968;4795;101352
2015-09-20;5095;4091;88692
2015-09-19;4802;3855;80069
2015-09-18;5633;4631;96979
2015-09-17;6002;4952;98757
2015-09-16;5983;4925;100877
2015-09-15;5759;4672;92218
2015-09-14;5905;4833;94182
2015-09-13;4920;3985;83010
2015-09-12;4784;3830;75895
2015-09-11;5822;4785;89891
2015-09-10;5814;4756;93514
2015-09-09;6210;4952;99774
2015-09-08;6412;5104;103762
2015-09-07;6403;5091;104685
2015-09-06;5615;4512;97145
2015-09-05;5448;4330;88602
2015-09-04;6536;5230;105799
2015-09-03;6684;5579;110223
2015-09-02;6958;5671;109136
2015-09-01;7435;6299;115856
2015-08-31;9176;7662;157794
2015-08-30;8303;6862;155261
2015-08-29;8044;6553;148143
2015-08-28;9635;7973;168719
2015-08-27;10280;8533;178595
2015-08-26;10567;8920;187411
2015-08-25;11910;9966;204724
2015-08-24;18326;16589;279020
2015-08-23;15639;13867;253968
2015-08-22;14174;12566;223557
2015-08-21;17527;15967;266327
2015-08-20;18848;17298;293238
2015-08-19;18839;17206;284128
2015-08-18;18796;17240;284433
2015-08-17;18836;17332;283608
2015-08-16;15714;14004;251476
2015-08-15;14548;12944;217468
2015-08-14;16368;14795;230565
2015-08-13;15981;14414;230548
2015-08-12;15987;14368;225300
2015-08-11;16018;14437;229974
2015-08-10;15898;14389;230035
2015-08-09;12966;11435;212614
2015-08-08;13105;11398;182133
2015-08-07;15530;13886;214136
2015-08-06;16329;14848;226090
2015-08-05;15938;14595;220941
2015-08-04;15815;14254;224612
2015-08-03;14229;12795;199464
2015-08-02;11936;10640;180349
2015-08-01;11258;9937;163686
2015-07-31;14293;12935;202779
2015-07-30;14731;13241;204974
2015-07-29;14842;13405;213719
2015-07-28;14640;13317;211924
2015-07-27;14200;12863;198430
2015-07-26;11480;9916;168374
2015-07-25;11248;9886;169742
2015-07-24;13917;12463;200630
2015-07-23;14904;13601;207330
2015-07-22;14621;13252;196873
2015-07-21;14939;13547;202473
2015-07-20;14610;13261;196612
2015-07-19;11812;10529;169900
2015-07-18;10989;9679;147926
2015-07-17;12801;11756;166565
2015-07-16;13613;12207;175652
2015-07-15;13989;12692;176568
2015-07-14;14203;13367;175395
2015-07-13;13668;13289;173150
2015-07-12;11570;10570;156772
2015-07-11;10078;9092;128847
2015-07-10;10558;9749;127097
2015-07-09;4681;3663;78436
2015-07-08;4996;3842;82733
2015-07-07;9864;8688;132682
2015-07-06;11047;10170;134764
2015-07-05;3534;2655;64234
2015-07-04;3479;2672;60624
2015-07-03;4225;3203;65168
2015-07-02;4393;3386;68553
2015-07-01;4502;3479;72270
2015-06-30;4556;3574;75209
2015-06-29;4535;3573;72898
2015-06-28;4044;3127;67623
2015-06-27;4096;3137;67695
2015-06-26;5052;3942;83874
2015-06-25;5022;4008;80681
2015-06-24;4587;3623;70269
2015-06-23;4861;3808;71852
2015-06-22;4813;3715;74947
2015-06-21;4216;3194;73918
2015-06-20;4026;3135;64665
2015-06-19;4893;3833;73969
2015-06-18;5086;4048;76799
2015-06-17;5014;3946;79092
2015-06-16;4845;3797;70989
2015-06-15;5334;4082;76280
2015-06-14;4445;3362;68074
2015-06-13;4463;3385;71722
2015-06-12;5077;3929;77898
2015-06-11;6836;5358;97295
2015-06-10;14704;13298;181949
2015-06-09;15108;13951;180622
2015-06-08;16278;15154;191705
2015-06-07;14253;13129;180300
2015-06-06;13515;12322;167069
2015-06-05;15994;15003;189283
2015-06-04;16201;15139;177503
2015-06-03;12793;11818;128043
2015-06-02;16103;15065;174970
2015-06-01;8910;7639;117109
2015-05-31;6291;4872;106716
2015-05-30;6675;5357;103066
2015-05-29;13268;11614;182702
2015-05-28;18394;16889;223581
2015-05-27;18525;17095;221536
2015-05-26;18385;16870;222596
2015-05-25;18008;16603;219872
2015-05-24;15698;14255;200010
2015-05-23;13948;12592;182974
2015-05-22;16770;15387;213226
2015-05-21;18031;16537;226040
2015-05-20;18830;17442;226595
2015-05-19;21137;19904;255071
2015-05-18;20587;19345;246781
2015-05-17;18384;17210;236433
2015-05-16;16250;14957;202480
2015-05-15;17425;15939;211331
2015-05-14;18214;16860;209163
2015-05-13;18291;17122;208591
2015-05-12;17303;16188;194765
2015-05-11;16899;15692;236207
2015-05-10;15091;13950;217920
2015-05-09;13034;11804;183201
2015-05-08;16935;15793;227311
2015-05-07;19454;18333;269038
2015-05-06;19908;18572;273178
2015-05-05;20532;19230;285647
2015-05-04;19639;18551;310691
2015-05-03;17314;16119;284296
2015-05-02;13943;12556;228833
2015-05-01;12994;11854;200497
2015-04-30;12420;11686;154825
2015-04-29;17644;16193;254627
2015-04-28;17390;15942;241133
2015-04-27;17570;16429;233101
2015-04-26;15628;14374;210419
2015-04-25;14793;13519;213731
2015-04-24;15961;14582;217960
2015-04-23;16006;14785;207683
2015-04-22;15771;14717;196815
2015-04-21;15667;14515;193252
2015-04-20;11352;11044;117410
2015-04-19;8826;8045;101214
2015-04-18;13589;11945;186891
2015-04-17;17613;15908;240927
2015-04-16;18176;16300;248608
2015-04-15;18622;16850;254133
2015-04-14;17623;16223;224155
2015-04-13;15551;13955;179462
2015-04-12;16156;14307;247459
2015-04-11;15686;14054;229385
2015-04-10;17613;15650;259706
2015-04-09;18771;16858;277414
2015-04-08;19425;17360;292648
2015-04-07;20654;18795;318242
2015-04-06;21632;19846;335780
2015-04-05;20110;18458;334818
2015-04-04;18749;17002;311740
2015-04-03;21528;19903;335491
2015-04-02;22986;21417;353836
2015-04-01;24089;22817;373243
2015-03-31;23758;22518;359441
2015-03-30;22273;21046;330519
2015-03-29;18648;17183;299645
2015-03-28;17350;15903;276533
2015-03-27;19432;17983;297660
2015-03-26;20036;18352;300452
2015-03-25;20060;18634;305089
2015-03-24;20009;19014;313928
2015-03-23;19557;18482;303765
2015-03-22;18233;16839;322151
2015-03-21;16937;15795;281510
2015-03-20;18733;17469;294042
2015-03-19;19449;18185;296794
2015-03-18;19091;17703;280537
2015-03-17;19216;17990;282913
2015-03-16;19232;18051;284857
2015-03-15;18074;16561;283880
2015-03-14;16941;15315;268520
2015-03-13;18657;17125;282617
2015-03-12;19282;17901;289568
2015-03-11;19314;17960;294747
2015-03-10;19293;17843;288843
2015-03-09;17753;16342;289938
2015-03-08;14876;13448;232432
2015-03-07;15961;14662;250446
2015-03-06;18160;16776;278005
2015-03-05;20240;18798;324321
2015-03-04;20542;19298;330046
2015-03-03;20622;19506;332567
2015-03-02;20921;19811;339383
2015-03-01;19554;18175;342737
2015-02-28;18760;17578;323610
2015-02-27;20225;18887;318565
2015-02-26;19077;17530;328709
2015-02-25;19466;18017;338531
2015-02-24;19007;17561;322799
2015-02-23;17240;15386;301988
2015-02-22;15948;14230;244321
2015-02-21;16203;14929;308375
2015-02-20;18494;17195;331613
2015-02-19;19408;17999;346937
2015-02-18;19497;18195;341306
2015-02-17;19360;18069;317150
2015-02-16;19618;18489;338776
2015-02-15;18018;16883;337845
2015-02-14;16747;15538;310834
2015-02-13;18344;17276;330410
2015-02-12;18598;16928;317857
2015-02-11;18376;16305;306751
2015-02-10;18971;16681;323580
2015-02-09;18773;16670;320582
2015-02-08;16524;14266;296140
2015-02-07;15138;13299;262110
2015-02-06;16302;14853;272878
2015-02-05;16783;15075;272985
2015-02-04;15675;14305;259567
2015-02-03;16688;14917;273668
2015-02-02;16387;14653;267916
2015-02-01;15153;13463;270115
2015-01-31;13827;12216;234317
2015-01-30;12596;11627;182954
2015-01-29;16194;14297;265694
2015-01-28;16994;14243;258331
2015-01-27;16587;13910;257289
2015-01-26;16529;13891;268178
2015-01-25;15295;12620;263655
2015-01-24;13776;11767;236989
2015-01-23;14471;12980;246580
2015-01-22;14395;12864;241515
2015-01-21;14507;12661;235615
2015-01-20;13840;12220;223431
2015-01-19;13328;11952;215088
2015-01-18;12066;10618;207313
2015-01-17;11386;9913;187633
2015-01-16;12278;10712;184483
2015-01-15;12561;10570;181491
2015-01-14;12325;10398;171005
2015-01-13;11789;10049;160105
2015-01-12;12107;10336;161164
2015-01-11;11834;9848;173269
2015-01-10;11105;9546;161198
2015-01-09;10881;9429;162847
2015-01-08;10752;9395;176877
2015-01-07;10105;8603;167510
2015-01-06;9782;8384;150201
2015-01-05;9857;8421;156998
2015-01-04;9447;8223;156626
2015-01-03;9310;7981;145350
2015-01-02;8292;7104;128940
2015-01-01;6294;5348;90315
2014-12-31;4890;3996;56862
2014-12-30;7094;5999;93173
2014-12-29;7574;6374;106239
2014-12-28;7258;6086;103134
2014-12-27;6918;5776;98080
2014-12-26;7421;6255;97077
2014-12-25;7290;6286;88540
2014-12-24;7903;6825;92315
2014-12-23;8081;6908;91172
2014-12-22;8402;7165;101929
2014-12-21;8273;7105;122699
2014-12-20;7882;6640;116707
2014-12-19;8529;7290;123784
2014-12-18;8676;7370;118358
2014-12-17;8694;7332;124345
2014-12-16;9207;7509;130272
2014-12-15;8722;7445;129660
2014-12-14;8180;7027;126376
2014-12-13;7450;6376;111011
2014-12-12;7423;6401;95180
2014-12-11;8983;7654;132647
2014-12-10;8662;7361;126246
2014-12-09;8693;7503;130543
2014-12-08;8708;7407;131374
2014-12-07;7792;6663;125850
2014-12-06;7354;6174;110723
2014-12-05;8328;6769;116479
2014-12-04;8637;6597;135988
2014-12-03;7163;5773;109851
2014-12-02;6703;5185;104843
2014-12-01;6558;5224;109187
2014-11-30;7317;6169;119314
2014-11-29;6725;5695;106500
2014-11-28;7224;5974;104798
2014-11-27;7097;5667;104953
2014-11-26;6941;5659;101199
2014-11-25;7060;5866;104058
2014-11-24;7045;5826;105739
2014-11-23;6354;5315;106680
2014-11-22;6006;5041;94462
2014-11-21;6905;5749;108599
2014-11-20;7530;6364;108933
2014-11-19;7473;6437;115742
2014-11-18;6396;5518;92187
2014-11-17;6305;5408;90249
2014-11-16;5861;5127;86302
2014-11-15;4910;4168;67334
2014-11-14;5253;4630;67657
2014-11-13;4657;4204;56612
2014-11-12;2501;2403;14215
2014-11-11;5282;4636;61277
2014-11-10;6913;5821;95530
2014-11-09;6293;5337;104306
2014-11-08;6236;5112;96154
2014-11-07;6779;5715;103134
2014-11-06;7514;6524;111391
2014-11-05;6751;5816;95040
2014-11-04;6216;5303;94959
2014-11-03;5418;4674;82431
2014-11-02;5121;4266;72201
2014-11-01;3890;3463;51524
2014-10-31;5775;4924;78148
2014-10-30;6596;5541;96743
2014-10-29;6845;5663;97416
2014-10-28;6779;5710;97405
2014-10-27;6883;5869;96486
2014-10-26;6099;5102;96369
