﻿Дата;Хосты;Посетители;Хиты
2016-07-11;13860;14435;75219
2016-07-10;14571;15206;76655
2016-07-09;13621;14160;71111
2016-07-08;13535;14106;70732
2016-07-07;13797;14422;71100
2016-07-06;13530;14108;69919
2016-07-05;13523;14116;69463
2016-07-04;13777;14337;71191
2016-07-03;14385;15044;76077
2016-07-02;13107;13682;69592
2016-07-01;12833;13356;66580
2016-06-30;13328;13708;67870
2016-06-29;12725;13166;67232
2016-06-28;12887;13243;67104
2016-06-27;12721;13033;65334
2016-06-26;12956;13235;71324
2016-06-25;12032;12278;61140
2016-06-24;12241;12521;63647
2016-06-23;12434;12728;63765
2016-06-22;12127;12393;63541
2016-06-21;12569;12965;66849
2016-06-20;12729;13102;66187
2016-06-19;13137;13550;70214
2016-06-18;12474;12747;64610
2016-06-17;12024;12329;60607
2016-06-16;12077;12429;64491
2016-06-15;12600;12962;65069
2016-06-14;12549;12888;65750
2016-06-13;13105;13458;67132
2016-06-12;12019;12403;67874
2016-06-11;12065;12444;69159
2016-06-10;12900;13264;66120
2016-06-09;11981;12282;63183
2016-06-08;12101;12448;62104
2016-06-07;12378;12714;62031
2016-06-06;12802;13107;67395
2016-06-05;13289;13648;71920
2016-06-04;12707;13034;66670
2016-06-03;12412;12704;65478
2016-06-02;12542;12929;65874
2016-06-01;12631;12973;67423
2016-05-31;13338;13731;69682
2016-05-30;13987;14358;74411
2016-05-29;14559;14999;81720
2016-05-28;13568;13896;69637
2016-05-27;13282;13587;69404
2016-05-26;13565;13877;71406
2016-05-25;13468;13816;71649
2016-05-24;13606;13880;69844
2016-05-23;14094;14477;74475
2016-05-22;14455;14941;76553
2016-05-21;13851;14178;72825
2016-05-20;14041;14432;71567
2016-05-19;14325;14741;73563
2016-05-18;13885;14315;69913
2016-05-17;12830;13118;67432
2016-05-16;14545;14968;75262
2016-05-15;14680;15066;74697
2016-05-14;14433;14815;73243
2016-05-13;14742;15129;74465
2016-05-12;15201;15609;79409
2016-05-11;14906;15253;74286
2016-05-10;15486;16026;84934
2016-05-09;14600;15014;80102
2016-05-08;14699;15162;85543
2016-05-07;14166;14586;81039
2016-05-06;14122;14490;79063
2016-05-05;14606;14973;81033
2016-05-04;15060;15402;81357
2016-05-03;15558;16007;88060
2016-05-02;15144;15588;87151
2016-05-01;13730;14155;78739
2016-04-30;13598;14051;77194
2016-04-29;14273;14599;79363
2016-04-28;13966;14325;76946
2016-04-27;14352;14800;74862
2016-04-26;15051;15583;76742
2016-04-25;16736;17239;88595
2016-04-24;17475;18062;94398
2016-04-23;16500;17036;87588
2016-04-22;16412;16925;82603
2016-04-21;16303;16814;86345
2016-04-20;15993;16528;85877
2016-04-19;15928;16408;79976
2016-04-18;16482;17019;81728
2016-04-17;16526;17089;85104
2016-04-16;16391;16933;81977
2016-04-15;16379;16857;79872
2016-04-14;15485;15970;78206
2016-04-13;15950;16436;75839
2016-04-12;16105;16640;78922
2016-04-11;16419;16930;76472
2016-04-10;16464;17060;77710
2016-04-09;15762;16367;72933
2016-04-08;15659;16140;69516
2016-04-07;16445;16946;74598
2016-04-06;16589;17115;75193
2016-04-05;16532;16987;75329
2016-04-04;17855;18437;78470
2016-04-03;18236;18939;80210
2016-04-02;16903;17495;77956
2016-04-01;15297;15789;70613
2016-03-31;15360;15860;71742
2016-03-30;15241;15721;68849
2016-03-29;15874;16386;77697
2016-03-28;16438;16950;80674
2016-03-27;15965;16545;75066
2016-03-26;16324;16918;73297
2016-03-25;15854;16345;69640
2016-03-24;16012;16469;70851
2016-03-23;16155;16656;72301
2016-03-22;15902;16389;71223
2016-03-21;14031;14456;64076
2016-03-20;16213;16775;73763
2016-03-19;15750;16262;69521
2016-03-18;15687;16243;73507
2016-03-17;16525;17005;73536
2016-03-16;16503;16997;72836
2016-03-15;16681;17194;73233
2016-03-14;17222;17736;72948
2016-03-13;17384;18049;79554
2016-03-12;16990;17591;75987
2016-03-11;17045;17575;79807
2016-03-10;17317;17871;82164
2016-03-09;18124;18838;85250
2016-03-08;16812;17270;81314
2016-03-07;17695;18315;80137
2016-03-06;17778;18424;84560
2016-03-05;17282;17904;83033
2016-03-04;16985;17498;79939
2016-03-03;17336;17862;83910
2016-03-02;16834;17323;80649
2016-03-01;17066;17475;80458
2016-02-29;17752;18335;83799
2016-02-28;18085;18733;88318
2016-02-27;17713;18426;85550
2016-02-26;17558;18138;82828
2016-02-25;17660;18203;83427
2016-02-24;18977;19659;90878
2016-02-23;17365;17839;81380
2016-02-22;18127;18731;85589
2016-02-21;17723;18356;86286
2016-02-20;17459;17974;84202
2016-02-19;17293;17814;84673
2016-02-18;17388;17903;88600
2016-02-17;16614;17087;83107
2016-02-16;16596;17025;82877
2016-02-15;17516;18042;92271
2016-02-14;16852;17376;88290
2016-02-13;16738;17264;86086
2016-02-12;16970;17512;86940
2016-02-11;16665;17025;84287
2016-02-10;17963;18441;94156
2016-02-09;17357;17910;93020
2016-02-08;18059;18520;95569
2016-02-07;18245;18849;99253
2016-02-06;18485;19142;94479
2016-02-05;17851;18384;95471
2016-02-04;17600;18042;93300
2016-02-03;17294;17816;88982
2016-02-02;17055;17474;88309
2016-02-01;17274;17758;94371
2016-01-31;17911;18382;95551
2016-01-30;17604;17994;95773
2016-01-29;17364;17776;91357
2016-01-28;17197;17529;90412
2016-01-27;17487;17930;92739
2016-01-26;17601;17994;97313
2016-01-25;17886;18419;95877
2016-01-24;17101;17565;94480
2016-01-23;17384;17846;93126
2016-01-22;16678;17103;89336
2016-01-21;16611;17078;91587
2016-01-20;16942;17372;90390
2016-01-19;16273;16719;86660
2016-01-18;16799;17316;88207
2016-01-17;17522;17976;96983
2016-01-16;18008;18555;98808
2016-01-15;18144;18551;99602
2016-01-14;18412;18848;101796
2016-01-13;17917;18375;99580
2016-01-12;18657;19151;101445
2016-01-11;19371;19892;108761
2016-01-10;20179;20801;114634
2016-01-09;19452;20094;110310
2016-01-08;20572;21238;116314
2016-01-07;18881;19455;104571
2016-01-06;18522;19063;102315
2016-01-05;20009;20631;109827
2016-01-04;20283;20982;110547
2016-01-03;21000;21716;117392
2016-01-02;19831;20407;110846
2016-01-01;15423;15919;85542
2015-12-31;11113;11313;59272
2015-12-30;15309;15699;78687
2015-12-29;16014;16395;82960
2015-12-28;16377;16742;83831
2015-12-27;16928;17379;93826
2015-12-26;16664;17094;92807
2015-12-25;16096;16512;86362
2015-12-24;16399;16734;86264
2015-12-23;17153;17644;92657
2015-12-22;18555;19152;94902
2015-12-21;21391;23053;111971
2015-12-20;20186;21697;106444
2015-12-19;12420;12798;72855
2015-12-18;20300;21950;101601
2015-12-17;18620;19915;97952
2015-12-16;10589;10759;60528
2015-12-15;10664;10807;54162
2015-12-14;12405;12757;69068
2015-12-13;21719;23485;122102
2015-12-12;20747;22318;115197
2015-12-11;20144;21585;107892
2015-12-10;20394;21841;107243
2015-12-09;20329;21751;111498
2015-12-08;20000;21425;109943
2015-12-07;19325;20421;102448
2015-12-06;11127;11381;68677
2015-12-05;11137;11267;67165
2015-12-04;12174;12477;70060
2015-12-03;19928;21421;109192
2015-12-02;19993;21262;106920
2015-12-01;10634;10755;61293
2015-11-30;10761;10839;66454
2015-11-29;11126;11294;66803
2015-11-28;11036;11118;67119
2015-11-27;11662;11906;66672
2015-11-26;19186;20447;104643
2015-11-25;18263;19422;96342
2015-11-24;10252;10378;60808
2015-11-23;10693;10872;66582
2015-11-22;11044;11249;67122
2015-11-21;12490;12910;76487
2015-11-20;20648;22004;112129
2015-11-19;19844;21231;106830
2015-11-18;19816;21196;106122
2015-11-17;18917;20129;99473
2015-11-16;18054;18937;99844
2015-11-15;19532;20765;107910
2015-11-14;12353;12670;73539
2015-11-13;19060;20275;100284
2015-11-12;10582;10751;64163
2015-11-11;11261;11349;68835
2015-11-10;12604;12800;77148
2015-11-09;22060;23508;122645
2015-11-08;21778;23273;121946
2015-11-07;20923;22388;116689
2015-11-06;19670;20866;105083
2015-11-05;13497;13947;83688
2015-11-04;21507;23154;117618
2015-11-03;20834;22297;108027
2015-11-02;21092;22657;113719
2015-11-01;20035;21447;113532
2015-10-31;11476;11608;68138
2015-10-30;11257;11430;67636
2015-10-29;11498;11692;68719
2015-10-28;11714;11852;71788
2015-10-27;12149;12287;73158
2015-10-26;12656;12830;77810
2015-10-25;13646;13849;85316
2015-10-24;14471;14890;89469
2015-10-23;22307;23687;115767
2015-10-22;16765;17450;93520
2015-10-21;12867;13025;75488
2015-10-20;12964;13172;76909
2015-10-19;16820;17594;93132
2015-10-18;23380;25140;134012
2015-10-17;22172;23640;120093
2015-10-16;20550;21613;105560
2015-10-15;11666;11800;69795
2015-10-14;11811;12036;69459
2015-10-13;11659;11829;67797
2015-10-12;12132;12311;77509
2015-10-11;12317;12555;77318
2015-10-10;11838;12157;72344
2015-10-09;11583;11827;71369
2015-10-08;11969;12158;70497
2015-10-07;11579;11775;66346
2015-10-06;11798;11993;66646
2015-10-05;12738;12941;75929
2015-10-04;12957;13207;78187
2015-10-03;12223;12486;71589
2015-10-02;19371;20338;101950
2015-10-01;22470;23892;115284
2015-09-30;18264;19030;96302
2015-09-29;17768;18432;95444
2015-09-28;23424;24881;121784
2015-09-27;22612;24210;122100
2015-09-26;20385;21548;112912
2015-09-25;19433;20396;100788
2015-09-24;10648;10710;61470
2015-09-23;10848;11021;63446
2015-09-22;11408;11528;64686
2015-09-21;12041;12216;71687
2015-09-20;11747;11937;75393
2015-09-19;11750;11909;72013
2015-09-18;11428;11476;65108
2015-09-17;12220;12449;73361
2015-09-16;14500;14951;90945
2015-09-15;21588;22759;121011
2015-09-14;21395;22660;122535
2015-09-13;21836;23090;127424
2015-09-12;20530;21686;117868
2015-09-11;21010;22193;117849
2015-09-10;21253;22365;115737
2015-09-09;21812;23032;120212
2015-09-08;21306;22509;119614
2015-09-07;21463;22622;121927
2015-09-06;21686;22914;127265
2015-09-05;20228;21397;106922
2015-09-04;20085;21071;108396
2015-09-03;21778;22999;115381
2015-09-02;22559;23717;123768
2015-09-01;20319;21453;110407
2015-08-31;19792;20791;109393
2015-08-30;19564;20618;110014
2015-08-29;18188;18955;95867
2015-08-28;18211;19096;99289
2015-08-27;17375;18093;91471
2015-08-26;18201;19061;99653
2015-08-25;19383;20389;104851
2015-08-24;19902;20832;110006
2015-08-23;20799;21973;113635
2015-08-22;19757;20718;106851
2015-08-21;18946;19844;97170
2015-08-20;19174;20042;100436
2015-08-19;19105;20042;97693
2015-08-18;18795;19578;96581
2015-08-17;19059;19941;98531
2015-08-16;19622;20603;105825
2015-08-15;18757;19634;96913
2015-08-14;19254;20033;100330
2015-08-13;19421;20219;100230
2015-08-12;19472;20207;102852
2015-08-11;18165;18867;93521
2015-08-10;18132;18776;96518
2015-08-09;19342;20102;100883
2015-08-08;18083;18767;95759
2015-08-07;17647;18182;92447
2015-08-06;18531;19268;93230
2015-08-05;18779;19636;96354
2015-08-04;19332;20135;98928
2015-08-03;19171;19959;96979
2015-08-02;19892;20773;102373
2015-08-01;18818;19557;93635
2015-07-31;18788;19514;90388
2015-07-30;19289;20093;94203
2015-07-29;19083;19755;90526
2015-07-28;19249;20001;91809
2015-07-27;19048;19836;92889
2015-07-26;19812;20745;97337
2015-07-25;18587;19227;92671
2015-07-24;17097;17505;75553
2015-07-23;20372;21124;100331
2015-07-22;21652;22756;114657
2015-07-21;21969;22965;97935
2015-07-20;22578;23661;96429
2015-07-19;23236;24325;100192
2015-07-18;21662;22849;92466
2015-07-17;21250;22178;86437
2015-07-16;20930;21782;86489
2015-07-15;20800;21683;83335
2015-07-14;19826;20700;80331
2015-07-13;11325;11545;52384
2015-07-12;12333;12674;58951
2015-07-11;11504;11775;56595
2015-07-10;11237;11412;53682
2015-07-09;11783;12025;59838
2015-07-08;10998;11166;62890
2015-07-07;13500;13744;70742
2015-07-06;14998;15278;75979
2015-07-05;9249;9364;52578
2015-07-04;8745;8765;49707
2015-07-03;8782;8845;48596
2015-07-02;8720;8778;47530
2015-07-01;8740;8828;50491
2015-06-30;8743;8831;48390
2015-06-29;8965;9034;49164
2015-06-28;9308;9361;54353
2015-06-27;8928;9024;50645
2015-06-26;9219;9265;50182
2015-06-25;9094;9130;48414
2015-06-24;9213;9224;51348
2015-06-23;9162;9174;51603
2015-06-22;9384;9457;52432
2015-06-21;9547;9646;53501
2015-06-20;8997;9000;50212
2015-06-19;9140;9166;51051
2015-06-18;9231;9271;51065
2015-06-17;9655;9626;52568
2015-06-16;9322;9390;49036
2015-06-15;9756;9846;53556
2015-06-14;10125;10186;57750
2015-06-13;9662;9769;53439
2015-06-12;9408;9566;52226
2015-06-11;9617;9670;51091
2015-06-10;18958;19577;92969
2015-06-09;19158;19717;92436
2015-06-08;20507;21082;100111
2015-06-07;19689;20355;98612
2015-06-06;18422;18958;92074
2015-06-05;18349;18815;87061
2015-06-04;17877;18279;83353
2015-06-03;18012;18362;87916
2015-06-02;17761;18204;83599
2015-06-01;13412;13567;67541
2015-05-31;12891;13018;68280
2015-05-30;12753;12884;65942
2015-05-29;15449;15695;75491
2015-05-28;18165;18540;82531
2015-05-27;17764;18136;84091
2015-05-26;17795;18185;84714
2015-05-25;18435;18905;87680
2015-05-24;18509;18970;91231
2015-05-23;17526;17862;86737
2015-05-22;16542;16901;76618
2015-05-21;17679;18178;84468
2015-05-20;17987;18423;85790
2015-05-19;17888;18316;86684
2015-05-18;19200;19502;94474
2015-05-17;19365;19895;98574
2015-05-16;17310;17773;83440
2015-05-15;15245;15582;72343
2015-05-14;13611;13849;64428
2015-05-13;13779;14126;67337
2015-05-12;15343;15685;75599
2015-05-11;15705;16083;78239
2015-05-10;15254;15628;78858
2015-05-09;14217;14584;73096
2015-05-08;16299;16801;74992
2015-05-07;16816;17267;82923
2015-05-06;16646;17102;81969
2015-05-05;16723;17165;80550
2015-05-04;17836;18308;86457
2015-05-03;17015;17564;86010
2015-05-02;16162;16629;80066
2015-05-01;15300;15760;74979
2015-04-30;15910;16311;80595
2015-04-29;16259;16609;78315
2015-04-28;16035;16447;78624
2015-04-27;17022;17491;83754
2015-04-26;16845;17277;82842
2015-04-25;16416;16873;84655
2015-04-24;15854;16248;77953
2015-04-23;15600;15976;75663
2015-04-22;16104;16400;78529
2015-04-21;16145;16491;76934
2015-04-20;17338;17811;82414
2015-04-19;17050;17556;83480
2015-04-18;16098;16497;75386
2015-04-17;16251;16680;77906
2015-04-16;16007;16405;72937
2015-04-15;16217;16673;72828
2015-04-14;16520;16990;74874
2015-04-13;17219;17618;80927
2015-04-12;15163;15511;69903
2015-04-11;15137;15431;73200
2015-04-10;16044;16360;75873
2015-04-09;16400;16840;73088
2015-04-08;16658;17104;77519
2015-04-07;17301;17799;80959
2015-04-06;17814;18351;87425
2015-04-05;18380;18958;90267
2015-04-04;18056;18550;88008
2015-04-03;17801;18265;84066
2015-04-02;17282;17784;81086
2015-04-01;17054;17521;84356
2015-03-31;17470;17988;83413
2015-03-30;18532;19165;93114
2015-03-29;18148;18800;91989
2015-03-28;18290;19008;90832
2015-03-27;17618;18235;85286
2015-03-26;16952;17469;81214
2015-03-25;16227;16754;77576
2015-03-24;17029;17523;77633
2015-03-23;17896;18449;83096
2015-03-22;18640;19144;88377
2015-03-21;17524;18065;82664
2015-03-20;17249;17781;78625
2015-03-19;17257;17820;79347
2015-03-18;16944;17596;78873
2015-03-17;16847;17403;77172
2015-03-16;17619;18244;81447
2015-03-15;17604;18046;82667
2015-03-14;17237;17801;78544
2015-03-13;15572;16054;70230
2015-03-12;15214;15633;65608
2015-03-11;15171;15577;64754
2015-03-10;16103;16635;71651
2015-03-09;16371;16769;73290
2015-03-08;15034;15413;68450
2015-03-07;15465;15945;70135
2015-03-06;15390;15807;68255
2015-03-05;15369;15808;70083
2015-03-04;15170;15580;70079
2015-03-03;15454;15835;69644
2015-03-02;15788;16207;72911
2015-03-01;15654;16088;75257
2015-02-28;15904;16285;72727
2015-02-27;15968;16324;72682
2015-02-26;16335;16823;72773
2015-02-25;16146;16687;73540
2015-02-24;16879;17386;72953
2015-02-23;15428;15880;72689
2015-02-22;15574;16000;70250
2015-02-21;15843;16319;70960
2015-02-20;15628;15962;71445
2015-02-19;15427;15830;63863
2015-02-18;15826;16318;63946
2015-02-17;16058;16473;67290
2015-02-16;16269;16642;71306
2015-02-15;15952;16330;73300
2015-02-14;15324;15673;69146
2015-02-13;15584;15962;65590
2015-02-12;15837;16303;68030
2015-02-11;15850;16284;65901
2015-02-10;15876;16286;67591
2015-02-09;16376;16833;73095
2015-02-08;16142;16594;67840
2015-02-07;16002;16518;68976
2015-02-06;15835;16247;68939
2015-02-05;15531;15982;66637
2015-02-04;15572;15861;66412
2015-02-03;15638;16015;72032
2015-02-02;15869;16341;72947
2015-02-01;15767;16222;71120
2015-01-31;15963;16314;70404
2015-01-30;16072;16542;69117
2015-01-29;15777;16181;73354
2015-01-28;15462;15859;69325
2015-01-27;15644;16051;66416
2015-01-26;16020;16333;69958
2015-01-25;16400;16807;74449
2015-01-24;16503;16994;74479
2015-01-23;16175;16631;73295
2015-01-22;15502;15936;68070
2015-01-21;15456;15908;73452
2015-01-20;16073;16531;75266
2015-01-19;16575;16971;76927
2015-01-18;15892;16331;76929
2015-01-17;16540;16955;78163
2015-01-16;16205;16646;76260
2015-01-15;16265;16665;75504
2015-01-14;16889;17286;84646
2015-01-13;15888;16296;83200
2015-01-12;16190;16613;84213
2015-01-11;16314;16740;85411
2015-01-10;16453;16828;79532
2015-01-09;16138;16532;84780
2015-01-08;16024;16434;85079
2015-01-07;15187;15574;77791
2015-01-06;15094;15464;79370
2015-01-05;16002;16456;81970
2015-01-04;16625;17142;81731
2015-01-03;16513;17017;75204
2015-01-02;16204;16657;80681
2015-01-01;12269;12579;61517
2014-12-31;9288;9400;46512
2014-12-30;13217;13503;65371
2014-12-29;13932;14173;66181
2014-12-28;14256;14645;71258
2014-12-27;13988;14345;69843
2014-12-26;13487;13752;66205
2014-12-25;13313;13520;61508
2014-12-24;13835;14211;63001
2014-12-23;14066;14365;66878
2014-12-22;14238;14492;68684
2014-12-21;14443;14813;73241
2014-12-20;14116;14401;69020
2014-12-19;14293;14577;69396
2014-12-18;13856;14161;67334
2014-12-17;14157;14431;67379
2014-12-16;14129;14454;65972
2014-12-15;14634;14963;70670
2014-12-14;15225;15611;72669
2014-12-13;14590;14955;73942
2014-12-12;14514;14833;72344
2014-12-11;14103;14383;70787
2014-12-10;13979;14227;69454
2014-12-09;13908;14194;68424
2014-12-08;14549;14846;70319
2014-12-07;14822;15107;77727
2014-12-06;14431;14743;74070
2014-12-05;13893;14164;66223
2014-12-04;13480;13655;68006
2014-12-03;14480;14679;72049
2014-12-02;14212;14415;67978
2014-12-01;14365;14613;70889
2014-11-30;15313;15604;77480
2014-11-29;14792;15113;71120
2014-11-28;14322;14485;68715
2014-11-27;13846;14085;66347
2014-11-26;14259;14496;67426
2014-11-25;14580;14862;71902
2014-11-24;15006;15338;76229
2014-11-23;14916;15147;73654
2014-11-22;14355;14619;69393
2014-11-21;14401;14676;71413
2014-11-20;14477;14764;75152
2014-11-19;14639;14917;73804
2014-11-18;14630;14935;74787
2014-11-17;15154;15443;73702
2014-11-16;15363;15600;79065
2014-11-15;14931;15209;71973
2014-11-14;14799;15046;72146
2014-11-13;13962;14185;66846
2014-11-12;14101;14289;68777
2014-11-11;13804;14002;96735
2014-11-10;14348;14567;70381
2014-11-09;15112;15354;73108
2014-11-08;15010;15285;73915
2014-11-07;14718;14957;73933
2014-11-06;14665;14820;68337
2014-11-05;15069;15283;71226
2014-11-04;15248;15449;69378
2014-11-03;15474;15730;72187
2014-11-02;15326;15652;73885
2014-11-01;15554;15870;74450
2014-10-31;15404;15596;73405
2014-10-30;15345;15628;71451
2014-10-29;15515;15784;72766
2014-10-28;15899;16191;73214
2014-10-27;15819;16059;75684
2014-10-26;16427;16757;79464
2014-10-25;15222;15529;71042
2014-10-24;15014;15273;68602
2014-10-23;14774;14957;67680
2014-10-22;14697;14936;70226
2014-10-21;15163;15373;68766
2014-10-20;15821;16078;70621
2014-10-19;15525;15810;70659
2014-10-18;15453;15650;70731
2014-10-17;15369;15601;68503
2014-10-16;15240;15443;69811
2014-10-15;14682;14882;69704
2014-10-14;14839;15044;68079
2014-10-13;14370;14544;66835
2014-10-12;14499;14697;69266
2014-10-11;14021;14196;64575
2014-10-10;14211;14497;69767
2014-10-09;14260;14453;65493
2014-10-08;14354;14573;66634
2014-10-07;14416;14639;67220
2014-10-06;14485;14677;69297
2014-10-05;13674;13910;67354
2014-10-04;12954;13040;62526
2014-10-03;12985;13090;64058
2014-10-02;12723;12811;62479
2014-10-01;12176;12239;55018
2014-09-30;12602;12733;63261
2014-09-29;13088;13183;69801
2014-09-28;12690;12900;67056
2014-09-27;12360;12452;63081
2014-09-26;12076;12165;58663
2014-09-25;11645;11756;57976
2014-09-24;11914;12035;57108
2014-09-23;11853;12027;57303
2014-09-22;12026;12133;58154
2014-09-21;12017;12155;63543
2014-09-20;11668;11767;59641
2014-09-19;11922;12048;57596
2014-09-18;11750;11863;57196
2014-09-17;11801;11911;58911
2014-09-16;10511;10613;50384
2014-09-15;12191;12306;62474
2014-09-14;12499;12562;60258
2014-09-13;11802;11917;58393
2014-09-12;11694;11801;55421
2014-09-11;11702;11781;56989
2014-09-10;11638;11760;56442
2014-09-09;11582;11691;62443
2014-09-08;12222;12384;62849
2014-09-07;11561;11653;62301
2014-09-06;10783;10902;56129
2014-09-05;11101;11242;56246
2014-09-04;10990;11108;57038
2014-09-03;10702;10792;54674
2014-09-02;10620;10693;51982
2014-09-01;10877;10993;57928
2014-08-31;11013;11101;55334
2014-08-30;10553;10695;53671
2014-08-29;10836;10959;54455
2014-08-28;10569;10666;53221
2014-08-27;8435;8450;41571
2014-08-26;11558;11655;55223
2014-08-25;11938;12023;56525
2014-08-24;12049;12134;58921
2014-08-23;9592;9592;46385
2014-08-22;1086;1091;3654
2014-08-21;9502;9557;35986
2014-08-20;12409;12558;51625
2014-08-19;12677;12837;58084
2014-08-18;12895;13017;56371
2014-08-17;13338;13468;59048
2014-08-16;12879;13029;62232
2014-08-15;12922;13010;59153
2014-08-14;12950;13127;63481
2014-08-13;13103;13285;57276
2014-08-12;12995;13063;61873
2014-08-11;12801;12945;64238
2014-08-10;13426;13644;73779
2014-08-09;12195;12363;62462
2014-08-08;12465;12591;58595
2014-08-07;12456;12586;61742
2014-08-06;12771;12821;68228
2014-08-05;12750;12805;67868
2014-08-04;13175;13306;72732
2014-08-03;13333;13527;74398
2014-08-02;12435;12512;64832
2014-08-01;11542;11739;59983
2014-07-31;12198;12264;61953
2014-07-30;11783;11900;60503
2014-07-29;12314;12356;64964
2014-07-28;11908;12001;60895
2014-07-27;12376;12516;65073
2014-07-26;11028;11138;56800
2014-07-25;10599;10797;52936
2014-07-24;10761;10844;55144
2014-07-23;10930;11029;53580
2014-07-22;7073;7122;34920
2014-07-21;5564;5551;31427
2014-07-20;11101;11190;60104
2014-07-19;10586;10659;55343
2014-07-18;10557;10608;53603
2014-07-17;10008;10020;52215
2014-07-16;10322;10436;52047
2014-07-15;10591;10690;48911
2014-07-14;11096;11164;59695
2014-07-13;10950;11096;63326
2014-07-12;10563;10611;60807
2014-07-11;10450;10524;55316
2014-07-10;10747;10869;59993
2014-07-09;10797;10898;60093
2014-07-08;10792;10821;60271
2014-07-07;10936;10913;63522
2014-07-06;10810;10861;65592
2014-07-05;10490;10549;61658
2014-07-04;10337;10374;58510
2014-07-03;10413;10495;59777
2014-07-02;10166;10174;55449
2014-07-01;9405;9453;47448
2014-06-30;10295;10306;55275
2014-06-29;10381;10412;56670
2014-06-28;9950;10009;53097
2014-06-27;10066;10112;53029
2014-06-26;10173;10236;55801
2014-06-25;10246;10276;58490
2014-06-24;10136;10119;53957
2014-06-23;11105;11125;61766
2014-06-22;10853;10949;60535
2014-06-21;10272;10332;55474
2014-06-20;9894;9924;51868
2014-06-19;9723;9803;51817
2014-06-18;10177;10188;54416
2014-06-17;9762;9759;52023
2014-06-16;10307;10304;53741
2014-06-15;10709;10797;58855
2014-06-14;10315;10385;57137
2014-06-13;10082;10149;52439
2014-06-12;9970;10009;52523
2014-06-11;10012;10052;54427
2014-06-10;9905;9953;53517
2014-06-09;10105;10128;54776
2014-06-08;10062;10101;54005
2014-06-07;9680;9753;51911
2014-06-06;9622;9671;48236
2014-06-05;9806;9854;48289
2014-06-04;9927;9977;50097
2014-06-03;10220;10295;54800
2014-06-02;10501;10556;54991
2014-06-01;10448;10523;55482
2014-05-31;10273;10344;53082
2014-05-30;10317;10366;50644
2014-05-29;10125;10195;52388
2014-05-28;9997;10053;49552
2014-05-27;9994;10030;49029
2014-05-26;10161;10224;51756
2014-05-25;9879;9919;53452
2014-05-24;9627;9668;47515
2014-05-23;9900;9932;51416
2014-05-22;10191;10281;49004
2014-05-21;10114;10219;45456
2014-05-20;9946;9983;43513
2014-05-19;10014;10039;44634
2014-05-18;9508;9557;45221
2014-05-17;9097;9168;42745
2014-05-16;9206;9230;40577
2014-05-15;9073;9120;39749
2014-05-14;9151;9229;40222
2014-05-13;9084;9107;42165
2014-05-12;9386;9374;46929
2014-05-11;9073;9121;42980
2014-05-10;8913;8985;42068
2014-05-09;7979;8030;36301
2014-05-08;8936;8984;41695
2014-05-07;8657;8692;39520
2014-05-06;8126;8151;36539
2014-05-05;8435;8468;37555
2014-05-04;8383;8401;38523
2014-05-03;7795;7771;35431
2014-05-02;7496;7507;34758
2014-05-01;7432;7451;34866
2014-04-30;8024;8024;39077
2014-04-29;7948;7934;35942
2014-04-28;8118;8126;38078
2014-04-27;8159;8151;38022
2014-04-26;8020;8025;37948
2014-04-25;8158;8196;36346
2014-04-24;8211;8212;38087
2014-04-23;8185;8209;38906
2014-04-22;8333;8328;39442
2014-04-21;8242;8275;40257
2014-04-20;7194;7189;35170
2014-04-19;6906;6907;33874
2014-04-18;7513;7481;33726
2014-04-17;7341;7334;34337
2014-04-16;7525;7530;35368
2014-04-15;5801;5829;27235
2014-04-14;7539;7524;36257
2014-04-13;7503;7504;35933
2014-04-12;7534;7535;38344
2014-04-11;7458;7448;37293
2014-04-10;7300;7320;38111
2014-04-09;7186;7190;35339
2014-04-08;6902;6896;34630
2014-04-07;7327;7350;37385
2014-04-06;7201;7186;34926
2014-04-05;7094;7089;35850
2014-04-04;7289;7293;34511
2014-04-03;7102;7110;33115
2014-04-02;6912;6922;32932
2014-04-01;4784;4758;22809
2014-03-31;5057;5041;26310
2014-03-30;4922;4909;26130
2014-03-29;5408;5368;27187
2014-03-28;5432;5390;27291
2014-03-27;5355;5340;25190
2014-03-26;5309;5315;24629
2014-03-25;5319;5330;24201
2014-03-24;5504;5489;25360
2014-03-23;5442;5414;25093
2014-03-22;5873;5851;28867
2014-03-21;5500;5476;24810
2014-03-20;5553;5540;23498
2014-03-19;5349;5330;23787
2014-03-18;5611;5598;27161
2014-03-17;5288;5239;27103
2014-03-16;5233;5231;25928
2014-03-15;5384;5331;25588
2014-03-14;5296;5233;24724
2014-03-13;5475;5458;26528
2014-03-12;5576;5588;24549
2014-03-11;5613;5609;25334
2014-03-10;5732;5736;27024
2014-03-09;5720;5711;29155
2014-03-08;4914;4936;22928
2014-03-07;4944;4916;23756
2014-03-06;5021;5020;24669
2014-03-05;4957;4950;24219
2014-03-04;4951;4919;23151
2014-03-03;4745;4736;22623
2014-03-02;4680;4673;24224
2014-03-01;4728;4727;22644
2014-02-28;4818;4780;21721
2014-02-27;4673;4652;21861
2014-02-26;4618;4589;20334
2014-02-25;4318;4301;19884
2014-02-24;4382;4349;19750
2014-02-23;3985;3968;18542
2014-02-22;4118;4089;18707
2014-02-21;4038;4009;18554
2014-02-20;3884;3853;17164
