﻿Дата;Хосты;Посетители;Хиты
2016-01-17;505;511;2753
2016-01-16;506;517;3006
2016-01-15;653;669;4582
2016-01-14;704;712;4245
2016-01-13;605;618;3898
2016-01-12;604;624;4058
2016-01-11;762;774;6188
2016-01-10;556;560;7977
2016-01-09;499;505;3035
2016-01-08;582;589;4177
2016-01-07;492;500;3710
2016-01-06;428;435;2411
2016-01-05;491;496;2993
2016-01-04;570;581;4357
2016-01-03;486;488;2700
2016-01-02;418;418;2004
2016-01-01;275;278;1310
2015-12-31;326;325;4213
2015-12-30;365;364;2419
2015-12-29;443;441;2798
2015-12-28;580;589;3906
2015-12-27;467;464;2851
2015-12-26;464;469;3338
2015-12-25;633;642;4704
2015-12-24;803;822;6841
2015-12-23;595;603;3398
2015-12-22;550;552;3491
2015-12-21;599;605;3897
2015-12-20;454;458;2166
2015-12-19;423;421;2060
2015-12-18;556;563;2987
2015-12-17;662;661;3012
2015-12-16;669;672;5164
2015-12-15;673;676;4662
2015-12-14;761;778;5578
2015-12-13;512;520;2373
2015-12-12;453;459;2070
2015-12-11;589;601;3721
2015-12-10;689;697;4207
2015-12-09;749;764;9008
2015-12-08;684;687;4009
2015-12-07;788;802;5479
2015-12-06;503;515;2841
2015-12-05;450;454;2386
2015-12-04;623;631;3491
2015-12-03;703;720;4010
2015-12-02;702;705;4901
2015-12-01;656;661;4586
2015-11-30;717;726;5480
2015-11-29;513;516;3928
2015-11-28;455;460;2264
2015-11-27;598;606;3165
2015-11-26;709;726;3958
2015-11-25;711;709;3742
2015-11-24;637;643;4680
2015-11-23;752;768;6610
2015-11-22;523;525;2879
2015-11-21;481;484;3688
2015-11-20;547;561;3410
2015-11-19;673;686;4529
2015-11-18;778;788;4613
2015-11-17;639;654;4642
2015-11-16;740;739;5453
2015-11-15;498;501;3891
2015-11-14;425;437;3607
2015-11-13;557;562;3360
2015-11-12;645;662;4034
2015-11-11;688;696;4199
2015-11-10;667;663;5147
2015-11-09;699;719;5065
2015-11-08;468;472;4314
2015-11-07;394;403;3666
2015-11-06;526;530;4121
2015-11-05;668;681;4466
2015-11-04;698;704;4222
2015-11-03;644;654;5092
2015-11-02;642;639;5486
2015-11-01;455;445;2487
2015-10-31;392;396;2939
2015-10-30;522;529;3741
2015-10-29;612;619;4168
2015-10-28;651;661;3794
2015-10-27;624;630;5115
2015-10-26;567;572;4309
2015-10-25;431;434;3190
2015-10-24;396;396;2403
2015-10-23;490;496;4273
2015-10-22;640;644;4024
2015-10-21;650;661;3908
2015-10-20;623;630;4779
2015-10-19;693;708;5487
2015-10-18;462;455;3118
2015-10-17;426;427;2000
2015-10-16;538;540;4569
2015-10-15;646;654;4182
2015-10-14;607;609;3081
2015-10-13;577;586;4084
2015-10-12;639;654;5735
2015-10-11;461;458;2938
2015-10-10;409;410;2523
2015-10-09;492;499;5185
2015-10-08;554;566;3878
2015-10-07;684;691;4173
2015-10-06;563;579;3712
2015-10-05;685;702;5690
2015-10-04;452;450;3136
2015-10-03;462;465;2866
2015-10-02;480;472;4201
2015-10-01;485;495;3085
2015-09-30;619;628;3590
2015-09-29;578;592;3756
2015-09-28;666;683;5425
2015-09-27;446;453;3276
2015-09-26;463;466;3841
2015-09-25;457;466;4008
2015-09-24;480;494;3034
2015-09-23;640;650;3482
2015-09-22;576;583;3337
2015-09-21;600;606;5239
2015-09-20;383;385;3118
2015-09-19;488;482;4063
2015-09-18;428;438;3225
2015-09-17;467;466;2789
2015-09-16;521;528;2843
2015-09-15;485;491;2467
2015-09-14;504;515;2852
2015-09-13;325;331;2203
2015-09-12;330;331;1828
2015-09-11;401;395;2478
2015-09-10;427;439;2560
2015-09-09;465;468;2484
2015-09-08;555;566;2640
2015-09-07;411;421;2872
2015-09-06;299;293;1609
2015-09-05;246;248;1746
2015-09-04;334;337;2479
2015-09-03;356;361;2376
2015-09-02;414;421;2988
2015-09-01;509;506;3055
2015-08-31;371;375;2416
2015-08-30;266;271;1504
2015-08-29;235;232;1109
2015-08-28;323;325;1831
2015-08-27;303;308;2319
2015-08-26;356;365;2456
2015-08-25;546;548;3149
2015-08-24;232;229;1380
2015-08-23;164;165;1166
2015-08-22;191;193;1288
2015-08-21;288;287;2391
2015-08-20;305;313;2397
2015-08-19;335;342;2670
2015-08-18;416;425;2594
2015-08-17;337;341;1933
2015-08-16;174;174;1039
2015-08-15;203;213;1015
2015-08-14;279;284;2168
2015-08-13;340;335;2218
2015-08-12;331;334;2655
2015-08-11;394;402;1903
2015-08-10;451;454;3484
2015-08-09;241;237;1348
2015-08-08;189;181;950
2015-08-07;329;324;2116
2015-08-06;288;289;1938
2015-08-05;357;359;2077
2015-08-04;394;396;3053
2015-08-03;568;579;3469
2015-08-02;219;213;1653
2015-08-01;198;194;1100
2015-07-31;299;302;1777
2015-07-30;298;306;1594
2015-07-29;330;331;2388
2015-07-28;351;351;1959
2015-07-27;555;561;3195
2015-07-26;185;184;1048
2015-07-25;187;171;1288
2015-07-24;284;287;2004
2015-07-23;293;292;1629
2015-07-22;299;296;2103
2015-07-21;356;359;2777
2015-07-20;558;568;3685
2015-07-19;177;179;880
2015-07-18;157;153;731
2015-07-17;227;234;1470
2015-07-16;288;292;2227
2015-07-15;265;272;1479
2015-07-14;306;307;1942
2015-07-13;374;376;2755
2015-07-12;175;174;981
2015-07-11;228;229;1136
2015-07-10;449;450;2587
2015-07-09;295;299;2056
2015-07-08;323;325;1731
2015-07-07;312;316;1867
2015-07-06;286;288;1751
2015-07-05;203;203;903
2015-07-04;277;271;1823
2015-07-03;571;581;4421
2015-07-02;270;274;1510
2015-07-01;244;245;1449
2015-06-30;262;262;2027
2015-06-29;246;248;1343
2015-06-28;197;199;881
2015-06-27;191;187;831
2015-06-26;265;267;1900
2015-06-25;272;277;1489
2015-06-24;297;296;1704
2015-06-23;290;298;2101
2015-06-22;427;437;2472
2015-06-21;269;270;1432
2015-06-20;341;345;1876
2015-06-19;288;293;1825
2015-06-18;293;301;1966
2015-06-17;267;271;1702
2015-06-16;312;323;1951
2015-06-15;395;399;2566
2015-06-14;226;234;1548
2015-06-13;226;226;1121
2015-06-12;492;489;3146
2015-06-11;293;298;2074
2015-06-10;308;316;2234
2015-06-09;297;303;2271
2015-06-08;287;292;2107
2015-06-07;183;182;789
2015-06-06;184;186;745
2015-06-05;285;287;1579
2015-06-04;266;265;1786
2015-06-03;294;298;2067
2015-06-02;323;326;2453
2015-06-01;240;243;1772
2015-05-31;254;254;1207
2015-05-30;273;274;1527
2015-05-29;610;622;5575
2015-05-28;298;297;1787
2015-05-27;373;378;2507
2015-05-26;271;280;1307
2015-05-25;288;277;1406
2015-05-24;184;176;739
2015-05-23;172;168;843
2015-05-22;240;239;1514
2015-05-21;267;262;1389
2015-05-20;313;316;1266
2015-05-19;258;262;1233
2015-05-18;235;240;1893
2015-05-17;171;170;720
2015-05-16;187;189;804
2015-05-15;236;239;1222
2015-05-14;231;232;2166
2015-05-13;267;262;1602
2015-05-12;260;261;1611
2015-05-11;223;225;1196
2015-05-10;172;165;715
2015-05-09;217;217;879
2015-05-08;218;218;1218
2015-05-07;193;195;1060
2015-05-06;161;159;1193
2015-05-05;260;263;2087
2015-05-04;181;180;1002
2015-05-03;110;109;549
2015-05-02;113;103;595
2015-05-01;104;92;427
2015-04-30;215;214;1110
2015-04-29;194;199;1095
2015-04-28;269;268;1424
2015-04-27;264;262;1548
2015-04-26;145;140;770
2015-04-25;125;127;649
2015-04-24;222;223;1178
2015-04-23;269;261;1339
2015-04-22;313;304;1510
2015-04-21;339;344;2064
2015-04-20;287;288;1389
2015-04-19;138;142;623
2015-04-18;111;111;801
2015-04-17;268;273;1505
2015-04-16;176;178;1544
2015-04-15;184;194;1155
2015-04-14;208;209;1739
2015-04-13;144;151;925
2015-04-12;93;96;489
2015-04-11;92;93;625
2015-04-10;142;140;657
2015-04-09;147;145;949
2015-04-08;172;167;981
2015-04-07;228;235;1760
2015-04-06;187;190;1868
2015-04-05;117;119;515
2015-04-04;121;122;571
2015-04-03;155;155;892
2015-04-02;164;168;1023
2015-04-01;248;252;2277
2015-03-31;174;172;932
2015-03-30;175;179;936
2015-03-29;114;114;672
2015-03-28;134;132;726
2015-03-27;154;157;736
2015-03-26;158;156;950
2015-03-25;151;151;821
2015-03-24;228;236;1189
2015-03-23;226;228;1352
2015-03-22;160;163;691
2015-03-21;153;157;1107
2015-03-20;180;186;1023
2015-03-19;193;197;1055
2015-03-18;203;208;1058
2015-03-17;226;227;966
2015-03-16;384;391;2211
2015-03-15;358;359;1123
2015-03-14;218;216;840
2015-03-13;238;238;989
2015-03-12;260;265;831
2015-03-11;295;303;1179
2015-03-10;336;340;1641
2015-03-09;278;284;1019
2015-03-08;381;385;1149
2015-03-07;212;213;1112
2015-03-06;135;136;680
2015-03-05;156;157;672
2015-03-04;189;192;851
2015-03-03;188;191;1158
2015-03-02;270;273;1756
2015-03-01;250;251;1618
2015-02-28;223;220;924
2015-02-27;431;423;1515
2015-02-26;305;308;1137
2015-02-25;296;307;1401
2015-02-24;255;253;1252
2015-02-23;200;201;1583
2015-02-22;194;203;1294
2015-02-21;109;103;417
2015-02-20;166;164;778
2015-02-19;202;204;833
2015-02-18;384;388;2254
2015-02-17;132;132;808
2015-02-16;182;183;1260
2015-02-15;137;135;776
2015-02-14;136;135;1012
2015-02-13;195;200;1329
2015-02-12;261;261;1063
2015-02-11;242;246;1536
2015-02-10;226;227;1445
2015-02-09;355;369;2062
2015-02-08;141;141;838
2015-02-07;224;228;1594
2015-02-06;296;308;1764
2015-02-05;234;238;1265
2015-02-04;220;217;1123
2015-02-03;202;205;971
2015-02-02;411;415;2709
2015-02-01;621;623;4180
2015-01-31;176;178;810
2015-01-30;377;380;1320
2015-01-29;347;346;1240
2015-01-28;257;261;958
2015-01-27;185;193;976
2015-01-26;282;290;2108
2015-01-25;311;314;2344
2015-01-24;189;189;925
2015-01-23;159;161;1033
2015-01-22;147;148;981
2015-01-21;159;157;1142
2015-01-20;151;153;1043
2015-01-19;147;148;1126
2015-01-18;107;111;971
2015-01-17;68;68;620
2015-01-16;100;104;831
2015-01-15;102;108;750
2015-01-14;72;71;592
2015-01-13;48;50;277
2015-01-12;91;91;485
2015-01-11;81;85;672
2015-01-10;68;69;418
2015-01-09;131;132;801
2015-01-08;145;139;890
2015-01-07;161;163;1014
