﻿Дата;Хосты;Посетители;Хиты
2016-02-08;1547;1459;5810
2016-02-07;2115;2025;8029
2016-02-06;2256;2166;8684
2016-02-05;1778;1697;6647
2016-02-04;1582;1499;6149
2016-02-03;1619;1539;5908
2016-02-02;1527;1469;5370
2016-02-01;554;518;1904
2016-01-31;767;728;2488
2016-01-30;879;799;3228
2016-01-29;729;692;2673
2016-01-28;550;506;1911
2016-01-27;551;512;2013
2016-01-26;527;503;1851
2016-01-25;535;509;1936
2016-01-24;724;700;2588
2016-01-23;744;693;2771
2016-01-22;607;584;2083
2016-01-21;488;469;1569
2016-01-20;498;478;1778
2016-01-19;511;483;1738
2016-01-18;548;525;1743
2016-01-17;734;711;2729
2016-01-16;719;696;2681
2016-01-15;434;427;1388
2016-01-14;337;322;1096
2016-01-13;285;270;995
2016-01-12;295;290;931
2016-01-11;305;291;780
2016-01-10;483;455;1515
2016-01-09;524;505;1483
2016-01-08;609;582;2152
2016-01-07;548;528;1906
2016-01-06;473;459;1616
2016-01-05;552;513;1868
2016-01-04;512;484;1617
2016-01-03;568;535;1919
2016-01-02;497;486;1645
2016-01-01;519;504;1482
2015-12-31;517;504;1524
2015-12-30;561;548;1803
2015-12-29;508;483;1677
2015-12-28;445;436;1451
2015-12-27;504;497;1722
2015-12-26;445;438;1448
2015-12-25;284;277;817
2015-12-24;180;175;556
2015-12-23;142;140;385
2015-12-22;140;136;470
2015-12-21;147;145;371
2015-12-20;222;215;583
2015-12-19;221;217;684
2015-12-18;159;154;409
2015-12-17;112;109;323
2015-12-16;78;77;346
2015-12-15;112;107;273
2015-12-14;116;114;319
2015-12-13;191;184;557
2015-12-12;190;182;585
2015-12-11;149;149;439
2015-12-10;121;115;373
2015-12-09;106;102;277
2015-12-08;109;107;316
2015-12-07;107;106;298
2015-12-06;186;181;619
2015-12-05;202;196;597
2015-12-04;142;140;376
2015-12-03;87;87;229
2015-12-02;81;81;154
2015-12-01;69;68;205
2015-11-30;86;86;236
2015-11-29;125;123;392
2015-11-28;141;141;422
2015-11-27;100;98;249
2015-11-26;80;81;213
2015-11-25;80;80;203
2015-11-24;76;73;236
2015-11-23;69;67;166
2015-11-22;121;120;334
2015-11-21;130;129;365
2015-11-20;81;80;233
2015-11-19;83;82;216
2015-11-18;98;94;248
2015-11-17;74;74;171
2015-11-16;19;19;42
2015-11-15;25;25;87
2015-11-14;25;25;72
2015-11-13;26;25;71
2015-11-12;10;10;13
2015-11-11;20;19;40
2015-11-10;25;24;55
2015-11-09;15;15;15
2015-11-08;35;35;59
2015-11-07;28;27;44
2015-11-06;25;25;40
2015-11-05;21;21;28
2015-11-04;8;8;10
2015-11-03;8;8;9
2015-11-02;13;13;20
2015-11-01;10;10;16
2015-10-31;12;12;22
2015-10-30;12;12;19
2015-10-29;7;7;9
2015-10-28;10;10;26
2015-10-26;4;4;4
2015-10-25;2;2;8
2015-10-24;1;1;1
2015-10-23;1;1;1
2015-10-22;2;2;17
2015-10-21;1;1;2
2015-10-20;2;2;2
2015-10-18;4;4;4
2015-10-17;2;2;2
2015-10-16;3;3;3
2015-10-15;3;3;4
2015-10-14;3;3;3
2015-10-12;3;3;3
2015-10-11;3;4;5
2015-10-10;1;1;2
2015-10-09;5;4;9
