﻿Дата;Хосты;Посетители;Хиты
2012-06-26;348;348;1193
2012-06-25;328;328;1193
2012-06-24;347;349;1282
2012-06-23;342;341;1229
2012-06-22;335;339;1185
2012-06-21;372;370;1386
2012-06-20;377;376;1420
2012-06-19;390;389;1454
2012-06-18;369;368;1350
2012-06-17;363;363;1349
2012-06-16;377;376;1376
2012-06-15;355;360;1381
2012-06-14;381;380;1311
2012-06-13;384;382;1404
2012-06-12;396;396;1508
2012-06-11;397;399;1504
2012-06-10;391;391;1483
2012-06-09;383;386;1435
2012-06-08;376;376;1354
2012-06-07;359;358;1313
2012-06-06;387;389;1461
2012-06-05;337;338;1245
2012-06-04;396;395;1484
2012-06-03;388;391;1406
2012-06-02;392;393;1414
2012-06-01;384;383;1468
2012-05-31;356;358;1323
2012-05-30;346;347;1278
2012-05-29;343;342;1205
2012-05-28;337;338;1242
2012-05-27;395;399;1476
2012-05-26;347;348;1286
2012-05-25;375;376;1393
2012-05-24;397;401;1454
2012-05-23;426;428;1520
2012-05-22;418;420;1450
2012-05-21;398;402;1464
2012-05-20;445;445;1614
2012-05-19;420;419;1563
2012-05-18;426;427;1591
2012-05-17;409;411;1535
2012-05-16;407;405;1468
2012-05-15;383;383;1377
2012-05-14;414;417;1525
2012-05-13;399;398;1422
2012-05-12;371;370;1319
2012-05-11;381;380;1447
2012-05-10;398;401;1543
2012-05-09;399;397;1487
2012-05-08;378;380;1368
2012-05-07;390;391;1453
2012-05-06;387;382;1432
2012-05-05;398;396;1555
2012-05-04;430;427;1637
2012-05-03;394;394;1395
2012-05-02;403;401;1539
2012-05-01;408;409;1569
2012-04-30;394;395;1487
2012-04-29;422;422;1557
2012-04-28;399;399;1442
2012-04-27;375;374;1403
2012-04-26;388;388;1410
2012-04-25;383;383;1394
2012-04-24;365;367;1368
2012-04-23;396;394;1466
2012-04-22;386;386;1453
2012-04-21;384;386;1448
2012-04-20;374;374;1369
2012-04-19;396;397;1531
2012-04-18;393;395;1507
2012-04-17;395;395;1534
2012-04-16;390;393;1499
2012-04-15;385;386;1484
2012-04-14;360;360;1371
2012-04-13;386;388;1481
2012-04-12;424;426;1640
2012-04-11;413;413;1702
2012-04-10;377;381;1453
2012-04-09;395;395;1499
2012-04-08;388;388;1522
2012-04-07;391;392;1468
2012-04-06;377;378;1363
2012-04-05;345;345;1210
2012-04-04;319;320;1137
2012-04-03;382;383;1301
2012-04-02;401;401;1315
2012-04-01;415;418;1391
2012-03-31;377;377;1207
2012-03-30;379;380;1207
2012-03-29;384;384;1294
2012-03-28;365;370;1133
2012-03-27;343;343;1159
2012-03-26;297;298;957
2012-03-25;273;274;856
2012-03-24;306;305;967
2012-03-23;306;306;915
2012-03-22;296;295;937
2012-03-21;318;316;992
2012-03-20;321;320;1008
2012-03-19;270;269;848
2012-03-18;292;292;886
2012-03-17;261;261;899
2012-03-16;223;224;711
2012-03-15;201;202;745
2012-03-14;179;179;640
2012-03-13;191;192;784
2012-03-12;174;176;583
2012-03-11;165;165;559
2012-03-10;139;140;469
2012-03-09;116;116;355
2012-03-08;90;90;253
2012-03-07;114;114;406
2012-03-06;104;102;351
2012-03-05;79;79;274
2012-03-04;66;67;227
2012-03-03;64;64;219
2012-03-02;60;61;214
2012-03-01;49;49;186
2012-02-29;36;36;142
2012-02-28;22;22;84
2012-02-25;2;2;2
2012-02-21;1;1;1
2012-02-20;1;1;1
2012-02-19;1;1;1
2012-02-17;1;1;2
2012-02-16;2;2;2
2012-02-14;2;2;2
2012-02-13;3;3;3
2012-02-11;1;1;1
2012-02-08;1;1;1
2012-02-07;1;1;1
2012-02-04;1;1;1
2012-02-03;2;2;2
2012-02-01;1;1;1
2012-01-31;3;3;5
2012-01-30;2;2;2
2012-01-27;2;2;4
2012-01-26;1;1;2
2012-01-25;2;2;3
2012-01-24;2;2;2
2012-01-22;1;1;1
2012-01-21;1;1;1
2012-01-19;61;61;210
2012-01-18;81;81;304
2012-01-17;84;89;315
2012-01-16;85;85;291
2012-01-15;74;74;258
2012-01-14;63;67;224
2012-01-13;69;69;229
2012-01-12;75;74;246
2012-01-11;85;88;288
2012-01-10;85;88;284
2012-01-09;25;26;96
