﻿Дата;Хосты;Посетители;Хиты
2017-02-08;13126;11601;64674
2017-02-07;13637;12118;67803
2017-02-06;13654;12152;67747
2017-02-05;12567;11277;66998
2017-02-04;12130;10814;59215
2017-02-03;12505;11166;60354
2017-02-02;12997;11533;64219
2017-02-01;13250;11838;64657
2017-01-31;13333;11952;66566
2017-01-30;13445;12041;68772
2017-01-29;12387;11106;65182
2017-01-28;11335;10234;56854
2017-01-27;12201;10942;60284
2017-01-26;12550;11191;60628
2017-01-25;12261;10893;59687
2017-01-24;12099;10735;56399
2017-01-23;11783;10615;55525
2017-01-22;11654;10614;61192
2017-01-21;11111;9836;55321
2017-01-20;11746;10401;56446
2017-01-19;11638;10414;57060
2017-01-18;11837;10625;58701
2017-01-17;11672;10548;55065
2017-01-16;11546;10417;57664
2017-01-15;10335;9488;53800
2017-01-14;9760;8823;46642
2017-01-13;11230;10070;53422
2017-01-12;12019;10915;58499
2017-01-11;11620;10293;58681
2017-01-10;11831;10508;63857
2017-01-09;11298;10358;58966
2017-01-08;10269;9503;52697
2017-01-07;8910;8168;46137
2017-01-06;6837;6432;31156
2017-01-05;9584;8472;48364
2017-01-04;10256;9143;51681
2017-01-03;9524;8480;48812
2017-01-02;8535;7762;44118
2017-01-01;7234;6531;34826
2016-12-31;5712;5044;22694
2016-12-30;8006;7079;35837
2016-12-29;8668;7694;39336
2016-12-28;8509;7675;36146
2016-12-27;9344;8456;42139
2016-12-26;9159;8218;41468
2016-12-25;8182;7440;39287
2016-12-24;6669;6098;28254
2016-12-23;9115;8117;41485
2016-12-22;9583;8552;46110
2016-12-21;9858;8842;45129
2016-12-20;9320;8236;42441
2016-12-19;9228;8230;41375
2016-12-18;8960;8067;45031
2016-12-17;8469;7585;40266
2016-12-16;9385;8275;42434
2016-12-15;9740;8708;44541
2016-12-14;9875;8737;45262
2016-12-13;10066;8951;46623
2016-12-12;9651;8702;43012
2016-12-11;9390;8446;46733
2016-12-10;8854;7978;43196
2016-12-09;9990;8776;46661
2016-12-08;10399;9187;49253
2016-12-07;10388;9078;49528
2016-12-06;9958;8841;44920
2016-12-05;10165;9073;49200
2016-12-04;9169;8211;46079
2016-12-03;8860;7884;41809
2016-12-02;9703;8557;45970
2016-12-01;10005;8797;45731
2016-11-30;10159;8926;48086
2016-11-29;10373;9103;49445
2016-11-28;10264;9003;48550
2016-11-27;9650;8549;48161
2016-11-26;8717;7659;43555
2016-11-25;9454;8252;43181
2016-11-24;9752;8501;46013
2016-11-23;9619;8594;45920
2016-11-22;9636;8545;45753
2016-11-21;8945;7874;41741
2016-11-20;7948;7203;39386
2016-11-19;7402;6683;35100
2016-11-18;8107;7154;36809
2016-11-17;8183;7301;38190
2016-11-16;8313;7364;37307
2016-11-15;8194;7215;38171
2016-11-14;8417;7420;39560
2016-11-13;7693;7038;38647
2016-11-12;6786;6132;31317
2016-11-11;7418;6508;31463
2016-11-10;7612;6722;34626
2016-11-09;7943;6952;36906
2016-11-08;7786;6912;37242
2016-11-07;7614;6801;34794
2016-11-06;7106;6446;33804
2016-11-05;6424;5803;30464
2016-11-04;6164;5632;29131
2016-11-03;6443;5739;28467
2016-11-02;6669;5983;30730
2016-11-01;6786;6012;31213
2016-10-31;7056;6295;31272
2016-10-30;6256;5623;30893
2016-10-29;5568;4969;26087
2016-10-28;6158;5521;26907
2016-10-27;6365;5624;25880
2016-10-26;6429;5728;27126
2016-10-25;6421;5732;28862
2016-10-24;6592;5929;28919
2016-10-23;5939;5459;27729
2016-10-22;5423;4919;23997
2016-10-21;5820;5260;24139
2016-10-20;5983;5379;26563
2016-10-19;6086;5447;26880
2016-10-18;6025;5403;26573
2016-10-17;6265;5613;28966
2016-10-16;5689;5111;27618
2016-10-15;5295;4795;24354
2016-10-14;5879;5331;26849
2016-10-13;6128;5547;28800
2016-10-12;6399;5749;28890
2016-10-11;6055;5482;27617
2016-10-10;6148;5584;28224
2016-10-09;5643;5125;27040
2016-10-08;5310;4821;24496
2016-10-07;5783;5153;25891
2016-10-06;5925;5233;26790
2016-10-05;6077;5443;26820
2016-10-04;5983;5276;26835
2016-10-03;5969;5373;27525
2016-10-02;5326;4847;24806
2016-10-01;4934;4448;22759
2016-09-30;5759;5070;26361
2016-09-29;6081;5426;27089
2016-09-28;6071;5490;26637
2016-09-27;5865;5351;25916
2016-09-26;5885;5330;24961
2016-09-25;5230;4741;24705
2016-09-24;5186;4657;22702
2016-09-23;5600;5066;25175
2016-09-22;5846;5118;26502
2016-09-21;5882;5240;26833
2016-09-20;5774;5167;24723
2016-09-19;5837;5209;26122
2016-09-18;5137;4621;23395
2016-09-17;4694;4216;19999
2016-09-16;5381;4837;22793
2016-09-15;5729;5078;25184
2016-09-14;5659;5055;24048
2016-09-13;5737;5103;24430
2016-09-12;5749;5097;25103
2016-09-11;5243;4768;23600
2016-09-10;4572;4085;19977
2016-09-09;5517;4825;24239
2016-09-08;5719;5071;25449
2016-09-07;5802;5176;26199
2016-09-06;5675;5026;25774
2016-09-05;5817;5213;25141
2016-09-04;5221;4604;22886
2016-09-03;4843;4274;19920
2016-09-02;5222;4605;23169
2016-09-01;5265;4642;22749
2016-08-31;5598;5019;25308
2016-08-30;5700;5095;25540
2016-08-29;5657;4979;26190
2016-08-28;5059;4374;24216
2016-08-27;4776;4161;20621
2016-08-26;5457;4761;24546
2016-08-25;5612;4894;25650
2016-08-24;5919;5200;27086
2016-08-23;5744;5034;26572
2016-08-22;5771;5055;26707
2016-08-21;5053;4395;22967
2016-08-20;4968;4329;22670
2016-08-19;5659;4959;25851
2016-08-18;5659;4977;25881
2016-08-17;5701;5050;25685
2016-08-16;5838;5174;26940
2016-08-15;5783;5083;26649
2016-08-14;5284;4652;23640
2016-08-13;4863;4174;21553
2016-08-12;5645;4914;24877
2016-08-11;5776;5096;24936
2016-08-10;5713;4984;25420
2016-08-09;5442;4793;25026
2016-08-08;5394;4735;24306
2016-08-07;4853;4148;23116
2016-08-06;4589;3990;20283
2016-08-05;5416;4713;23167
2016-08-04;5364;4648;24490
2016-08-03;5158;4544;23089
2016-08-02;5110;4437;23191
2016-08-01;5059;4385;22381
2016-07-31;4691;4075;19992
2016-07-30;4449;3782;20270
2016-07-29;4694;4023;21599
2016-07-28;4754;4143;20927
2016-07-27;5084;4338;22304
2016-07-26;5042;4328;23092
2016-07-25;5103;4409;21749
2016-07-24;4532;3990;19987
2016-07-23;4086;3542;17127
2016-07-22;4590;4041;20483
2016-07-21;4622;4039;21727
2016-07-20;4957;4342;21735
2016-07-19;5087;4453;21441
2016-07-18;4603;4016;19878
2016-07-17;4037;3536;17546
2016-07-16;3983;3386;16926
2016-07-15;4439;3756;19364
2016-07-14;4776;4117;20327
2016-07-13;5059;4352;22859
2016-07-12;4673;4013;21720
2016-07-11;4611;4031;19967
2016-07-10;3904;3390;17938
2016-07-09;3887;3309;16874
2016-07-08;4515;3950;18729
2016-07-07;4724;4174;21030
2016-07-06;4470;3887;19709
2016-07-05;4570;3946;20163
2016-07-04;4535;3956;20743
2016-07-03;3955;3458;18302
2016-07-02;3965;3369;16100
2016-07-01;4333;3861;17710
2016-06-30;4442;3832;19729
2016-06-29;4422;3824;19968
2016-06-28;4313;3788;20067
2016-06-27;4202;3667;19348
2016-06-26;3819;3296;16452
2016-06-25;3667;3210;15132
2016-06-24;4165;3577;18383
2016-06-23;4291;3698;19423
2016-06-22;4245;3742;18920
2016-06-21;4432;3922;20144
2016-06-20;4388;3864;19398
2016-06-19;3892;3427;17719
2016-06-18;3684;3213;15734
2016-06-17;4198;3651;18281
2016-06-16;4444;3869;19348
2016-06-15;4345;3862;19229
2016-06-14;4454;3923;19539
2016-06-13;4357;3878;19664
2016-06-12;3633;3197;16847
2016-06-11;3628;3200;15776
2016-06-10;4034;3597;17494
2016-06-09;4158;3638;18853
2016-06-08;4281;3796;18775
2016-06-07;4447;3946;19402
2016-06-06;4413;3883;18442
2016-06-05;3641;3205;16084
2016-06-04;3613;3156;15267
2016-06-03;4142;3629;17602
2016-06-02;4325;3774;19222
2016-06-01;4247;3698;17727
2016-05-31;4550;3981;19166
2016-05-30;4306;3808;19526
2016-05-29;3802;3314;17174
2016-05-28;3433;3020;15118
2016-05-27;4042;3520;17576
2016-05-26;4569;4039;18890
2016-05-25;4482;3837;18721
2016-05-24;4291;3705;18643
2016-05-23;4349;3764;19007
2016-05-22;3885;3363;16525
2016-05-21;3624;3154;15243
2016-05-20;4327;3780;17917
2016-05-19;4535;3936;19282
2016-05-18;4640;4114;20194
2016-05-17;4375;3807;18325
2016-05-16;4395;3782;18422
2016-05-15;3981;3511;18340
2016-05-14;3956;3415;17739
2016-05-13;4513;3927;19319
2016-05-12;4478;3865;19439
2016-05-11;4647;4016;19735
2016-05-10;4214;3654;19436
2016-05-09;3765;3312;16745
2016-05-08;3920;3418;18326
2016-05-07;3906;3434;17733
2016-05-06;3898;3369;17431
2016-05-05;3969;3458;18207
2016-05-04;4168;3620;18656
2016-05-03;3968;3400;17198
2016-05-02;3781;3302;17677
2016-05-01;3457;3100;15167
2016-04-30;3507;3103;14135
2016-04-29;3943;3450;17008
2016-04-28;4178;3673;17321
2016-04-27;3974;3433;16920
2016-04-26;4214;3721;18575
2016-04-25;4514;3946;19335
2016-04-24;3742;3316;18243
2016-04-23;3481;3079;15751
2016-04-22;3917;3441;17560
2016-04-21;4085;3574;18459
2016-04-20;4243;3741;19326
2016-04-19;4181;3682;19638
2016-04-18;3877;3477;16998
2016-04-17;3539;3198;16157
2016-04-16;3413;3074;15494
2016-04-15;3691;3282;15887
2016-04-14;4056;3593;17666
2016-04-13;3959;3529;17958
2016-04-12;4065;3599;17530
2016-04-11;3617;3174;15557
2016-04-10;3517;3070;15705
2016-04-09;3287;2894;14568
2016-04-08;3637;3213;16294
2016-04-07;3972;3557;18025
2016-04-06;3900;3440;17813
2016-04-05;3873;3451;17894
2016-04-04;3888;3525;17426
2016-04-03;3536;3138;16449
2016-04-02;3082;2758;12965
2016-04-01;4026;3532;17503
2016-03-31;4223;3683;18891
2016-03-30;4393;3896;20241
2016-03-29;4080;3705;17888
2016-03-28;3866;3489;16963
2016-03-27;3317;2982;15148
2016-03-26;2492;2291;9807
2016-03-25;3595;3222;16925
2016-03-24;3471;3141;15931
2016-03-23;3257;2911;13577
2016-03-22;3917;3506;17609
2016-03-21;3519;3220;15917
2016-03-20;3459;3210;16675
2016-03-19;3019;2702;12254
2016-03-18;3389;3152;16240
2016-03-17;3829;3402;17491
2016-03-16;3733;3307;16514
2016-03-15;3579;3296;17153
2016-03-14;3097;2790;12901
2016-03-13;1832;1783;7915
2016-03-12;2976;2705;12053
2016-03-11;4070;3564;17794
2016-03-10;4091;3602;17905
2016-03-09;4281;3811;18945
2016-03-08;3723;3241;16787
2016-03-07;3768;3245;18575
2016-03-06;3719;3276;17883
2016-03-05;3590;3199;15466
2016-03-04;3720;3298;16009
2016-03-03;4234;3696;17841
2016-03-02;4275;3762;19337
2016-03-01;3972;3442;17590
2016-02-29;4125;3562;18011
2016-02-28;3846;3450;18812
2016-02-27;3621;3195;16404
2016-02-26;3928;3473;17256
2016-02-25;4059;3580;18724
2016-02-24;4181;3742;19774
2016-02-23;3666;3290;17623
2016-02-22;3830;3377;18622
2016-02-21;3461;3098;15946
2016-02-20;3609;3190;16996
2016-02-19;3615;3239;16160
2016-02-18;3770;3364;16567
2016-02-17;3886;3389;17828
2016-02-16;3896;3466;17138
2016-02-15;3991;3537;17983
2016-02-14;3442;3079;16012
2016-02-13;3306;2970;14933
2016-02-12;3802;3333;16951
2016-02-11;3874;3455;17503
2016-02-10;3772;3305;18211
2016-02-09;3757;3415;18133
2016-02-08;3814;3391;18720
2016-02-07;3511;3178;17710
2016-02-06;3583;3173;16489
2016-02-05;3837;3490;18471
2016-02-04;3653;3236;18317
2016-02-03;3922;3483;18485
2016-02-02;3614;3178;17895
2016-02-01;3633;3278;17433
2016-01-31;3243;2964;16056
2016-01-30;3005;2674;14606
2016-01-29;3376;2989;16789
2016-01-28;3523;3117;17031
2016-01-27;3496;3123;17237
2016-01-26;3426;3053;16546
2016-01-25;3452;3104;15169
2016-01-24;3085;2774;13871
2016-01-23;2956;2649;13439
2016-01-22;3336;2991;14860
2016-01-21;3337;2958;15372
2016-01-20;3360;2932;16108
2016-01-19;3645;3209;15879
2016-01-18;3628;3345;15735
2016-01-17;3575;3237;14416
2016-01-16;3113;2809;12871
2016-01-15;3212;2849;14987
2016-01-14;3117;2788;15051
2016-01-13;2936;2680;13810
2016-01-12;2852;2579;13955
2016-01-11;2957;2713;12907
2016-01-10;2837;2622;13328
2016-01-09;2688;2423;12149
2016-01-08;2519;2314;10210
2016-01-07;2332;2139;10137
2016-01-06;2298;2060;9941
2016-01-05;2312;2005;10901
2016-01-04;2525;2283;11649
2016-01-03;2399;2154;11165
2016-01-02;2032;1868;9234
2016-01-01;1840;1675;7590
2015-12-31;1497;1390;4109
2015-12-30;2009;1860;6866
2015-12-29;1902;1695;7813
2015-12-28;1948;1790;8141
2015-12-27;1974;1829;7759
2015-12-26;1973;1859;7566
2015-12-25;2044;1897;7512
2015-12-24;1930;1796;7506
2015-12-23;2156;2021;8958
2015-12-22;2034;1876;8736
2015-12-21;1895;1730;7892
2015-12-20;1904;1767;8334
2015-12-19;1669;1509;7906
2015-12-18;1800;1671;7190
2015-12-17;2034;1838;8944
2015-12-16;1880;1715;8532
2015-12-15;2044;1808;9908
2015-12-14;2079;1882;9716
2015-12-13;1976;1812;8520
2015-12-12;1877;1736;7593
2015-12-11;2101;1975;8804
2015-12-10;2155;1964;8734
2015-12-09;2360;2182;9720
2015-12-08;2391;2219;9459
2015-12-07;2411;2204;9469
2015-12-06;2010;1870;8482
2015-12-05;1871;1766;8054
2015-12-04;1993;1819;8874
2015-12-03;2155;1959;8391
2015-12-02;2135;1970;9703
2015-12-01;2062;1884;8729
2015-11-30;2217;1992;8730
2015-11-29;2034;1870;8165
2015-11-28;1758;1586;6669
2015-11-27;1902;1759;7975
2015-11-26;2002;1799;8461
2015-11-25;2113;1899;9410
2015-11-24;2179;1952;10418
2015-11-23;2244;2049;9917
2015-11-22;2168;1999;8928
2015-11-21;1718;1558;7992
2015-11-20;1979;1813;8484
2015-11-19;2045;1892;8096
2015-11-18;2185;1974;10358
2015-11-17;2225;2078;8923
2015-11-16;2121;1918;9370
2015-11-15;1754;1582;8043
2015-11-14;1703;1552;7269
2015-11-13;2044;1912;8527
2015-11-12;2108;1958;9948
2015-11-11;2005;1883;8509
2015-11-10;2054;1858;10267
2015-11-09;2103;1957;9901
2015-11-08;2086;1884;8880
2015-11-07;1738;1611;7782
2015-11-06;1898;1709;7520
2015-11-05;1891;1756;7481
2015-11-04;1973;1845;7410
2015-11-03;1807;1664;7408
2015-11-02;1972;1771;7777
2015-11-01;1800;1651;6932
2015-10-31;1626;1512;5828
2015-10-30;1876;1734;6628
2015-10-29;2024;1859;6923
2015-10-28;1841;1681;7934
2015-10-27;2019;1842;7483
2015-10-26;1829;1649;7656
2015-10-25;1608;1466;9682
2015-10-24;1547;1373;5993
2015-10-23;1928;1782;7030
2015-10-22;2164;1964;9125
2015-10-21;2125;1878;9244
2015-10-20;2079;1868;10134
2015-10-19;2047;1829;8982
2015-10-18;1059;1043;4598
2015-10-17;8;9;38
