﻿Дата;Хосты;Посетители;Хиты
2017-03-07;38660;38388;131265
2017-03-06;38133;38121;130981
2017-03-05;32961;31807;113250
2017-03-04;32593;31510;111420
2017-03-03;39185;39269;133833
2017-03-02;38936;38978;133304
2017-03-01;38677;38552;131388
2017-02-28;39019;39090;133590
2017-02-27;38813;38494;132106
2017-02-26;33710;32523;117245
2017-02-25;33225;32255;114736
2017-02-24;34901;34041;120807
2017-02-23;33775;32869;115807
2017-02-22;40431;40357;137448
2017-02-21;40458;40629;138881
2017-02-20;39897;39822;137647
2017-02-19;34165;33003;118435
2017-02-18;33286;32182;112861
2017-02-17;40543;40759;138621
2017-02-16;40251;40394;138065
2017-02-15;40453;40662;140073
2017-02-14;40196;40179;137573
2017-02-13;39683;39717;134357
2017-02-12;33840;32813;116454
2017-02-11;32895;31915;112118
2017-02-10;39812;39812;135271
2017-02-09;39830;39904;137433
2017-02-08;39867;39920;138802
2017-02-07;39935;40009;139415
2017-02-06;39053;39079;134478
2017-02-05;33331;32200;116329
2017-02-04;32489;31497;111637
2017-02-03;39176;39283;134039
2017-02-02;39076;39125;134220
2017-02-01;38620;38508;131016
2017-01-31;39294;39230;134795
2017-01-30;39156;39003;133767
2017-01-29;32910;31819;117045
2017-01-28;31991;31048;109398
2017-01-27;38997;39051;133181
2017-01-26;39012;39037;133682
2017-01-25;38025;37990;127799
2017-01-24;38508;38593;129329
2017-01-23;38184;38104;129806
2017-01-22;32353;31300;112020
2017-01-21;31031;29984;105347
2017-01-20;38375;38407;129786
2017-01-19;38146;38176;130416
2017-01-18;37866;37669;127024
2017-01-17;37959;37954;128918
2017-01-16;37540;37439;127161
2017-01-15;32197;31139;110698
2017-01-14;31352;30400;107310
2017-01-13;36576;36533;123486
2017-01-12;38102;38048;127294
2017-01-11;37689;37710;127904
2017-01-10;37783;37625;127284
2017-01-09;36800;36448;126144
2017-01-08;32672;31511;114719
2017-01-07;31832;30782;114067
2017-01-06;31615;30857;108355
2017-01-05;32854;31876;113560
2017-01-04;32893;31993;114550
2017-01-03;32008;31216;110144
2017-01-02;30459;29351;106580
2017-01-01;27351;26296;94144
2016-12-31;22470;21362;73193
2016-12-30;32611;32442;108080
2016-12-29;35494;35491;119945
2016-12-28;36420;36441;125161
2016-12-27;37018;37053;127185
2016-12-26;36651;36483;126233
2016-12-25;30545;29530;103897
2016-12-24;30205;29231;103197
2016-12-23;37712;37746;130066
2016-12-22;38095;38176;131826
2016-12-21;38070;38176;130691
2016-12-20;38254;38042;129483
2016-12-19;37920;37757;130891
2016-12-18;32096;31098;110114
2016-12-17;31597;30556;107549
2016-12-16;38337;38205;130284
2016-12-15;38666;38781;131055
2016-12-14;38235;38208;130456
2016-12-13;38543;38575;130906
2016-12-12;38189;38202;130565
2016-12-11;31975;31027;110248
2016-12-10;31650;30760;107907
2016-12-09;38388;38526;129994
2016-12-08;38188;38294;129237
2016-12-07;38119;38063;129374
2016-12-06;37827;37806;129283
2016-12-05;37304;37201;127971
2016-12-04;31314;30384;108655
2016-12-03;31054;30074;105150
2016-12-02;37779;37809;128870
2016-12-01;36976;37076;124207
2016-11-30;37829;37765;127394
2016-11-29;37853;37870;128596
2016-11-28;37522;37540;128312
2016-11-27;31531;30479;108596
2016-11-26;30825;30012;104262
2016-11-25;37663;37725;126960
2016-11-24;37633;37686;127385
2016-11-23;37283;37411;126618
2016-11-22;36456;36394;123097
2016-11-21;37186;37157;126832
2016-11-20;31491;30538;109033
2016-11-19;30642;29561;103730
2016-11-18;37634;37750;127788
2016-11-17;37643;37716;129151
2016-11-16;37294;37275;126227
2016-11-15;37254;37154;126082
2016-11-14;36914;36960;123284
2016-11-13;30981;29922;105522
2016-11-12;30172;29208;101224
2016-11-11;36954;36777;124062
2016-11-10;37216;37121;125477
2016-11-09;36429;36344;123245
2016-11-08;36917;36898;123912
2016-11-07;36091;35928;121420
2016-11-06;30619;29634;105116
2016-11-05;29380;28576;99920
2016-11-04;31233;30422;105187
2016-11-03;36763;36770;124430
2016-11-02;36683;36871;124756
2016-11-01;36564;36633;123928
2016-10-31;36737;36717;124412
2016-10-30;31250;30106;107508
2016-10-29;29686;28796;102182
2016-10-28;36648;36601;125865
2016-10-27;36423;36441;132119
2016-10-26;35997;35985;123306
2016-10-25;35922;35623;121924
2016-10-24;35150;34912;118927
2016-10-23;28876;27862;96684
2016-10-22;28308;27274;92385
2016-10-21;35500;35393;118821
2016-10-20;35616;35534;119030
2016-10-19;35893;35770;118489
2016-10-18;35863;35804;119722
2016-10-17;35380;35275;118614
2016-10-16;29025;28015;97211
2016-10-15;27667;26691;91784
2016-10-14;35087;34976;118107
2016-10-13;35272;35176;117692
2016-10-12;35038;35005;118859
2016-10-11;34813;34758;116623
2016-10-10;34688;34665;117128
2016-10-09;27933;26922;93794
2016-10-08;26843;25896;89129
2016-10-07;34636;34490;116356
2016-10-06;34441;34260;113785
2016-10-05;33823;33760;112529
2016-10-04;34098;33936;114660
2016-10-03;32942;32841;109001
2016-10-02;25934;24988;84808
2016-10-01;24809;23823;80279
2016-09-30;33381;33295;111081
2016-09-29;33848;33982;113863
2016-09-28;33751;33647;112564
2016-09-27;33735;33753;113486
2016-09-26;33258;33149;111490
2016-09-25;25665;24499;85005
2016-09-24;25057;24058;81667
2016-09-23;33407;33387;110845
2016-09-22;34142;33963;115380
2016-09-21;33623;33442;112881
2016-09-20;33435;33272;111867
2016-09-19;33306;33298;113258
2016-09-18;26375;25528;88916
2016-09-17;25322;24498;85872
2016-09-16;32766;32703;110264
2016-09-15;32918;32845;110883
2016-09-14;32909;32963;111402
2016-09-13;32441;32275;108394
2016-09-12;31101;30742;102914
2016-09-11;24667;23592;80784
2016-09-10;23392;22340;76036
2016-09-09;31687;31517;105289
2016-09-08;31694;31616;105397
2016-09-07;31470;31255;104235
2016-09-06;31647;31364;104260
2016-09-05;31682;31491;105055
2016-09-04;24678;23559;81256
2016-09-03;22953;21918;74905
2016-09-02;29937;29754;99711
2016-09-01;30028;29753;99937
2016-08-31;31101;30896;104163
2016-08-30;31314;30881;105861
2016-08-29;30676;30471;103744
2016-08-28;23550;22364;79289
2016-08-27;21814;20765;70838
2016-08-26;29831;29580;100201
2016-08-25;30502;30184;102605
2016-08-24;29606;29273;100864
2016-08-23;30189;29954;102082
2016-08-22;29302;28900;98967
2016-08-21;22329;21054;74124
2016-08-20;21534;20494;71777
2016-08-19;28909;28674;97918
2016-08-18;29351;29063;98406
2016-08-17;29637;29230;99512
2016-08-16;29817;29534;99908
2016-08-15;29831;29425;102495
2016-08-14;23132;22060;77339
2016-08-13;21853;20695;71764
2016-08-12;29271;29058;99043
2016-08-11;29566;29236;97962
2016-08-10;29397;29196;97849
2016-08-09;29441;28943;98618
2016-08-08;28915;28531;97412
2016-08-07;22325;21182;74348
2016-08-06;20828;19846;67645
2016-08-05;28417;28125;94669
2016-08-04;29394;29090;98828
2016-08-03;29320;29051;98316
2016-08-02;29306;28949;98636
2016-08-01;28439;27947;95095
2016-07-31;22456;21128;74927
2016-07-30;21397;20313;70776
2016-07-29;28647;28307;95546
2016-07-28;29291;29104;99093
2016-07-27;29381;29045;99196
2016-07-26;29513;29286;100628
2016-07-25;29123;28637;98565
2016-07-24;22536;21391;75865
2016-07-23;21748;20568;72703
2016-07-22;28938;28763;98435
2016-07-21;29710;29506;101202
2016-07-20;29218;28824;98308
2016-07-19;29501;29080;100191
2016-07-18;29052;28584;98640
2016-07-17;21943;20636;72988
2016-07-16;20848;19742;68798
2016-07-15;28422;28019;95276
2016-07-14;29264;28810;97671
2016-07-13;29285;29011;99042
2016-07-12;29618;29233;99472
2016-07-11;29225;28815;98833
2016-07-10;22565;21395;76575
2016-07-09;21656;20482;72919
2016-07-08;29070;28819;99432
2016-07-07;30222;29869;103247
2016-07-06;29277;28930;99749
2016-07-05;29239;28863;100591
2016-07-04;29231;28896;99759
2016-07-03;22328;21081;75684
2016-07-02;21352;20318;73006
2016-07-01;28480;28230;95100
2016-06-30;29777;29623;99852
2016-06-29;29881;29656;100698
2016-06-28;29414;29018;99594
2016-06-27;28905;28358;97976
2016-06-26;22223;20881;74171
2016-06-25;21089;19901;70068
2016-06-24;28755;28470;96429
2016-06-23;29691;29556;101755
2016-06-22;29641;29393;99621
2016-06-21;29895;29616;100807
2016-06-20;29504;29060;100057
2016-06-19;23265;21913;79076
2016-06-18;21638;20474;70958
2016-06-17;29665;29270;99927
2016-06-16;30761;30456;103068
2016-06-15;30942;30732;104692
2016-06-14;30887;30487;103926
2016-06-13;26895;25752;90933
2016-06-12;23985;22697;81159
2016-06-11;23285;22225;79452
2016-06-10;30790;30568;104114
2016-06-09;32647;32485;112265
2016-06-08;32316;32158;110205
2016-06-07;33030;32767;113086
2016-06-06;32003;31635;109632
2016-06-05;24799;23444;83804
2016-06-04;22855;21561;76250
2016-06-03;30809;30648;104233
2016-06-02;31150;30983;105556
2016-06-01;31434;31260;105828
2016-05-31;32106;31827;109332
2016-05-30;31885;31644;108342
2016-05-29;24559;23207;83492
2016-05-28;22755;21525;76231
2016-05-27;31461;31218;106158
2016-05-26;32463;32171;110124
2016-05-25;32367;32035;108984
2016-05-24;32689;32445;111122
2016-05-23;32527;32176;110230
2016-05-22;25890;24534;88728
2016-05-21;24655;23346;83004
2016-05-20;33031;32766;113156
2016-05-19;33317;33149;113752
2016-05-18;33335;33132;112872
2016-05-17;33166;32906;113209
2016-05-16;32837;32492;112864
2016-05-15;26576;25175;91676
2016-05-14;25298;23987;84322
2016-05-13;33112;32760;111873
2016-05-12;33708;33478;114298
2016-05-11;32694;32440;111583
2016-05-10;31080;30658;104221
2016-05-09;24463;23146;82668
2016-05-08;24071;22811;81253
2016-05-07;24282;23186;81708
2016-05-06;32139;31822;108425
2016-05-05;32975;32748;111992
2016-05-04;32455;32009;110749
2016-05-03;27740;26427;94901
2016-05-02;25931;24672;88520
2016-05-01;24509;23174;84125
2016-04-30;24721;23465;82120
2016-04-29;33295;33031;113210
2016-04-28;33740;33551;115221
2016-04-27;34846;34661;119815
2016-04-26;35669;35283;122637
2016-04-25;34361;34000;119124
2016-04-24;28645;27262;99897
2016-04-23;27463;26032;93994
2016-04-22;34865;34537;119092
2016-04-21;35228;34947;121773
2016-04-20;34828;34418;119029
2016-04-19;34814;34356;119932
2016-04-18;34397;34087;118804
2016-04-17;28107;26616;97057
2016-04-16;27781;26506;95233
2016-04-15;35442;35180;121454
2016-04-14;35651;35352;123653
2016-04-13;34829;34494;119235
2016-04-12;34828;34585;118924
2016-04-11;34976;34631;119224
2016-04-10;28983;27537;100093
2016-04-09;27983;26515;95237
2016-04-08;34889;34697;120648
2016-04-07;36338;35969;126438
2016-04-06;35035;34599;119213
2016-04-05;35459;35173;120259
2016-04-04;34933;34588;120508
2016-04-03;30662;29131;107269
2016-04-02;30284;28926;105941
2016-04-01;35971;35807;122887
2016-03-31;36289;36122;126239
2016-03-30;36158;35986;123615
2016-03-29;36708;36673;127242
2016-03-28;36641;36158;125224
2016-03-27;30880;29493;106309
2016-03-26;30726;29319;107449
2016-03-25;37086;36938;128381
2016-03-24;37567;37488;130884
2016-03-23;36659;36464;127513
2016-03-22;37198;36916;128933
2016-03-21;37549;37269;128686
2016-03-20;31740;30445;112617
2016-03-19;30747;29485;107613
2016-03-18;37039;36834;128568
2016-03-17;36180;35838;125333
2016-03-16;36143;35813;124882
2016-03-15;36269;35930;125856
2016-03-14;36037;35701;125309
2016-03-13;31325;29942;110574
2016-03-12;31428;30334;109928
2016-03-11;36692;36490;128246
2016-03-10;36560;36284;127815
2016-03-09;35839;35584;123714
2016-03-08;30156;28854;106775
2016-03-07;30672;29466;107636
2016-03-06;30674;29337;109136
2016-03-05;30872;29766;109086
2016-03-04;35907;35669;122573
2016-03-03;36420;36121;127602
2016-03-02;36136;35921;125932
2016-03-01;35858;35605;125582
2016-02-29;36226;35820;126417
2016-02-28;32044;30746;112409
2016-02-27;31323;30109;109720
2016-02-26;37202;36868;129649
2016-02-25;36909;36795;129583
2016-02-24;36717;36406;127053
2016-02-23;33122;31943;115755
2016-02-22;32960;31795;116258
2016-02-21;31299;30149;110456
2016-02-20;35078;34746;122728
2016-02-19;36573;36415;127705
2016-02-18;36306;36149;126971
2016-02-17;36364;36032;127306
2016-02-16;36476;36010;127477
2016-02-15;36077;35648;126757
2016-02-14;31032;29606;111079
2016-02-13;30269;29085;107442
2016-02-12;36936;36676;129606
2016-02-11;36486;36311;128067
2016-02-10;36175;35931;128175
2016-02-09;35983;35751;127029
2016-02-08;35663;35388;125161
2016-02-07;30913;29583;109045
2016-02-06;30085;28879;106158
2016-02-05;35921;35634;126491
2016-02-04;35905;35559;125559
2016-02-03;35878;35591;125965
2016-02-02;35950;35737;127376
2016-02-01;36061;35762;127124
2016-01-31;31435;30220;111706
2016-01-30;31161;29981;109968
2016-01-29;37215;37015;131537
2016-01-28;36727;36448;127690
2016-01-27;36404;36211;129117
2016-01-26;36488;36253;128698
2016-01-25;36033;35780;126384
2016-01-24;31333;29920;112200
2016-01-23;30444;29284;107875
2016-01-22;35982;35721;127249
2016-01-21;35506;35174;123633
2016-01-20;35786;35590;126099
2016-01-19;35386;35084;124750
2016-01-18;35116;34838;123330
2016-01-17;30624;29446;109051
2016-01-16;30257;29190;106279
2016-01-15;34927;34713;120824
2016-01-14;34686;34534;119804
2016-01-13;33753;33567;115860
2016-01-12;34575;34405;121311
2016-01-11;33912;33498;117643
2016-01-10;30697;29354;109014
2016-01-09;30968;29767;111655
2016-01-08;30770;29703;111856
2016-01-07;28728;27678;104005
2016-01-06;28842;27811;101960
2016-01-05;30439;29466;108378
2016-01-04;30523;29399;109592
2016-01-03;29043;27884;105506
2016-01-02;27999;26874;101961
2016-01-01;25207;24097;91466
2015-12-31;22797;21996;75995
2015-12-30;31020;30877;106806
2015-12-29;33275;33188;115964
2015-12-28;33242;32996;116281
2015-12-27;28294;27048;97950
2015-12-26;27990;26800;97995
2015-12-25;33321;33220;116819
2015-12-24;33647;33374;117112
2015-12-23;33675;33353;117017
2015-12-22;33481;33172;115934
2015-12-21;33088;32831;115466
2015-12-20;28454;27182;100424
2015-12-19;27900;26734;97529
2015-12-18;33457;33173;115846
2015-12-17;33064;32707;113533
2015-12-16;33385;33185;115510
2015-12-15;33604;33426;117206
2015-12-14;33479;33156;115291
2015-12-13;28385;27160;98648
2015-12-12;27871;26662;97616
2015-12-11;33806;33529;118358
2015-12-10;33667;33448;116587
2015-12-09;33642;33448;118291
2015-12-08;33660;33366;117235
2015-12-07;33613;33226;116188
2015-12-06;28378;27024;98761
2015-12-05;27809;26678;97337
2015-12-04;33717;33342;116842
2015-12-03;33740;33364;117038
2015-12-02;33101;32715;112654
2015-12-01;32471;32191;111586
2015-11-30;33060;32576;114839
2015-11-29;27866;26580;98279
2015-11-28;27351;26128;95296
2015-11-27;33103;32927;115616
2015-11-26;33398;33121;115829
2015-11-25;33251;32954;114519
2015-11-24;33132;32674;116478
2015-11-23;32498;32132;113447
2015-11-22;28272;26913;101028
2015-11-21;27621;26372;97737
2015-11-20;33573;33279;117313
2015-11-19;33677;33515;117005
2015-11-18;33305;33145;116274
2015-11-17;33462;33214;116333
2015-11-16;32944;32734;115156
2015-11-15;28014;26858;100255
2015-11-14;27384;26208;95073
2015-11-13;33634;33472;117225
2015-11-12;33281;32982;115918
2015-11-11;31574;31113;103362
2015-11-10;33362;33079;116575
2015-11-09;32802;32473;115450
2015-11-08;27766;26509;97310
2015-11-07;26742;25578;94120
2015-11-06;32828;32609;115999
2015-11-05;32888;32696;115305
2015-11-04;29300;28181;102913
2015-11-03;33255;33053;115481
2015-11-02;32741;32425;114351
2015-11-01;27329;26081;96665
2015-10-31;26492;25447;92414
2015-10-30;33670;33522;118701
2015-10-29;33409;33291;117571
2015-10-28;33294;33270;116214
2015-10-27;33796;33772;119566
2015-10-26;33150;32973;116642
2015-10-25;28060;26824;99405
2015-10-24;26394;25405;93041
2015-10-23;33244;33256;118881
2015-10-22;32768;32659;114677
2015-10-21;32451;32201;113027
2015-10-20;32529;32287;113892
2015-10-19;32066;31779;111663
2015-10-18;26166;24906;91710
2015-10-17;24884;23819;86254
2015-10-16;30632;30402;106935
2015-10-15;31518;31468;110429
2015-10-14;31396;31217;110827
2015-10-13;31459;31415;110547
2015-10-12;31421;31131;108716
2015-10-11;25255;24020;88232
2015-10-10;24634;23525;84967
2015-10-09;31301;31187;110174
2015-10-08;32011;31951;111347
2015-10-07;30593;30666;106409
2015-10-06;30499;30462;105926
2015-10-05;30013;29736;104998
2015-10-04;24311;23214;84110
2015-10-03;23148;22186;79094
2015-10-02;29559;29408;103267
2015-10-01;29785;29584;102290
2015-09-30;30377;30187;106482
2015-09-29;30888;30828;106912
2015-09-28;31800;31849;110989
2015-09-27;23976;22841;82354
2015-09-26;22188;21206;75078
2015-09-25;29319;29269;101988
2015-09-24;29178;29101;101518
2015-09-23;29680;29567;102629
2015-09-22;29786;29725;103992
2015-09-21;28786;28516;100139
2015-09-20;22085;20990;75394
2015-09-19;21143;20236;71220
2015-09-18;27819;27703;98027
2015-09-17;28580;28396;98346
2015-09-16;28379;28108;98117
2015-09-15;28444;28248;97930
2015-09-14;28181;27833;96890
2015-09-13;22011;20914;75552
2015-09-12;20935;19887;70860
2015-09-11;28046;28007;98203
2015-09-10;28197;28008;97943
2015-09-09;27757;27717;96797
2015-09-08;28424;28439;99037
2015-09-07;28446;28265;98151
2015-09-06;22821;21790;78557
2015-09-05;21855;20879;74493
2015-09-04;28442;28400;97613
2015-09-03;28954;28930;99819
2015-09-02;28356;28241;98282
2015-09-01;28099;28047;96507
2015-08-31;28159;27874;97017
2015-08-30;22694;21498;78806
2015-08-29;21332;20283;73494
2015-08-28;28428;28424;99846
2015-08-27;28533;28389;99446
2015-08-26;28400;28341;99295
2015-08-25;28206;28110;98755
2015-08-24;27568;27335;96041
2015-08-23;21449;20344;74451
2015-08-22;20047;18935;67897
2015-08-21;27064;26862;93982
2015-08-20;27954;27942;97428
2015-08-19;28237;28007;98969
2015-08-18;28420;28360;100234
2015-08-17;28355;27979;99704
2015-08-16;21522;20350;73678
2015-08-15;19608;18514;67050
2015-08-14;26672;26471;93636
2015-08-13;27160;26957;94796
2015-08-12;26782;26710;94362
2015-08-11;26796;26550;93418
2015-08-10;26391;25985;92326
2015-08-09;20465;19325;70251
2015-08-08;18945;17917;64817
2015-08-07;25878;25724;89771
2015-08-06;26811;26529;94417
2015-08-05;26413;26212;91631
2015-08-04;26989;26702;94153
2015-08-03;26462;26149;92457
2015-08-02;20662;19359;70380
2015-08-01;19567;18509;65909
2015-07-31;26869;26624;93776
2015-07-30;27737;27620;97720
2015-07-29;27249;27065;96421
2015-07-28;27872;27643;98318
2015-07-27;27165;26914;95818
2015-07-26;20638;19422;71001
2015-07-25;19588;18526;66983
2015-07-24;26615;26525;93100
2015-07-23;27323;27012;97789
2015-07-22;27328;27053;95764
2015-07-21;27590;27419;97761
2015-07-20;27270;26995;96933
2015-07-19;20890;19773;71805
2015-07-18;19824;18808;68889
2015-07-17;26588;26428;93060
2015-07-16;27768;27703;98992
2015-07-15;28282;28233;103155
2015-07-14;29221;29321;109050
2015-07-13;27769;27324;98539
2015-07-12;21904;20632;77343
2015-07-11;20077;18964;69843
2015-07-10;27121;26730;94754
2015-07-09;27935;27634;98704
2015-07-08;27869;27540;97763
2015-07-07;28322;28043;100871
2015-07-06;27720;27257;97963
2015-07-05;21475;20264;75648
2015-07-04;20116;19021;69757
2015-07-03;27352;27294;96945
2015-07-02;28663;28640;103395
2015-07-01;28084;28026;101204
2015-06-30;28452;28289;100788
2015-06-29;27700;27310;98058
2015-06-28;22348;21018;77511
2015-06-27;21129;19888;73235
2015-06-26;28177;28003;99510
2015-06-25;28466;28387;100566
2015-06-24;28502;28462;102853
2015-06-23;28433;28307;101193
2015-06-22;28329;28097;100336
2015-06-21;21990;20679;75607
2015-06-20;20584;19507;70897
2015-06-19;28215;28125;100688
2015-06-18;28484;28430;100458
2015-06-17;28476;28332;100302
2015-06-16;28916;28698;101626
2015-06-15;28838;28471;100734
2015-06-14;22052;20696;77382
2015-06-13;20091;18993;68434
2015-06-12;22191;21195;76620
2015-06-11;28400;28341;98898
2015-06-10;29549;29583;104296
2015-06-09;29587;29567;104811
2015-06-08;28930;28734;101139
2015-06-07;22252;21001;77629
2015-06-06;20770;19616;71907
2015-06-05;28367;28383;99326
2015-06-04;29208;28944;101670
2015-06-03;28354;28331;99138
2015-06-02;28777;28636;100686
2015-06-01;27610;27386;97436
2015-05-31;23060;21747;80061
2015-05-30;21156;19967;73402
2015-05-29;29010;28917;102431
2015-05-28;29621;29560;104867
2015-05-27;29065;28960;102282
2015-05-26;28994;28806;101875
2015-05-25;28952;28798;102320
2015-05-24;23266;22073;82392
2015-05-23;21502;20555;74965
2015-05-22;29083;28994;103673
2015-05-21;29815;29720;106557
2015-05-20;29958;29870;105115
2015-05-19;30763;30716;108345
2015-05-18;30813;30307;108339
2015-05-17;25364;23977;89493
2015-05-16;23498;22273;82505
2015-05-15;30255;30136;106596
2015-05-14;30050;29831;105275
2015-05-13;29754;29568;104476
2015-05-12;28929;28646;101287
2015-05-11;24522;23334;85935
2015-05-10;22103;20864;77787
2015-05-09;20415;19210;70364
2015-05-08;28889;28639;101664
2015-05-07;29514;29105;103523
2015-05-06;29431;29099;102974
2015-05-05;29052;28427;100688
2015-05-04;25461;24224;91535
2015-05-03;23440;22182;83967
2015-05-02;21883;20838;78654
2015-05-01;21933;20685;77453
2015-04-30;29891;29701;105109
2015-04-29;30203;30066;107568
2015-04-28;30138;29887;106650
2015-04-27;30725;30254;108548
2015-04-26;25416;23852;90700
2015-04-25;24933;23755;88847
2015-04-24;31790;31373;113641
2015-04-23;31894;31655;114573
2015-04-22;31579;31221;113492
2015-04-21;31292;31113;113607
2015-04-20;31700;31269;114583
2015-04-19;26812;25400;98020
2015-04-18;25481;24217;91254
2015-04-17;31600;31273;113455
2015-04-16;32140;31898;116216
2015-04-15;31953;31717;115162
2015-04-14;31902;31646;114664
2015-04-13;30251;29681;107600
2015-04-12;25203;23690;90147
2015-04-11;24100;22774;84409
2015-04-10;31129;30910;112225
2015-04-09;30827;30642;111582
2015-04-08;31305;30936;112188
2015-04-07;32285;31906;116899
2015-04-06;30978;30614;110487
2015-04-05;27723;26274;101783
2015-04-04;26930;25573;97372
2015-04-03;32384;32068;118323
2015-04-02;32138;31902;116001
2015-04-01;31740;31392;114356
2015-03-31;32911;32571;118228
2015-03-30;32711;32411;118274
2015-03-29;28060;26694;103595
2015-03-28;27329;26226;100145
2015-03-27;33558;33574;120924
2015-03-26;31376;31254;114020
2015-03-25;31425;31191;112847
2015-03-24;31620;31378;114688
2015-03-23;31237;30842;112988
2015-03-22;27199;25984;100534
2015-03-21;26167;25051;94767
2015-03-20;31609;31528;114062
2015-03-19;31361;31248;113490
2015-03-18;31183;30979;112439
2015-03-17;30875;30577;111296
2015-03-16;30088;29841;108439
2015-03-15;26528;25217;97408
2015-03-14;25725;24488;93744
2015-03-13;31504;31303;115099
2015-03-12;30465;30167;111032
2015-03-11;30039;29677;107750
2015-03-10;30127;29792;109083
2015-03-09;27170;25633;99456
2015-03-08;25023;23776;91506
2015-03-07;25158;23973;91246
2015-03-06;29789;29534;105792
2015-03-05;30159;29963;108739
2015-03-04;30186;29887;107796
2015-03-03;30555;30342;110786
2015-03-02;29862;29609;107498
2015-03-01;26160;24966;97248
2015-02-28;26762;25454;98145
2015-02-27;30475;30289;111102
2015-02-26;30660;30419;109734
2015-02-25;29965;29636;108330
2015-02-24;30223;29898;109545
2015-02-23;27070;25974;100917
2015-02-22;25857;24615;96601
2015-02-21;25620;24519;94419
2015-02-20;30935;30532;113157
2015-02-19;31045;30714;112370
2015-02-18;30697;30333;111518
2015-02-17;30647;30298;112206
2015-02-16;29864;29539;107717
2015-02-15;26766;25407;99729
2015-02-14;25523;24357;93160
2015-02-13;30537;30231;112197
2015-02-12;30684;30484;111356
2015-02-11;29925;29622;108865
2015-02-10;30223;29867;109473
2015-02-09;29597;29300;107737
2015-02-08;26499;25374;99180
2015-02-07;25407;24374;94837
2015-02-06;30239;30043;110549
2015-02-05;29698;29437;107774
2015-02-04;29198;28996;105657
2015-02-03;29135;28831;106401
2015-02-02;28658;28143;104418
2015-02-01;25877;24638;96667
2015-01-31;25739;24606;96323
2015-01-30;30140;29888;109675
2015-01-29;29101;28810;104647
2015-01-28;28957;28576;104234
2015-01-27;29039;28730;105816
2015-01-26;29025;28739;107092
2015-01-25;26135;24903;99625
2015-01-24;25600;24454;95540
2015-01-23;29874;29502;110113
2015-01-22;28650;28363;104505
2015-01-21;28405;28051;102794
2015-01-20;28154;27900;101018
2015-01-19;28067;27700;101186
2015-01-18;24808;23646;92570
2015-01-17;25093;24055;92784
2015-01-16;28589;28345;104342
2015-01-15;27580;27308;98907
2015-01-14;27350;27022;99242
2015-01-13;26581;26221;95971
2015-01-12;26612;26153;95918
2015-01-11;25279;23948;94796
2015-01-10;25664;24552;95746
2015-01-09;26227;25048;98889
2015-01-08;25795;24816;98093
2015-01-07;24585;23533;93265
2015-01-06;24017;23120;88845
2015-01-05;24655;23693;90954
2015-01-04;24186;23052;91345
2015-01-03;24027;23002;88794
2015-01-02;23505;22471;87408
2015-01-01;20206;19309;74741
2014-12-31;18045;17433;63207
2014-12-30;24711;24536;88072
2014-12-29;25625;25358;91344
2014-12-28;22654;21547;82744
2014-12-27;22086;21153;79914
2014-12-26;25957;25741;93309
2014-12-25;26329;26009;94361
2014-12-24;25985;25659;92009
2014-12-23;26175;25982;93371
2014-12-22;25931;25703;92508
2014-12-21;22758;21817;83340
2014-12-20;22403;21461;82683
2014-12-19;26432;26122;96196
2014-12-18;26480;26169;94179
2014-12-17;26465;26240;93758
2014-12-16;26220;25978;94577
2014-12-15;26028;25765;92553
2014-12-14;22978;21932;84216
2014-12-13;22660;21673;82119
2014-12-12;27356;27110;98647
2014-12-11;26634;26341;94015
2014-12-10;26073;25732;92549
2014-12-09;25985;25514;93146
2014-12-08;25764;25430;91973
2014-12-07;22797;21709;83734
2014-12-06;22357;21471;81669
2014-12-05;26241;26074;95331
2014-12-04;26230;25934;93968
2014-12-03;25709;25495;92123
2014-12-02;25750;25314;91430
2014-12-01;25224;24817;89675
2014-11-30;22419;21463;81749
2014-11-29;21838;20864;78709
2014-11-28;26564;26162;95104
2014-11-27;26500;26300;93880
2014-11-26;27330;27097;99315
2014-11-25;26510;26087;94884
2014-11-24;26554;26267;95510
2014-11-23;23003;21950;82907
2014-11-22;22423;21447;79396
2014-11-21;26580;26460;94490
2014-11-20;25978;25663;91668
2014-11-19;25820;25587;91427
2014-11-18;25281;24899;89338
2014-11-17;25355;25068;89267
2014-11-16;22428;21511;80088
2014-11-15;20845;19943;75018
2014-11-14;25346;25022;90489
2014-11-13;24923;24638;88001
2014-11-12;24866;24582;87993
2014-11-11;24447;24151;86484
2014-11-10;24313;23930;86491
2014-11-09;21826;20685;78575
2014-11-08;21756;20924;79614
2014-11-07;24973;24738;89604
2014-11-06;24977;24575;89075
2014-11-05;24110;23747;86070
2014-11-04;22798;21937;90041
2014-11-03;23892;23072;89345
2014-11-02;25477;24630;101429
2014-11-01;18591;17834;66447
2014-10-31;23267;23017;82733
2014-10-30;23361;23086;84957
2014-10-29;22525;22428;79677
2014-10-28;22520;22221;79911
2014-10-27;22260;21971;79044
2014-10-26;19564;18575;70503
2014-10-25;18321;17462;65663
2014-10-24;22605;22472;80625
2014-10-23;22430;22168;79869
2014-10-22;22008;21695;77561
2014-10-21;21561;21255;75875
2014-10-20;21919;21642;77902
2014-10-19;17371;16410;61615
2014-10-18;17012;16223;59741
2014-10-17;21760;21376;77132
