﻿Дата;Хосты;Посетители;Хиты
2017-02-12;6424;6597;13474
2017-02-11;7655;7800;14750
2017-02-10;20326;22084;32412
2017-02-09;21115;23531;35603
2017-02-08;25173;28016;40332
2017-02-07;22564;25078;35981
2017-02-06;20852;23754;34309
2017-02-05;9876;10217;15438
2017-02-04;8849;9085;15656
2017-02-03;27013;30201;45046
2017-02-02;25451;28359;41081
2017-02-01;19185;20881;30202
2017-01-31;23393;26168;37662
2017-01-30;22716;25689;37225
2017-01-29;12896;13380;19467
2017-01-28;11780;12137;18171
2017-01-27;20924;22474;32148
2017-01-26;22177;24405;34999
2017-01-25;18243;19817;30839
2017-01-24;20329;22663;35015
2017-01-23;23373;26380;39196
2017-01-22;8712;8977;13672
2017-01-21;8187;8458;13510
2017-01-20;20919;22749;32710
2017-01-19;22623;25720;37901
2017-01-18;19036;20866;31362
2017-01-17;27466;31094;46070
2017-01-16;26615;30248;43677
2017-01-15;9829;10110;15773
2017-01-14;11004;11335;17903
2017-01-13;23651;26521;38532
2017-01-12;23013;24894;37237
2017-01-11;24485;27122;40843
2017-01-10;24093;27600;42086
2017-01-09;11102;11557;18991
2017-01-08;15513;16285;24055
2017-01-07;10695;11129;17087
2017-01-06;10692;11274;17679
2017-01-05;12221;13069;19740
2017-01-04;9296;9691;15786
2017-01-03;12670;13529;20682
2017-01-02;12749;13282;19952
2017-01-01;16892;17654;24038
2016-12-31;8381;8600;13067
2016-12-30;25473;27625;40307
2016-12-29;32858;37859;54174
2016-12-28;18571;19998;29804
2016-12-27;27210;30811;44075
2016-12-26;24440;27854;39743
2016-12-25;8765;9108;14000
2016-12-24;6635;6813;11800
2016-12-23;21657;23980;34506
2016-12-22;22270;25030;35814
2016-12-21;20488;22645;33212
2016-12-20;26440;29956;42094
2016-12-19;25224;28674;40649
2016-12-18;12637;13091;18991
2016-12-17;8181;8395;13447
2016-12-16;23351;26289;38108
2016-12-15;23440;26544;39626
2016-12-14;23590;26062;38621
2016-12-13;31681;35861;52587
2016-12-12;27445;31283;47025
2016-12-11;3916;3979;7212
2016-12-10;11028;11375;16757
2016-12-09;23190;25968;37914
2016-12-08;26786;30202;44093
2016-12-07;29365;32843;47292
2016-12-06;22095;24851;35706
2016-12-05;30567;34577;49578
2016-12-04;7267;7469;12812
2016-12-03;6825;6966;13011
2016-12-02;30175;34329;50432
2016-12-01;22688;24766;35756
2016-11-30;17624;19423;30658
2016-11-29;27743;32409;49327
2016-11-28;21502;25134;37541
2016-11-27;8180;8387;13714
2016-11-26;5955;6081;11418
2016-11-25;20479;22516;33252
2016-11-24;24666;27936;40415
2016-11-23;28498;32514;47843
2016-11-22;23126;26176;39495
2016-11-21;31050;35855;51402
2016-11-20;11306;11762;17080
2016-11-19;9849;10233;15877
2016-11-18;29127;33415;46091
2016-11-17;26112;28937;40496
2016-11-16;25301;27581;39298
2016-11-15;27984;32015;44475
2016-11-14;27150;31138;44383
2016-11-13;12647;13251;19558
2016-11-12;7936;8233;13618
2016-11-11;23380;25792;36772
2016-11-10;23276;25800;37958
2016-11-09;30494;34542;48371
2016-11-08;25270;27867;40351
2016-11-07;24132;26903;39450
2016-11-06;9889;10196;15911
2016-11-05;9049;9318;15776
2016-11-04;22159;24647;36345
2016-11-03;25638;29111;41804
2016-11-02;24267;27106;39111
2016-11-01;28167;31536;44527
2016-10-31;29010;32897;47799
2016-10-30;12585;13131;18581
2016-10-29;11479;11997;17417
2016-10-28;20697;23111;33394
2016-10-27;27802;30869;43450
2016-10-26;26533;30435;43209
2016-10-25;23667;26462;38337
2016-10-24;28016;32269;45385
2016-10-23;11108;11510;17110
2016-10-22;10025;10439;15797
2016-10-21;27352;31326;44955
2016-10-20;23026;25770;36759
2016-10-19;24087;26732;37921
2016-10-18;30813;34793;49099
2016-10-17;24570;27861;39636
2016-10-16;7626;7837;12366
2016-10-15;12041;12574;17752
2016-10-14;7546;7769;13360
2016-10-13;28361;31627;45262
2016-10-12;24853;27650;40235
2016-10-11;25463;29271;42889
2016-10-10;22244;24959;36214
2016-10-09;12540;13088;18362
2016-10-08;9435;9798;14734
2016-10-07;28029;31908;44515
2016-10-06;26984;30120;41896
2016-10-05;22444;25805;36938
2016-10-04;22430;25230;36407
2016-10-03;24329;27823;42242
2016-10-02;13172;13897;20176
2016-10-01;10819;11238;17264
2016-09-30;22335;24622;35501
2016-09-29;31936;35946;50535
2016-09-28;30800;34723;49649
2016-09-27;31710;36232;52682
2016-09-26;25610;29072;42730
2016-09-25;15305;16015;23458
2016-09-24;12099;12577;18757
2016-09-23;23390;26079;39106
2016-09-22;31022;35859;52334
2016-09-21;27100;30897;44982
2016-09-20;32069;36138;52481
2016-09-19;31957;37151;53143
2016-09-18;10855;11256;17473
2016-09-17;17484;18426;25933
2016-09-16;22729;26228;38296
2016-09-15;23024;25856;38655
2016-09-14;25991;29148;42635
2016-09-13;25425;28365;41631
2016-09-12;23272;26169;38280
2016-09-11;10118;10507;16261
2016-09-10;11619;12150;18419
2016-09-09;24435;27614;41381
2016-09-08;22173;25041;37007
2016-09-07;19461;21236;31552
2016-09-06;29240;33238;47102
2016-09-05;28258;31649;45516
2016-09-04;15001;15566;21924
2016-09-03;10353;10699;16334
2016-09-02;25237;28347;42462
2016-09-01;31887;35671;52178
2016-08-31;30161;33882;48449
2016-08-30;29345;33870;49900
2016-08-29;31195;35682;51436
2016-08-28;11658;12123;18301
2016-08-27;8644;8971;14605
2016-08-26;22495;25350;37252
2016-08-25;15344;16885;26390
2016-08-24;9500;9819;16172
2016-08-23;22372;25490;37475
2016-08-22;16611;18237;27887
2016-08-21;20769;22032;30432
2016-08-20;11629;12052;17815
2016-08-19;25049;27868;38976
2016-08-18;19062;21378;29984
2016-08-17;21747;24189;34744
2016-08-16;18004;19777;30076
2016-08-15;17196;19279;30474
2016-08-14;12965;13527;21063
2016-08-13;15876;16694;25292
2016-08-12;24957;27986;40082
2016-08-11;23554;26107;37537
2016-08-10;26184;28896;41410
2016-08-09;19704;21805;32228
2016-08-08;20852;23186;33705
2016-08-07;12573;13180;19501
2016-08-06;12494;13045;19788
2016-08-05;22725;25162;38013
2016-08-04;21480;23612;36074
2016-08-03;24201;27058;40957
2016-08-02;31085;35128;53025
2016-08-01;22854;25403;37494
2016-07-31;10493;10939;16675
2016-07-30;9308;9609;15727
2016-07-29;27208;31443;46184
2016-07-28;32988;37580;52990
2016-07-27;31778;35570;50989
2016-07-26;29277;33602;47383
2016-07-25;28100;32289;45147
2016-07-24;13801;14405;20782
2016-07-23;14774;15543;22064
2016-07-22;20680;23012;32623
2016-07-21;29116;32349;44580
2016-07-20;27602;31207;43496
2016-07-19;31523;35456;49776
2016-07-18;32967;37218;53635
2016-07-17;16321;17132;24946
2016-07-16;12546;13109;20779
2016-07-15;25390;28032;39900
2016-07-14;19099;21368;31423
2016-07-13;25103;28185;39820
2016-07-12;24836;28443;40835
2016-07-11;20340;23031;36149
2016-07-10;8186;8451;14368
2016-07-09;11965;12545;19136
2016-07-08;28498;32272;44365
2016-07-07;23671;26781;38266
2016-07-06;22196;24464;34801
2016-07-05;27638;31683;44690
2016-07-04;31371;35911;50709
2016-07-03;10973;11416;16910
2016-07-02;16842;18113;25045
2016-07-01;21686;24286;35242
2016-06-30;33122;38095;53870
2016-06-29;34065;39460;56335
2016-06-28;11011;11486;16680
2016-06-27;8974;9509;14844
2016-06-26;10915;11323;17093
2016-06-25;14453;15105;21422
2016-06-24;25259;28271;40529
2016-06-23;22520;25560;38011
2016-06-22;22894;26058;38587
2016-06-21;25133;28283;40664
2016-06-20;13240;13754;19664
2016-06-19;9480;10040;15086
2016-06-18;8570;8800;13872
2016-06-17;24051;27197;38426
2016-06-16;26422;29868;42966
2016-06-15;28063;31528;46403
2016-06-14;32695;37233;52502
2016-06-13;23941;28199;40971
2016-06-12;11123;11522;17224
2016-06-11;9266;9612;15730
2016-06-10;25032;28263;40593
2016-06-09;33540;37434;51917
2016-06-08;29806;33691;47900
2016-06-07;23065;25790;38266
2016-06-06;31582;36311;53488
2016-06-05;8524;8782;15050
2016-06-04;10696;11098;17202
2016-06-03;28296;31967;45284
2016-06-02;33416;37801;53399
2016-06-01;36031;42704;62588
2016-05-31;35157;40145;55844
2016-05-30;45296;53741;77952
2016-05-29;20643;21628;31070
2016-05-28;14225;14886;22444
2016-05-27;29695;32702;46088
2016-05-26;16094;17761;28554
2016-05-25;21822;23814;34146
2016-05-24;27377;30667;44134
2016-05-23;29575;34547;50429
2016-05-22;13435;14006;21289
2016-05-21;15626;16346;23128
2016-05-20;37832;44403;63202
2016-05-19;30466;34611;49452
2016-05-18;48067;55800;76164
2016-05-17;40599;47150;65520
2016-05-16;33856;39629;55688
2016-05-15;13344;13921;20079
2016-05-14;15373;16097;22584
2016-05-13;35211;41323;58907
2016-05-12;37713;43526;62156
2016-05-11;36695;42465;59696
2016-05-10;34149;40645;61091
2016-05-09;14341;15003;21756
2016-05-08;12203;12570;18792
2016-05-07;8891;9157;14203
2016-05-06;25300;28031;41498
2016-05-05;28840;32628;47046
2016-05-04;29119;32921;47864
2016-05-03;9661;9955;14943
2016-05-02;13636;14202;19700
2016-05-01;13881;14506;19792
2016-04-30;10029;10329;15440
2016-04-29;26874;29900;42341
2016-04-28;29735;33841;47244
2016-04-27;26077;29071;42425
2016-04-26;44301;51184;76890
2016-04-25;33793;39125;57880
2016-04-24;16914;17879;26397
2016-04-23;10976;11408;16752
2016-04-22;34392;39199;54963
2016-04-21;35473;41070;58455
2016-04-20;30903;35372;50531
2016-04-19;25542;29228;42076
2016-04-18;33283;39147;55053
2016-04-17;8094;8356;12999
2016-04-16;9668;9996;16454
2016-04-15;29949;34322;52010
2016-04-14;52150;59411;85771
2016-04-13;37794;43263;64042
2016-04-12;35531;40326;58213
2016-04-11;41188;47654;67140
2016-04-10;21117;22523;32645
2016-04-09;10373;10749;16277
2016-04-08;29545;32965;46139
2016-04-07;20672;23273;34552
2016-04-06;30445;33699;47399
2016-04-05;28952;33913;46667
2016-04-04;35271;40912;57464
2016-04-03;23961;25407;37847
2016-04-02;14725;15343;22865
2016-04-01;29852;34139;48979
2016-03-31;31799;37344;53160
2016-03-30;38969;44481;62709
2016-03-29;36710;42542;59368
2016-03-28;40674;47636;68378
2016-03-27;16510;17291;23890
2016-03-26;12879;13380;20454
2016-03-25;38096;43829;62269
2016-03-24;27910;32021;47090
2016-03-23;29922;33535;47939
2016-03-22;35226;40324;56447
2016-03-21;35838;42425;59123
2016-03-20;16550;17347;25355
2016-03-19;14267;14942;22478
2016-03-18;41493;48832;68654
2016-03-17;32012;36680;52190
2016-03-16;38743;43905;59693
2016-03-15;28317;31672;44158
2016-03-14;31253;35779;50766
2016-03-13;15105;15847;23880
2016-03-12;20108;21599;31260
2016-03-11;37977;44527;63705
2016-03-10;17481;19470;29640
2016-03-09;10182;10994;18126
2016-03-08;13311;13933;19774
2016-03-07;5700;5864;9379
2016-03-06;6161;6351;10954
2016-03-05;11240;11814;17941
2016-03-04;15844;17222;27235
2016-03-03;16251;17652;27715
2016-03-02;12725;13775;22203
2016-03-01;19681;22546;34477
2016-02-29;16309;17605;27443
2016-02-28;16367;17122;25324
2016-02-27;16559;17344;26289
2016-02-26;27407;30574;44808
2016-02-25;29173;33735;50070
2016-02-24;36536;42356;61250
2016-02-23;32599;37861;53818
2016-02-22;35417;40678;57549
2016-02-21;19124;20212;28765
2016-02-20;17664;18483;26191
2016-02-19;42979;51768;73429
2016-02-18;35706;43088;62365
2016-02-17;51909;63151;92070
2016-02-16;39118;45082;63344
2016-02-15;43495;51603;73001
2016-02-14;18329;19202;27529
2016-02-13;16563;17462;26197
2016-02-12;36735;43495;63031
2016-02-11;27604;31336;45709
2016-02-10;35651;40468;57082
2016-02-09;38790;44872;63889
2016-02-08;33796;38726;55398
2016-02-07;21020;22205;31630
2016-02-06;13060;13653;20898
2016-02-05;29447;32951;47228
2016-02-04;35488;39573;54166
2016-02-03;32234;36041;50988
2016-02-02;38204;44578;63698
2016-02-01;43595;49862;70124
2016-01-31;18668;19671;28258
2016-01-30;14262;14859;21793
2016-01-29;37991;44436;62483
2016-01-28;36023;41000;58791
2016-01-27;37804;43749;63669
2016-01-26;44667;52606;79009
2016-01-25;35492;40476;57170
2016-01-24;31966;34392;47321
2016-01-23;18444;19484;28779
2016-01-22;39176;44115;64485
2016-01-21;34581;39180;57090
2016-01-20;38304;44569;63271
2016-01-19;42201;48768;68356
2016-01-18;37873;43408;61712
2016-01-17;29988;32069;45587
2016-01-16;24044;26095;36888
2016-01-15;39783;45664;64555
2016-01-14;35205;39912;57392
2016-01-13;35549;40873;58873
2016-01-12;30781;35184;51103
2016-01-11;41688;47926;68689
2016-01-10;17141;18197;27422
2016-01-09;20633;21696;32192
2016-01-08;22484;23944;33114
2016-01-07;26834;28517;38912
2016-01-06;12136;12698;19706
2016-01-05;45267;51818;73155
2016-01-04;37021;43154;61722
2016-01-03;19637;20767;28457
2016-01-02;8264;8575;13472
2016-01-01;8401;8619;13420
2015-12-31;13218;14056;21177
2015-12-30;27703;31432;44954
2015-12-29;31542;35796;49910
2015-12-28;33653;38974;54556
2015-12-27;21417;22651;30567
2015-12-26;11456;11975;18536
2015-12-25;31558;35913;50216
2015-12-24;31684;35689;50543
2015-12-23;34734;39993;56811
2015-12-22;36580;43049;61244
2015-12-21;53417;63570;92251
2015-12-20;23922;25171;35328
2015-12-19;23044;24208;35152
2015-12-18;38072;43403;63542
2015-12-17;48561;57201;81336
2015-12-16;34535;39506;57098
2015-12-15;39390;45592;64885
2015-12-14;36408;42107;58745
2015-12-13;10271;10689;16615
2015-12-12;18836;19908;29877
2015-12-11;36468;41686;58323
2015-12-10;34591;39974;57057
2015-12-09;33882;37736;53231
2015-12-08;32235;36984;51532
2015-12-07;42053;49629;69004
2015-12-06;24913;26495;35549
2015-12-05;17276;18287;26031
2015-12-04;32813;37417;52727
2015-12-03;36965;43105;60464
2015-12-02;30208;34183;47698
2015-12-01;50396;59926;82676
2015-11-30;44020;50342;69832
2015-11-29;18829;20204;32339
2015-11-28;30248;32498;44799
2015-11-27;38177;44522;62251
2015-11-26;31652;35931;49853
2015-11-25;40660;47883;67399
2015-11-24;44404;52509;74406
2015-11-23;47915;55674;80906
2015-11-22;24164;25628;36930
2015-11-21;18519;19520;28182
2015-11-20;45860;52640;76926
2015-11-19;30799;34723;49364
2015-11-18;43409;49568;68860
2015-11-17;29241;32994;47503
2015-11-16;44933;53041;75394
2015-11-15;13478;14034;20642
2015-11-14;12280;12730;19940
2015-11-13;41438;50960;73056
2015-11-12;33164;37366;54047
2015-11-11;36371;41169;58485
2015-11-10;42729;49508;71127
2015-11-09;39707;45685;66186
2015-11-08;18053;18936;25812
2015-11-07;19065;20046;29138
2015-11-06;30201;34418;50118
2015-11-05;46027;53307;73769
2015-11-04;39499;44655;61572
2015-11-03;44944;50389;68395
2015-11-02;45173;52475;71792
2015-11-01;17745;18485;26144
2015-10-31;9298;9569;15210
2015-10-30;25289;27743;40159
2015-10-29;29727;33446;47746
2015-10-28;35384;40036;56373
2015-10-27;36843;43202;62043
2015-10-26;40302;46662;67570
2015-10-25;26714;28393;38234
2015-10-24;15903;16562;24153
2015-10-23;37716;42967;60433
2015-10-22;29228;33276;48180
2015-10-21;36158;41839;58916
2015-10-20;32086;36432;52904
2015-10-19;40064;46185;64733
2015-10-18;17190;17947;26827
2015-10-17;12180;12584;19011
2015-10-16;31266;35355;50673
2015-10-15;28534;32158;46427
2015-10-14;14165;14886;22718
2015-10-13;30789;34345;49628
2015-10-12;31477;36003;51645
2015-10-11;14657;15313;23943
2015-10-10;12163;12591;19014
2015-10-09;31788;36614;55921
2015-10-08;31475;35486;49679
2015-10-07;32288;36523;50167
2015-10-06;26291;29112;41195
2015-10-05;33422;38390;53111
2015-10-04;17112;17945;25424
2015-10-03;11587;12093;18155
2015-10-02;28338;31479;45399
2015-10-01;33323;36828;55081
2015-09-30;30556;34224;50359
2015-09-29;37924;43147;63398
2015-09-28;45940;53194;81012
2015-09-27;14545;15313;24177
2015-09-26;17919;18921;27943
2015-09-25;36985;42342;60026
2015-09-24;37684;42844;60299
2015-09-23;33091;37340;52728
2015-09-22;35894;40267;57247
2015-09-21;58354;68332;97993
2015-09-20;24648;26161;37134
2015-09-19;15612;16299;24120
2015-09-18;27209;31393;46031
2015-09-17;27310;30719;42972
2015-09-16;25298;28135;40584
2015-09-15;27352;31627;48620
2015-09-14;36433;41456;60429
2015-09-13;12922;13520;20543
2015-09-12;9085;9376;15349
2015-09-11;34144;38735;54137
2015-09-10;36936;42759;58902
2015-09-09;40168;46412;66190
2015-09-08;35377;41212;57447
2015-09-07;33381;37562;53127
2015-09-06;19551;20673;29518
2015-09-05;15725;16412;23929
2015-09-04;40127;46654;66388
2015-09-03;45253;52599;73352
2015-09-02;31158;34763;49858
2015-09-01;49635;57642;79424
2015-08-31;36339;41883;57955
2015-08-30;12281;12748;18927
2015-08-29;17831;18718;26407
2015-08-28;38885;44218;63790
2015-08-27;32664;37073;52749
2015-08-26;38237;44927;63427
2015-08-25;40917;47078;67325
2015-08-24;20690;21764;29896
2015-08-23;10806;11152;16810
2015-08-22;13083;13691;20991
2015-08-21;30637;33983;50537
2015-08-20;31179;35081;49842
2015-08-19;31503;35940;50828
2015-08-18;34387;40127;55959
2015-08-17;35543;40364;55360
2015-08-16;9831;10248;15441
2015-08-15;9233;9585;15333
2015-08-14;31120;34602;49583
2015-08-13;32961;37085;53425
2015-08-12;33273;37505;53857
2015-08-11;31081;34902;50555
2015-08-10;38128;42737;63398
2015-08-09;16542;17348;25628
2015-08-08;23847;25390;37997
2015-08-07;32631;36733;55043
2015-08-06;39695;45834;66320
2015-08-05;28291;31943;45643
2015-08-04;31969;35967;52104
2015-08-03;39278;44653;65265
2015-08-02;12791;13330;20592
2015-08-01;17061;17836;26341
2015-07-31;34458;38764;59307
2015-07-30;39195;45307;65863
2015-07-29;41693;48508;70348
2015-07-28;34803;38727;57656
2015-07-27;40547;47964;70532
2015-07-26;14463;15060;23062
2015-07-25;13336;13881;20985
2015-07-24;30014;33706;48088
2015-07-23;40873;46595;65424
2015-07-22;39530;45529;64063
2015-07-21;47788;56225;78061
2015-07-20;52556;62629;86243
2015-07-19;16694;17574;24611
2015-07-18;10005;10341;15685
2015-07-17;35145;39977;54543
2015-07-16;45071;51971;71671
2015-07-15;39424;45181;61847
2015-07-14;53735;63206;88502
2015-07-13;42588;49704;70846
2015-07-12;20757;21992;30742
2015-07-11;12359;12899;19247
2015-07-10;41784;48179;68343
2015-07-09;30491;34940;49198
2015-07-08;32857;37328;52960
2015-07-07;23964;26663;38725
2015-07-06;39962;46151;66471
2015-07-05;24232;25674;36075
2015-07-04;14454;15308;22280
2015-07-03;37876;43211;61171
2015-07-02;38202;44346;64023
2015-07-01;39803;46480;66216
2015-06-30;33817;38814;55858
2015-06-29;11998;12440;19475
2015-06-28;28365;30350;43761
2015-06-27;16863;17637;25081
2015-06-26;41579;46663;67064
2015-06-25;32719;36751;52297
2015-06-24;40100;45792;64063
2015-06-23;42832;49283;70386
2015-06-22;46314;54121;80479
2015-06-21;16402;17197;24551
2015-06-20;18437;19443;29119
2015-06-19;42866;48660;71239
2015-06-18;49969;58026;83785
2015-06-17;38559;45400;64454
2015-06-16;32290;37294;52391
2015-06-15;43327;50579;71201
2015-06-14;19355;20186;28116
2015-06-13;15728;16410;24373
2015-06-12;42612;49228;72234
2015-06-11;46374;54470;77567
2015-06-10;43102;50722;73057
2015-06-09;35448;40755;61791
2015-06-08;50124;57965;82906
2015-06-07;13273;13769;19605
2015-06-06;11716;12279;18286
2015-06-05;37106;43182;61630
2015-06-04;54434;65471;90121
2015-06-03;40793;46397;65022
2015-06-02;46421;55429;80282
2015-06-01;10651;11071;17700
2015-05-31;14363;14928;21736
2015-05-30;15966;16689;24839
2015-05-29;37651;43390;61627
2015-05-28;34433;40118;58982
2015-05-27;39871;45347;63574
2015-05-26;31345;36881;52625
2015-05-25;28751;32094;46465
2015-05-24;12781;13349;19670
2015-05-23;8447;8732;14482
2015-05-22;28757;32476;46208
2015-05-21;35734;42266;58392
2015-05-20;32622;37796;52373
2015-05-19;40396;47701;66957
2015-05-18;41851;49507;71326
2015-05-17;13758;14275;20868
2015-05-16;20389;21460;31937
2015-05-15;40430;46391;67440
2015-05-14;44326;52298;74300
2015-05-13;24704;27669;40939
2015-05-12;43069;51599;71512
2015-05-11;14644;15309;22063
2015-05-10;15543;16158;22874
2015-05-09;19105;20185;28874
2015-05-08;46241;54486;77108
2015-05-07;42991;50622;71976
2015-05-06;38920;44710;63746
2015-05-05;41748;51972;76996
2015-05-04;14051;14746;26129
2015-05-03;25358;26863;37981
2015-05-02;24664;26247;38543
2015-05-01;26511;28173;42728
2015-04-30;37658;42652;60057
2015-04-29;33522;39213;56433
2015-04-28;44890;53922;74732
2015-04-27;31390;35452;50211
2015-04-26;14862;15551;21893
2015-04-25;13750;14318;21421
2015-04-24;29503;33501;45762
2015-04-23;29077;32749;44748
2015-04-22;41992;48774;67103
2015-04-21;38133;43741;60714
2015-04-20;35376;40205;58661
2015-04-19;21371;22349;31653
2015-04-18;25013;26402;36807
2015-04-17;39040;44546;63614
2015-04-16;52331;61949;88595
2015-04-15;48417;57459;82416
2015-04-14;45736;55397;81772
2015-04-13;23269;24611;34334
2015-04-12;22147;23360;31229
2015-04-11;16243;16971;24702
2015-04-10;47977;54733;78112
2015-04-09;40360;46551;65855
2015-04-08;52389;59612;79617
2015-04-07;36888;41614;58006
2015-04-06;38538;46033;64785
2015-04-05;20200;21213;31173
2015-04-04;23659;24935;34821
2015-04-03;36652;41693;59328
2015-04-02;43074;50227;71152
2015-04-01;42256;48553;67699
2015-03-31;54118;65627;90778
2015-03-30;28769;32890;47467
2015-03-29;11079;11428;18023
2015-03-28;14180;14769;21858
2015-03-27;36557;40692;56148
2015-03-26;61307;75020;102451
2015-03-25;41366;48805;68970
2015-03-24;43792;50889;70761
2015-03-23;40130;47343;66331
2015-03-22;13563;14168;22994
2015-03-21;8496;8785;14907
2015-03-20;12851;13735;23443
2015-03-19;13074;14216;23926
2015-03-18;12966;14015;24151
2015-03-17;12332;13372;23378
2015-03-16;7186;7525;17622
2015-03-15;4240;4333;9246
2015-03-14;4197;4298;8938
2015-03-13;5444;5639;14419
2015-03-12;18845;20781;32104
2015-03-11;37445;43721;61475
2015-03-10;34282;39410;54548
2015-03-09;10282;10729;17303
2015-03-08;15267;16014;22677
2015-03-07;15807;16463;24446
2015-03-06;39522;45464;63197
2015-03-05;42678;48040;70100
2015-03-04;60886;71537;104765
2015-03-03;37709;43078;60141
2015-03-02;39788;46211;65850
2015-03-01;34951;37522;50899
2015-02-28;24918;26411;38690
2015-02-27;33750;38116;59536
2015-02-26;37710;42871;67404
2015-02-25;56869;65742;93035
2015-02-24;44812;55261;77425
2015-02-23;42890;50608;74183
2015-02-22;23451;24851;37394
2015-02-21;33001;35572;55488
2015-02-20;60692;73113;103962
2015-02-19;58948;70453;98862
2015-02-18;62439;77518;108719
2015-02-17;52711;63330;88356
2015-02-16;66191;81201;112105
2015-02-15;24718;26317;37067
2015-02-14;36081;39432;55459
2015-02-13;78329;94397;134764
2015-02-12;83236;104141;148325
2015-02-11;83224;101646;145129
2015-02-10;65971;79097;108726
2015-02-09;69449;88427;125795
2015-02-08;24841;26302;36965
2015-02-07;18652;19518;28160
2015-02-06;59632;70219;102078
2015-02-05;76511;97996;153283
2015-02-04;63839;77747;110886
2015-02-03;46314;53060;79329
2015-02-02;73195;90064;143031
2015-02-01;27551;29515;42051
2015-01-31;32616;35212;51080
2015-01-30;65884;78489;111908
2015-01-29;49843;59103;88612
2015-01-28;53516;63436;95339
2015-01-27;79720;99544;143086
2015-01-26;52955;62534;88157
2015-01-25;38087;41056;60861
2015-01-24;44145;48220;65720
2015-01-23;47294;53815;77225
2015-01-22;54005;64317;90590
2015-01-21;76498;93335;141690
2015-01-20;59665;72615;112611
2015-01-19;59401;70134;102629
2015-01-18;15567;16318;25556
2015-01-17;20656;22279;34024
2015-01-16;64551;75712;117212
2015-01-15;61862;73899;106977
2015-01-14;57038;67847;96414
2015-01-13;37892;44378;62935
2015-01-12;39363;47734;71597
2015-01-11;25245;27021;43457
2015-01-10;20769;21846;31229
2015-01-09;26290;28782;42244
2015-01-08;22753;24759;36179
2015-01-07;38461;41403;56838
2015-01-06;27626;31430;45222
2015-01-05;21849;24192;34347
2015-01-04;31282;33484;46768
2015-01-03;25980;27478;39083
2015-01-02;11796;12192;18688
2015-01-01;8545;8775;15351
2014-12-31;17133;18513;26874
2014-12-30;50614;59233;87969
2014-12-29;45184;55793;84024
2014-12-28;18636;19599;29360
2014-12-27;24771;26312;39356
2014-12-26;48300;57603;81083
2014-12-25;33474;37655;55927
2014-12-24;48793;58922;86620
2014-12-23;49594;61614;93835
2014-12-22;38532;45663;66185
2014-12-21;13461;13950;21407
2014-12-20;19559;20629;31214
2014-12-19;44090;50215;75783
2014-12-18;38276;43480;64004
2014-12-17;49519;58141;84170
2014-12-16;43428;49853;71168
2014-12-15;38404;43029;63178
2014-12-14;13301;13839;22414
2014-12-13;21795;22968;34378
2014-12-12;52670;63947;92538
2014-12-11;46887;57383;82758
2014-12-10;39178;45624;66416
2014-12-09;34955;39971;61074
2014-12-08;45199;52617;73693
2014-12-07;29974;31973;42492
2014-12-06;13097;13608;20529
2014-12-05;52695;67048;92672
2014-12-04;41489;47524;66550
2014-12-03;32751;36600;53168
2014-12-02;41887;47882;69737
2014-12-01;39833;47234;69308
2014-11-30;18117;19075;29049
2014-11-29;18049;18836;28365
2014-11-28;41284;48353;69832
2014-11-27;37194;43601;63649
2014-11-26;40339;47558;68770
2014-11-25;28419;32366;48863
2014-11-24;43370;49733;73480
2014-11-23;13727;14242;23737
2014-11-22;16118;16803;26674
2014-11-21;62023;75368;110719
2014-11-20;41350;47953;70945
2014-11-19;44030;52751;77752
2014-11-18;44072;52102;80576
2014-11-17;45936;55509;81890
2014-11-16;12589;13043;22127
2014-11-15;20412;21496;32972
2014-11-14;36542;42532;63896
2014-11-13;36414;42409;67228
2014-11-12;46997;56525;90562
2014-11-11;49101;57190;88544
2014-11-10;51682;62252;96577
2014-11-09;14734;15420;24196
2014-11-08;21672;22848;34294
2014-11-07;60336;70524;100945
2014-11-06;35459;40139;62595
2014-11-05;51308;61904;87121
2014-11-04;48697;56691;83318
2014-11-03;43769;52098;78309
2014-11-02;16451;17167;27516
2014-11-01;26148;27651;41306
2014-10-31;33982;38416;57634
2014-10-30;47846;56316;86307
2014-10-29;51492;61704;96941
2014-10-28;52725;63202;96658
2014-10-27;48754;60146;90806
2014-10-26;7965;8238;14302
2014-10-25;16036;16812;26349
2014-10-24;41245;47735;72868
2014-10-23;54820;65423;95559
2014-10-22;35616;40870;60959
2014-10-21;33804;38364;56740
2014-10-20;37715;44118;66394
2014-10-19;17666;18465;28323
2014-10-18;20005;21091;31411
2014-10-17;36622;42157;60654
2014-10-16;55706;68393;97902
2014-10-15;41445;48163;70313
2014-10-14;50054;60656;87247
2014-10-13;31927;37495;57464
2014-10-12;20596;21850;33390
2014-10-11;9934;10278;18240
2014-10-10;47235;55352;81794
2014-10-09;35803;42606;63610
2014-10-08;34981;40532;58744
2014-10-07;47943;58792;86730
2014-10-06;41742;49967;71563
2014-10-05;6477;6681;12142
2014-10-04;10815;11175;17819
2014-10-03;38571;44959;67004
2014-10-02;41268;48865;73419
2014-10-01;42944;50852;76055
2014-09-30;42061;48578;72945
2014-09-29;54745;63913;95340
2014-09-28;20850;22035;33896
2014-09-27;21490;22768;34728
2014-09-26;41309;48896;74227
2014-09-25;48797;58292;84086
2014-09-24;38578;44248;65095
