﻿Дата;Хосты;Посетители;Хиты
2016-04-23;1329;1332;4844
2016-04-22;1727;1731;7532
2016-04-21;1882;1901;7343
2016-04-20;1775;1792;7316
2016-04-19;1742;1771;8725
2016-04-18;1916;1930;10433
2016-04-17;1407;1408;5018
2016-04-16;1294;1302;5437
2016-04-15;1762;1792;7980
2016-04-14;1757;1807;9807
2016-04-13;1796;1819;7183
2016-04-12;1771;1790;8089
2016-04-11;2021;2046;10694
2016-04-10;1375;1379;5574
2016-04-09;1215;1223;4737
2016-04-08;1520;1546;7129
2016-04-07;1858;1886;8590
2016-04-06;1814;1829;8612
2016-04-05;1770;1771;9004
2016-04-04;1945;1977;11637
2016-04-03;1455;1474;5837
2016-04-02;1375;1383;5602
2016-04-01;1600;1615;7492
2016-03-31;1810;1817;7667
2016-03-30;1917;1931;8040
2016-03-29;1974;2022;9624
2016-03-28;2176;2217;9772
2016-03-27;1570;1580;6529
2016-03-26;1461;1490;5720
2016-03-25;1886;1911;10246
2016-03-24;1997;2013;9035
2016-03-23;1826;1872;9010
2016-03-22;1969;2002;8182
2016-03-21;2200;2225;11514
2016-03-20;1751;1759;6389
2016-03-19;1529;1541;5986
2016-03-18;1769;1783;9085
2016-03-17;2034;2038;9368
2016-03-16;1901;1919;8097
2016-03-15;1929;1948;8028
2016-03-14;2090;2145;10816
2016-03-13;1517;1518;5869
2016-03-12;1471;1486;5775
2016-03-11;1786;1823;8767
2016-03-10;1812;1857;8461
2016-03-09;1965;1990;9848
2016-03-08;1296;1311;4269
2016-03-07;1541;1565;6140
2016-03-06;1552;1567;4636
2016-03-05;1447;1451;6421
2016-03-04;1757;1775;7972
2016-03-03;1855;1863;9237
2016-03-02;1966;1994;9629
2016-03-01;2051;2060;10606
2016-02-29;2067;2068;10697
2016-02-28;1689;1703;5941
2016-02-27;1548;1548;5279
2016-02-26;1782;1803;9620
2016-02-25;1918;1938;7533
2016-02-24;2027;2058;7915
2016-02-23;1850;1873;7942
2016-02-22;2004;2022;12283
2016-02-21;1732;1746;6292
2016-02-20;1527;1528;4991
2016-02-19;1828;1847;8364
2016-02-18;1923;1935;8244
2016-02-17;1941;1975;7942
2016-02-16;2015;2043;9198
2016-02-15;2166;2199;11022
2016-02-14;1351;1362;3908
2016-02-13;1502;1518;4638
2016-02-12;1906;1923;9640
2016-02-11;1999;2007;8740
2016-02-10;1932;1937;8591
2016-02-09;1850;1889;9326
2016-02-08;2050;2079;12013
2016-02-07;1627;1635;5318
2016-02-06;1558;1576;5797
2016-02-05;1895;1894;7957
2016-02-04;1918;1935;8986
2016-02-03;2061;2065;7947
2016-02-02;1980;2002;9042
2016-02-01;1982;2007;10673
2016-01-31;1766;1772;5540
2016-01-30;1500;1520;5204
2016-01-29;1768;1784;8015
2016-01-28;1863;1874;8231
2016-01-27;1894;1908;9898
2016-01-26;1853;1857;8305
2016-01-25;2053;2087;12174
2016-01-24;1652;1658;6201
2016-01-23;1534;1546;5558
2016-01-22;1722;1735;7070
2016-01-21;1827;1849;7644
2016-01-20;1799;1828;8106
2016-01-19;1788;1809;9134
2016-01-18;1882;1891;11126
2016-01-17;1614;1621;6523
2016-01-16;1538;1544;5215
2016-01-15;5848;5865;15353
2016-01-14;9620;9756;18980
2016-01-13;9430;9446;17895
2016-01-12;9376;9402;17347
2016-01-11;6840;6878;17160
2016-01-10;6153;6166;10939
2016-01-09;5878;5883;10188
2016-01-08;5158;5164;10070
2016-01-07;3887;3891;6848
2016-01-06;2427;2435;7568
2016-01-05;1524;1545;7149
2016-01-04;1586;1607;8855
2016-01-03;1330;1349;5510
2016-01-02;1230;1235;3751
2016-01-01;859;867;2779
2015-12-31;745;740;2368
2015-12-30;1090;1088;4585
2015-12-29;1346;1358;7046
2015-12-28;1522;1544;8500
2015-12-27;1258;1265;5491
2015-12-26;1222;1240;4340
2015-12-25;1466;1486;8123
2015-12-24;1621;1648;8345
2015-12-23;1699;1728;7288
2015-12-22;1757;1783;8588
2015-12-21;1845;1885;9602
2015-12-20;1378;1405;5385
2015-12-19;1331;1333;4814
2015-12-18;1601;1599;7574
2015-12-17;1696;1716;8582
2015-12-16;1696;1711;8928
2015-12-15;1736;1754;8861
2015-12-14;2007;2033;12009
2015-12-13;1450;1461;5172
2015-12-12;1391;1407;5137
2015-12-11;1709;1744;8455
2015-12-10;1810;1839;8639
2015-12-09;1821;1864;8281
2015-12-08;2063;2092;10358
2015-12-07;2118;2140;12315
2015-12-06;1589;1605;6898
2015-12-05;1432;1455;5837
2015-12-04;1791;1807;9466
2015-12-03;1838;1853;9111
2015-12-02;1913;1935;8270
2015-12-01;1806;1830;10702
2015-11-30;2007;2017;12396
2015-11-29;1603;1610;6387
2015-11-28;1404;1430;5023
2015-11-27;1633;1656;8419
2015-11-26;1862;1885;8215
2015-11-25;1931;1958;8229
2015-11-24;1931;1949;8502
2015-11-23;2196;2226;11100
2015-11-22;1771;1790;6093
2015-11-21;1647;1660;5869
2015-11-20;1867;1884;8075
2015-11-19;1998;2030;8480
2015-11-18;2046;2077;9485
2015-11-17;2125;2165;9101
2015-11-16;2279;2326;11451
2015-11-15;1803;1823;6941
2015-11-14;1603;1610;5625
2015-11-13;2010;2023;9719
2015-11-12;2081;2108;8246
2015-11-11;1540;1568;8349
2015-11-10;2119;2157;8874
2015-11-09;2240;2296;11855
2015-11-08;1757;1788;5879
2015-11-07;1584;1597;6518
2015-11-06;1924;1950;9027
2015-11-05;2068;2107;8094
2015-11-04;2097;2111;9113
2015-11-03;2049;2080;8857
2015-11-02;2046;2077;11049
2015-11-01;1525;1543;7091
2015-10-31;1529;1535;5525
2015-10-30;1850;1865;9067
2015-10-29;1997;2021;8091
2015-10-28;2123;2154;8409
2015-10-27;2130;2159;9046
2015-10-26;2238;2285;11785
2015-10-25;1790;1813;5354
2015-10-24;1633;1654;5049
2015-10-23;2040;2068;8946
2015-10-22;2101;2138;8732
2015-10-21;2229;2236;8310
2015-10-20;2043;2082;8620
2015-10-19;2247;2274;11873
2015-10-18;1787;1802;6021
2015-10-17;1513;1527;4255
2015-10-16;1903;1925;8164
2015-10-15;1957;1980;9509
2015-10-14;1814;1838;8099
2015-10-13;1986;2002;8924
2015-10-12;2206;2228;12359
2015-10-11;1631;1645;5587
2015-10-10;1411;1425;4930
2015-10-09;1788;1819;8165
2015-10-08;1904;1936;7442
2015-10-07;2083;2107;8190
2015-10-06;2041;2060;8794
2015-10-05;2190;2223;11271
2015-10-04;1573;1592;4413
2015-10-03;1370;1375;4959
2015-10-02;1795;1822;8224
2015-10-01;1930;1949;8631
2015-09-30;2025;2059;8141
2015-09-29;2127;2157;8949
2015-09-28;2210;2241;11296
2015-09-27;1682;1697;4794
2015-09-26;1427;1445;4566
2015-09-25;1803;1826;9467
2015-09-24;2009;2034;8253
2015-09-23;2009;2042;7744
2015-09-22;2124;2143;8916
2015-09-21;2389;2427;10455
2015-09-20;1607;1626;5960
2015-09-19;1449;1463;5393
2015-09-18;1906;1924;9089
2015-09-17;2066;2094;7865
2015-09-16;2017;2044;7413
2015-09-15;2019;2042;8409
2015-09-14;2294;2311;11053
2015-09-13;1705;1718;5127
2015-09-12;1530;1541;4511
2015-09-11;1951;1968;7429
2015-09-10;1978;2013;8764
2015-09-09;1976;1979;8528
2015-09-08;2096;2129;8817
2015-09-07;2207;2232;10767
2015-09-06;1674;1681;6165
2015-09-05;1525;1534;5014
2015-09-04;1843;1850;8959
2015-09-03;2006;2035;9050
2015-09-02;1959;1985;8920
2015-09-01;1807;1826;9324
2015-08-31;2108;2147;11420
2015-08-30;1713;1722;6413
2015-08-29;1498;1507;4741
2015-08-28;2103;2109;8859
2015-08-27;2092;2110;8184
2015-08-26;2247;2278;10120
2015-08-25;2346;2379;10991
2015-08-24;1796;1807;5955
2015-08-23;1660;1672;6139
2015-08-22;1401;1412;5092
2015-08-21;1993;2005;6661
2015-08-20;2061;2102;8337
2015-08-19;2405;2442;8057
2015-08-18;2254;2291;8769
2015-08-17;2319;2351;10191
2015-08-16;1826;1848;6617
2015-08-15;1518;1521;4404
2015-08-14;2059;2076;7697
2015-08-13;2042;2073;7441
2015-08-12;2126;2144;7919
2015-08-11;2055;2069;8077
2015-08-10;2221;2282;10866
2015-08-09;1677;1686;6467
2015-08-08;1519;1515;4794
2015-08-07;1876;1882;7311
2015-08-06;2189;2193;8336
2015-08-05;2021;2042;6919
2015-08-04;2195;2203;8399
2015-08-03;2142;2169;10436
2015-08-02;1564;1581;4982
2015-08-01;1482;1484;5435
2015-07-31;1940;1945;6908
2015-07-30;2154;2178;9889
2015-07-29;2206;2239;8136
2015-07-28;2275;2305;8920
2015-07-27;2333;2358;12798
2015-07-26;1578;1584;4877
2015-07-25;1391;1401;5132
2015-07-24;1873;1883;7844
2015-07-23;2098;2115;8794
2015-07-22;2132;2160;7824
2015-07-21;2107;2121;7879
2015-07-20;2256;2269;11953
2015-07-19;1531;1544;4711
2015-07-18;1469;1475;4505
2015-07-17;1901;1919;7682
2015-07-16;2074;2083;7906
2015-07-15;2056;2070;8734
2015-07-14;2208;2244;9785
2015-07-13;2209;2242;11245
2015-07-12;1663;1681;5168
2015-07-11;1537;1569;4826
2015-07-10;1883;1897;8998
2015-07-09;2019;2040;9100
2015-07-08;1941;1958;8847
2015-07-07;2038;2078;8399
2015-07-06;2164;2202;11610
2015-07-05;1610;1631;5787
2015-07-04;1484;1502;5212
2015-07-03;1995;2020;8129
2015-07-02;2236;2271;8507
2015-07-01;2198;2229;8143
2015-06-30;2283;2329;10562
2015-06-29;2127;2139;8843
2015-06-28;1774;1777;5024
2015-06-27;1638;1645;5168
2015-06-26;2030;2043;8791
2015-06-25;2120;2147;7549
2015-06-24;2143;2161;8392
2015-06-23;2171;2208;8831
2015-06-22;2477;2538;12019
2015-06-21;1756;1778;5422
2015-06-20;1612;1637;5232
2015-06-19;2145;2152;9696
2015-06-18;2200;2238;10359
2015-06-17;2268;2300;8653
2015-06-16;2239;2265;10156
2015-06-15;2365;2399;11235
2015-06-14;1693;1714;5555
2015-06-13;1530;1535;4877
2015-06-12;1987;1995;8337
2015-06-11;2143;2149;8297
2015-06-10;2274;2309;8691
2015-06-09;2286;2322;9499
2015-06-08;2488;2529;12922
2015-06-07;1782;1799;5765
2015-06-06;1569;1590;4653
2015-06-05;1993;2019;8440
2015-06-04;2117;2139;8384
2015-06-03;2165;2192;11125
2015-06-02;2317;2349;11046
2015-06-01;2092;2110;7744
2015-05-31;1842;1860;6399
2015-05-30;1653;1661;4829
2015-05-29;2177;2208;8381
2015-05-28;2367;2388;8467
2015-05-27;2296;2329;8163
2015-05-26;2276;2314;11848
2015-05-25;2516;2552;13238
2015-05-24;1849;1856;5789
2015-05-23;1526;1550;5183
2015-05-22;2103;2140;8011
2015-05-21;2365;2393;9914
2015-05-20;2229;2261;9217
2015-05-19;2422;2464;10225
2015-05-18;2693;2745;13200
2015-05-17;1996;2013;6397
2015-05-16;1760;1775;6283
2015-05-15;2280;2304;8826
2015-05-14;2475;2503;9265
2015-05-13;2305;2319;10623
2015-05-12;2457;2474;11629
2015-05-11;1985;2002;8135
2015-05-10;1583;1589;4331
2015-05-09;1402;1417;5634
2015-05-08;2044;2077;8869
2015-05-07;2202;2234;9194
2015-05-06;2182;2216;8473
2015-05-05;2376;2409;11085
2015-05-04;2184;2210;8859
2015-05-03;1984;2014;5707
2015-05-02;1603;1630;5829
2015-05-01;1357;1370;4584
2015-04-30;2050;2072;8358
2015-04-29;2305;2346;8818
2015-04-28;2319;2356;10764
2015-04-27;2454;2493;12304
2015-04-26;1837;1816;5576
2015-04-25;1534;1543;4319
2015-04-24;2110;2134;9667
2015-04-23;2242;2289;10942
2015-04-22;2382;2415;9146
2015-04-21;2487;2532;10000
2015-04-20;2840;2883;13857
2015-04-19;2059;2082;5972
2015-04-18;1811;1830;6211
2015-04-17;2191;2201;9581
2015-04-16;2290;2335;8801
2015-04-15;2498;2539;9488
2015-04-14;2742;2782;11730
2015-04-13;1877;1897;6508
2015-04-12;1321;1330;3807
2015-04-11;1320;1337;4159
2015-04-10;2050;2079;7933
2015-04-09;2281;2309;10573
2015-04-08;2456;2499;8934
2015-04-07;2883;2936;11651
2015-04-06;2784;2838;12074
2015-04-05;2462;2496;8571
2015-04-04;2116;2142;6523
2015-04-03;2591;2638;10377
2015-04-02;2645;2685;10613
2015-04-01;2561;2610;9466
2015-03-31;2787;2829;11363
2015-03-30;2887;2940;12162
2015-03-29;2499;2539;7741
2015-03-28;2214;2241;5890
2015-03-27;2365;2392;9825
2015-03-26;2659;2696;10055
2015-03-25;2593;2633;10743
2015-03-24;2778;2798;11334
2015-03-23;2975;3031;13799
2015-03-22;2478;2508;7080
2015-03-21;2048;2074;6458
2015-03-20;2542;2569;9110
2015-03-19;2713;2751;10073
2015-03-18;2641;2674;10575
2015-03-17;2637;2696;11289
2015-03-16;2732;2789;12844
2015-03-15;2323;2349;6956
2015-03-14;2221;2256;7526
2015-03-13;2787;2834;10429
2015-03-12;2664;2707;10421
2015-03-11;2536;2566;10071
2015-03-10;2674;2718;13101
2015-03-09;2272;2281;8699
2015-03-08;1642;1650;4208
2015-03-07;1881;1881;5341
2015-03-06;2270;2298;9818
2015-03-05;2464;2497;9405
2015-03-04;2653;2691;9426
2015-03-03;2836;2869;12232
2015-03-02;2692;2741;12570
2015-03-01;2276;2291;6661
2015-02-28;2042;2055;6478
2015-02-27;2322;2340;9668
2015-02-26;2605;2646;10381
2015-02-25;2510;2541;8988
2015-02-24;2671;2710;9746
2015-02-23;2656;2685;13473
2015-02-22;2127;2143;6752
2015-02-21;1974;1986;5894
2015-02-20;2298;2322;9199
2015-02-19;2441;2456;9543
2015-02-18;2424;2451;10755
2015-02-17;2606;2649;10389
2015-02-16;2687;2719;13440
2015-02-15;2255;2276;7128
2015-02-14;1836;1850;6558
2015-02-13;2149;2181;8950
2015-02-12;2431;2460;9434
2015-02-11;2463;2485;10800
2015-02-10;2536;2563;10422
2015-02-09;2679;2724;12713
2015-02-08;2230;2251;7378
2015-02-07;1981;1991;5439
2015-02-06;2384;2412;8298
2015-02-05;2450;2498;9796
2015-02-04;2475;2522;9530
2015-02-03;2625;2677;10853
2015-02-02;2569;2605;11506
2015-02-01;2210;2233;7284
2015-01-31;2065;2087;6597
2015-01-30;2441;2462;9646
2015-01-29;2535;2563;10760
2015-01-28;2532;2570;10085
2015-01-27;2608;2649;10464
2015-01-26;2617;2650;13085
2015-01-25;2215;2244;6204
2015-01-24;2011;2030;6064
2015-01-23;2295;2329;8067
2015-01-22;2473;2500;9558
2015-01-21;2507;2534;9325
2015-01-20;2575;2599;9901
2015-01-19;2679;2711;12257
2015-01-18;2123;2145;6327
2015-01-17;2126;2123;6116
2015-01-16;2423;2434;8825
2015-01-15;2517;2567;9010
2015-01-14;2441;2456;9605
2015-01-13;2413;2452;9874
2015-01-12;2601;2638;11430
2015-01-11;2322;2350;7145
2015-01-10;2091;2100;8026
2015-01-09;2368;2398;9749
2015-01-08;2208;2234;8787
2015-01-07;1786;1806;6973
2015-01-06;1745;1772;6122
2015-01-05;2241;2267;9502
2015-01-04;2118;2136;7375
2015-01-03;1831;1856;5793
2015-01-02;1722;1744;5901
2015-01-01;1148;1153;3315
2014-12-31;940;1192;3881
2014-12-30;1423;1433;4780
2014-12-29;1970;1969;8998
2014-12-28;1810;1832;5416
2014-12-27;1665;1671;5158
2014-12-26;1972;1980;7295
2014-12-25;2155;2182;8758
2014-12-24;2219;2255;9309
2014-12-23;2219;2260;9144
2014-12-22;2425;2482;10961
2014-12-21;2018;2049;6442
2014-12-20;1847;1866;6969
2014-12-19;2129;2172;7614
2014-12-18;2221;2253;8493
2014-12-17;2259;2293;8515
2014-12-16;2251;2285;7898
2014-12-15;2475;2498;10564
2014-12-14;2069;2099;6266
2014-12-13;1880;1889;5579
2014-12-12;2206;2220;9081
2014-12-11;2428;2446;8293
2014-12-10;2376;2410;9478
2014-12-09;2405;2434;8868
2014-12-08;2587;2606;11862
2014-12-07;2171;2194;7209
2014-12-06;1913;1939;6367
2014-12-05;2338;2341;8707
2014-12-04;2553;2569;9465
2014-12-03;2328;2360;8280
2014-12-02;2388;2399;10163
2014-12-01;2548;2584;10716
2014-11-30;2071;2084;6620
2014-11-29;1949;1953;5775
2014-11-28;2265;2306;9180
2014-11-27;2325;2353;8533
2014-11-26;2333;2350;10342
2014-11-25;2520;2544;11682
2014-11-24;2561;2593;11619
2014-11-23;2051;2067;8064
2014-11-22;1817;1825;6342
2014-11-21;2278;2316;10142
2014-11-20;2345;2368;8829
2014-11-19;2328;2358;9045
2014-11-18;2446;2487;10092
2014-11-17;2483;2537;12090
2014-11-16;2009;2025;6544
2014-11-15;1789;1803;6009
2014-11-14;2096;2138;8320
2014-11-13;2206;2228;9147
2014-11-12;2338;2354;8769
2014-11-11;2428;2476;9729
2014-11-10;2573;2602;11778
2014-11-09;1928;1950;5751
2014-11-08;1818;1833;5711
2014-11-07;2014;2044;7253
2014-11-06;2312;2341;10364
2014-11-05;2141;2182;8310
2014-11-04;2417;2453;9360
2014-11-03;2557;2592;13986
2014-11-02;1964;1973;6792
2014-11-01;1815;1839;5326
2014-10-31;2082;2114;9418
2014-10-30;2265;2319;7590
2014-10-29;2450;2488;8973
2014-10-28;2465;2487;9156
2014-10-27;2577;2610;12885
2014-10-26;2064;2085;5893
2014-10-25;1941;1952;5606
2014-10-24;2461;2491;8560
2014-10-23;2687;2708;10401
2014-10-22;2628;2647;8175
2014-10-21;2687;2706;11329
2014-10-20;2893;2944;12243
2014-10-19;2223;2274;7107
2014-10-18;2032;2049;6139
2014-10-17;2501;2508;9111
2014-10-16;2734;2790;9404
2014-10-15;2731;2768;8873
2014-10-14;2878;2919;11241
2014-10-13;2893;2952;12442
2014-10-12;2072;2093;6417
2014-10-11;1963;1961;5602
2014-10-10;2518;2544;9341
2014-10-09;2803;2843;9731
2014-10-08;3119;3158;10554
2014-10-07;3097;3139;10033
2014-10-06;3255;3298;13080
2014-10-05;2458;2494;6463
2014-10-04;2138;2164;6597
2014-10-03;2845;2875;11869
2014-10-02;3070;3127;10852
2014-10-01;3026;3070;10917
2014-09-30;3049;3074;10189
2014-09-29;3292;3376;12952
2014-09-28;2518;2552;7319
2014-09-27;2490;2511;7049
2014-09-26;2991;3024;10088
2014-09-25;3239;3298;10073
2014-09-24;3483;3573;10891
2014-09-23;3900;4281;12300
2014-09-22;3952;4304;14372
2014-09-21;2948;2982;7712
2014-09-20;2505;2889;6830
2014-09-19;3047;3086;9177
2014-09-18;3267;3311;11139
2014-09-17;3364;3418;10449
2014-09-16;3511;3600;11847
2014-09-15;3682;3761;15041
2014-09-14;2764;2820;7698
2014-09-13;2397;2423;7203
2014-09-12;3013;3044;9241
2014-09-11;3455;3507;11248
2014-09-10;3538;3600;12597
2014-09-09;3508;3558;11189
2014-09-08;3502;3577;14361
2014-09-07;2729;2763;7579
2014-09-06;2289;2323;8389
2014-09-05;2911;2945;10569
2014-09-04;3216;3265;10425
2014-09-03;3134;3178;10141
2014-09-02;3076;3117;10267
2014-09-01;3090;3150;13059
2014-08-31;2501;2516;6427
2014-08-30;2251;2278;6602
2014-08-29;2871;2911;9975
2014-08-28;3283;3320;11200
2014-08-27;3540;3590;12265
2014-08-26;3362;3429;13003
2014-08-25;2849;2914;8992
2014-08-24;2561;2585;6378
2014-08-23;2037;2047;6187
2014-08-22;805;808;1867
2014-08-21;2684;2731;8542
2014-08-20;3328;3400;11124
2014-08-19;3637;3688;12657
2014-08-18;3732;3824;16464
2014-08-17;2854;2892;7348
2014-08-16;2457;2501;6869
2014-08-15;3113;3145;9396
2014-08-14;3258;3285;11648
2014-08-13;3307;3362;10580
2014-08-12;2928;2967;9377
2014-08-11;3229;3278;14032
2014-08-10;2244;2268;5991
2014-08-09;2070;2088;6222
2014-08-08;2780;2827;10577
2014-08-07;2597;2626;9003
2014-08-06;2740;2783;9869
2014-08-05;2893;2921;10225
2014-08-04;2968;3212;14094
2014-08-03;2068;2090;6539
2014-08-02;1993;2015;6274
2014-08-01;2538;2562;8866
2014-07-31;2643;2678;9439
2014-07-30;2697;2723;9865
2014-07-29;2722;2761;9458
2014-07-28;2904;2947;14192
2014-07-27;1935;1942;5926
2014-07-26;1883;1888;5511
2014-07-25;2394;2399;8987
2014-07-24;2633;2678;10653
2014-07-23;2665;2690;9352
2014-07-22;2802;2824;11003
2014-07-21;2966;3014;13746
2014-07-20;2074;2101;6248
2014-07-19;1946;1947;5244
2014-07-18;2312;2347;8609
2014-07-17;2771;2798;11131
2014-07-16;2885;2925;10197
2014-07-15;2818;2852;10736
2014-07-14;3017;3069;13007
2014-07-13;2164;2210;6471
2014-07-12;2250;2288;6483
2014-07-11;2792;2810;11239
2014-07-10;3098;3129;10572
2014-07-09;3049;3098;10581
2014-07-08;3014;3033;11491
2014-07-07;3370;3435;13815
2014-07-06;2325;2348;7024
2014-07-05;2070;2090;7166
2014-07-04;2783;2802;9471
2014-07-03;3044;3084;10459
2014-07-02;3015;3053;11286
2014-07-01;3142;3199;12687
2014-06-30;2577;2599;9554
2014-06-29;2168;2175;7114
2014-06-28;2018;2029;5844
2014-06-27;2978;3002;12893
2014-06-26;3505;3545;15742
2014-06-25;3204;3243;17754
2014-06-24;3427;3488;16368
2014-06-23;3699;3755;22161
2014-06-22;2666;2682;14274
2014-06-21;2433;2454;11415
2014-06-20;2867;2883;15093
2014-06-19;3226;3290;17370
2014-06-18;3215;3272;16520
2014-06-17;3439;3477;17763
2014-06-16;3463;3506;22782
2014-06-15;2538;2575;15066
2014-06-14;2272;2291;17149
2014-06-13;2904;2932;17419
2014-06-12;3232;3265;17604
2014-06-11;3450;3493;22967
2014-06-10;3411;3449;22271
2014-06-09;3025;3043;16464
2014-06-08;2308;2329;12075
2014-06-07;2102;2113;16572
2014-06-06;2834;2844;15013
2014-06-05;3254;3291;19508
2014-06-04;3443;3469;21635
2014-06-03;3140;3186;17437
2014-06-02;3582;3620;21689
2014-06-01;2840;2869;14653
2014-05-31;2767;2809;14981
2014-05-30;2978;3001;17497
2014-05-29;3452;3486;18033
2014-05-28;3439;3481;18495
2014-05-27;3361;3388;17456
2014-05-26;3625;3672;22482
2014-05-25;2563;2570;14449
2014-05-24;2365;2361;13661
2014-05-23;3147;3166;22319
2014-05-22;3533;3584;19454
2014-05-21;3776;3834;21918
2014-05-20;3716;3767;21568
2014-05-19;3932;4015;22107
2014-05-18;3142;3171;16230
2014-05-17;2591;2609;18865
2014-05-16;3281;3329;19969
2014-05-15;3861;3914;19897
2014-05-14;3714;3781;22541
2014-05-13;3674;3723;18894
2014-05-12;4090;4141;23041
2014-05-11;2948;2974;15790
2014-05-10;2839;2847;15593
2014-05-09;2237;2257;13260
2014-05-08;3135;3169;22113
2014-05-07;3470;3519;21011
2014-05-06;3893;3930;20778
2014-05-05;3993;4035;26710
2014-05-04;3246;3276;20575
2014-05-03;2686;2711;18182
2014-05-02;2535;2599;19428
2014-05-01;2341;2352;17450
2014-04-30;3292;3342;17344
2014-04-29;3681;3716;24720
2014-04-28;3867;3915;22682
2014-04-27;2855;2886;24817
2014-04-26;2644;2651;10536
2014-04-25;3415;3421;25934
2014-04-24;3704;3733;21771
2014-04-23;3834;3874;21837
2014-04-22;3926;3967;30873
2014-04-21;3180;3212;24196
2014-04-20;2381;2397;15250
2014-04-19;2326;2344;14314
2014-04-18;3043;3102;18299
2014-04-17;3233;3269;16427
2014-04-16;3456;3505;21090
2014-04-15;3433;3477;17958
2014-04-14;4050;4086;34068
2014-04-13;3551;3585;34131
2014-04-12;3149;3198;21189
2014-04-11;3934;3993;21310
2014-04-10;4004;4082;21913
2014-04-09;3899;3980;19880
2014-04-08;3870;3911;25177
2014-04-07;4682;4756;30442
2014-04-06;3773;3813;22020
2014-04-05;3407;3451;20005
2014-04-04;4141;4192;22919
2014-04-03;4189;4275;23638
2014-04-02;4301;4356;21051
2014-04-01;4409;4474;22677
2014-03-31;4305;4351;22763
2014-03-30;3410;3460;16817
2014-03-29;3212;3253;20590
2014-03-28;3638;3688;18927
2014-03-27;3782;3827;23994
2014-03-26;3790;3830;22678
2014-03-25;3769;3859;19642
2014-03-24;3726;3782;22486
2014-03-23;2739;2761;14979
2014-03-22;2578;2616;13523
2014-03-21;3135;3192;16609
2014-03-20;3190;3213;17096
2014-03-19;3532;3597;15373
2014-03-18;3496;3557;14195
2014-03-17;3620;3679;19144
2014-03-16;3023;3063;14427
2014-03-15;2451;2471;13196
2014-03-14;2893;2914;12826
2014-03-13;3155;3209;21109
2014-03-12;3317;3352;17345
2014-03-11;3348;3403;22169
2014-03-10;2804;2823;13053
2014-03-09;2514;2514;11705
2014-03-08;1865;1875;8399
2014-03-07;2437;2454;13062
2014-03-06;3021;3030;14308
2014-03-05;3015;3023;14106
2014-03-04;2912;2946;14943
2014-03-03;2922;2906;17003
2014-03-02;2206;2214;11240
2014-03-01;2013;2018;9387
2014-02-28;2606;2622;14010
2014-02-27;2976;3000;14006
2014-02-26;3061;3085;14994
2014-02-25;3018;3060;15627
2014-02-24;2943;2976;16346
2014-02-23;2160;2170;12927
2014-02-22;1946;1954;11603
2014-02-21;2235;2231;9651
2014-02-20;2282;2287;9434
2014-02-19;2764;2773;10613
2014-02-18;3118;3155;12423
2014-02-17;3834;3866;16434
2014-02-16;3069;3094;11454
2014-02-15;2912;2944;10202
2014-02-14;2935;2962;12196
2014-02-13;3330;3378;13288
2014-02-12;3502;3571;12818
2014-02-11;3579;3618;14661
2014-02-10;3649;3687;21954
2014-02-09;2958;2982;12981
2014-02-08;2807;2837;16853
2014-02-07;3151;3171;16672
2014-02-06;3359;3366;17444
2014-02-05;3289;3324;20820
2014-02-04;3160;3207;16976
2014-02-03;3521;3559;22594
2014-02-02;2785;2794;18428
2014-02-01;2576;2581;15959
2014-01-31;2978;2973;17095
2014-01-30;3122;3143;16604
2014-01-29;3179;3216;13427
2014-01-28;3105;3129;13576
2014-01-27;3083;3110;17273
2014-01-26;2620;2635;11075
2014-01-25;2387;2414;10133
2014-01-24;2793;2796;12917
2014-01-23;2978;3007;13863
2014-01-22;3184;3215;12641
2014-01-21;3570;3609;15750
2014-01-20;3537;3584;17031
2014-01-19;3044;3088;10455
2014-01-18;2948;2987;11668
2014-01-17;3435;3474;12199
2014-01-16;3551;3589;13561
2014-01-15;3668;3724;14755
2014-01-14;3646;3695;15136
2014-01-13;3694;3754;18345
2014-01-12;3259;3286;13121
2014-01-11;3256;3277;12621
2014-01-10;3631;3672;12729
2014-01-09;3642;3703;14359
2014-01-08;3766;3802;16740
2014-01-07;2867;2892;11291
2014-01-06;2121;2125;14465
2014-01-05;2844;2871;16219
2014-01-04;2978;2990;20140
2014-01-03;2918;2941;17833
2014-01-02;2692;2707;17841
2014-01-01;1743;1741;17699
2013-12-31;1408;1409;8635
2013-12-30;2288;2291;19700
2013-12-29;2400;2411;13775
2013-12-28;2302;2304;11322
2013-12-27;2695;2715;18000
2013-12-26;2990;3010;17565
2013-12-25;3273;3291;17496
2013-12-24;3314;3343;23447
2013-12-23;3440;3481;24124
2013-12-22;2838;2865;18552
2013-12-21;2680;2703;19967
2013-12-20;3093;3115;22267
2013-12-19;3276;3330;16937
2013-12-18;3336;3371;20046
2013-12-17;3522;3556;19025
2013-12-16;3662;3724;21482
2013-12-15;3033;3073;16382
2013-12-14;2661;2688;18521
2013-12-13;3210;3199;18811
2013-12-12;3237;3273;18773
2013-12-11;3227;3262;17329
2013-12-10;3491;3521;18400
2013-12-09;3527;3569;23423
2013-12-08;3050;3067;15398
2013-12-07;2728;2756;16319
2013-12-06;3308;3347;22499
2013-12-05;3546;3586;20344
2013-12-04;3497;3527;18159
2013-12-03;3311;3347;17065
2013-12-02;3452;3486;21781
