﻿Дата;Хосты;Посетители;Хиты
2017-02-14;18297;19326;109201
2017-02-13;18933;20048;119014
2017-02-12;17909;18993;110622
2017-02-11;15580;16398;94385
2017-02-10;16499;17351;97594
2017-02-09;16437;17323;98179
2017-02-08;16522;17449;99188
2017-02-07;16265;17167;97749
2017-02-06;16257;17096;100047
2017-02-05;17169;18268;105735
2017-02-04;16665;17600;102344
2017-02-03;10080;10691;59894
2017-02-02;10130;10783;59359
2017-02-01;17361;18475;105188
2017-01-31;13306;14039;77944
2017-01-30;2955;2980;16215
2017-01-29;2775;2799;14369
2017-01-28;2889;2911;15432
2017-01-27;2693;2721;14790
2017-01-26;2263;2309;12096
2017-01-25;2479;2523;13126
2017-01-24;2533;2542;13640
2017-01-23;2369;2379;12560
2017-01-22;2286;2300;12349
2017-01-21;2328;2315;13070
2017-01-20;2359;2339;12032
2017-01-19;2286;2308;11667
2017-01-18;2452;2531;13173
2017-01-17;2108;2120;10967
2017-01-16;2259;2316;12524
2017-01-15;2477;2595;13651
2017-01-14;2582;2601;14329
2017-01-13;2376;2388;13281
2017-01-12;2236;2274;11906
2017-01-11;2288;2319;12819
2017-01-10;2365;2380;12448
2017-01-09;2049;2053;11549
2017-01-08;2055;2067;11876
2017-01-07;2306;2297;11819
2017-01-06;2088;2073;10890
2017-01-05;2273;2305;12211
2017-01-04;1905;1872;10703
2017-01-03;2023;2001;11351
2017-01-02;1602;1599;9432
2017-01-01;1346;1311;7868
2016-12-31;1052;1050;5769
2016-12-30;953;937;5262
2016-12-29;972;980;5831
2016-12-28;888;900;4970
2016-12-27;908;891;5164
2016-12-26;990;994;5687
2016-12-25;964;950;5995
2016-12-24;916;904;5563
2016-12-23;895;884;5068
2016-12-22;811;785;4858
2016-12-21;822;821;5439
2016-12-20;866;861;5455
2016-12-19;905;917;5310
2016-12-18;876;852;5562
2016-12-17;768;767;4889
2016-12-16;967;948;5791
2016-12-15;958;948;5487
2016-12-14;421;411;1895
2016-12-13;383;390;1805
2016-12-12;437;425;2188
2016-12-11;381;383;1702
2016-12-10;419;420;1870
2016-12-09;502;502;2396
2016-12-08;607;607;2870
2016-12-07;582;580;2614
2016-12-06;568;556;2692
2016-12-05;615;598;2988
2016-12-04;416;405;2297
2016-12-03;397;400;1897
2016-12-02;367;346;1847
2016-12-01;210;202;894
2016-11-30;216;210;1151
2016-11-29;214;221;1205
2016-11-28;234;241;1356
2016-11-27;330;329;1652
2016-11-26;310;312;1576
2016-11-25;310;309;1363
2016-11-24;217;227;1195
2016-11-23;196;202;1161
2016-11-22;96;101;460
2016-11-21;83;87;405
2016-11-20;126;126;599
2016-11-19;88;93;576
2016-11-18;90;93;389
2016-11-17;112;108;546
2016-11-16;96;96;574
2016-11-15;90;92;331
2016-11-14;104;122;608
2016-11-13;98;106;590
2016-11-12;102;112;723
2016-11-11;91;94;504
2016-11-10;93;94;478
2016-11-09;86;89;468
2016-11-08;63;69;304
2016-11-07;102;101;382
2016-11-06;93;95;466
2016-11-05;84;85;425
2016-11-04;81;88;457
2016-11-03;96;97;589
2016-11-02;87;89;462
2016-11-01;79;76;271
2016-10-31;62;66;216
2016-10-30;82;85;401
2016-10-29;60;68;440
2016-10-28;64;67;255
2016-10-27;54;58;317
2016-10-26;54;57;436
2016-10-25;58;64;324
2016-10-24;71;82;578
2016-10-23;51;51;259
2016-10-22;54;55;354
2016-10-21;54;56;235
2016-10-20;60;61;275
2016-10-19;54;53;201
2016-10-18;59;62;166
2016-10-17;56;57;289
2016-10-16;76;77;337
2016-10-15;82;83;420
2016-10-14;73;74;343
2016-10-13;43;41;283
2016-10-12;48;50;248
2016-10-11;45;46;330
2016-10-10;49;51;299
2016-10-09;52;55;288
2016-10-08;42;43;226
2016-10-07;49;50;326
2016-10-06;60;58;326
2016-10-05;35;36;395
2016-10-04;46;47;309
2016-10-03;38;43;313
2016-10-02;45;48;357
2016-10-01;34;35;264
2016-09-30;35;36;211
2016-09-29;22;24;129
2016-09-28;33;36;251
2016-09-27;23;25;229
2016-09-26;35;39;212
2016-09-25;38;42;224
2016-09-24;42;46;226
2016-09-23;46;49;371
2016-09-22;52;57;379
2016-09-21;29;35;251
2016-09-20;24;28;223
2016-09-19;31;34;205
2016-09-18;36;44;352
2016-09-17;31;35;326
2016-09-16;19;20;102
2016-09-15;15;15;114
2016-09-14;16;20;61
2016-09-13;15;18;139
2016-09-12;15;19;91
2016-09-11;15;16;61
2016-09-10;13;12;55
2016-09-09;9;11;36
2016-09-08;13;15;122
2016-09-07;10;15;63
2016-09-06;10;15;105
2016-09-05;23;27;304
2016-09-04;9;10;66
2016-09-03;4;6;49
2016-09-02;4;5;66
2016-09-01;9;13;58
2016-08-31;16;20;104
2016-08-30;28;33;182
2016-08-29;57;64;463
2016-08-28;9;12;210
2016-08-27;10;12;271
