﻿Дата;Хосты;Посетители;Хиты
2016-11-15;1737;1880;2875
2016-11-14;1906;2105;3132
2016-11-13;1538;1686;2690
2016-11-12;987;1091;1908
2016-11-11;849;911;1522
2016-11-10;891;995;1493
2016-11-09;868;929;1453
2016-11-08;1854;2077;4199
2016-11-07;2270;2656;6553
2016-11-06;1824;2026;4029
2016-11-05;1953;2173;3633
2016-11-04;1657;1845;3507
2016-11-03;1229;1352;2859
2016-11-02;1844;2112;4046
2016-11-01;1845;2084;3849
2016-10-31;1347;1511;2786
2016-10-30;1148;1284;2493
2016-10-29;710;764;1469
2016-10-28;969;1050;1639
2016-10-27;1154;1282;2075
2016-10-26;1837;2152;3112
2016-10-25;1349;1618;2173
