﻿Дата;Хосты;Посетители;Хиты
2017-03-08;5140;5194;7122
2017-03-07;5218;5291;7250
2017-03-06;5630;5712;7811
2017-03-05;6327;6420;8856
2017-03-04;5842;5921;8079
2017-03-03;5702;5801;7913
2017-03-02;5570;5644;7604
2017-03-01;5818;5921;7906
2017-02-28;5963;6046;8296
2017-02-27;6278;6363;8847
2017-02-26;6741;6816;9320
2017-02-25;6387;6469;8884
2017-02-24;6257;6339;8710
2017-02-23;6115;6184;8561
2017-02-22;5865;5952;8361
2017-02-21;6387;6511;9034
2017-02-20;6123;6190;8544
2017-02-19;6953;7051;9932
2017-02-18;6379;6455;8952
2017-02-17;5919;6006;8201
2017-02-16;6097;6154;8416
2017-02-15;6027;6123;8333
2017-02-14;5688;5757;7796
2017-02-13;6261;6335;8682
2017-02-12;6877;6987;9489
2017-02-11;6264;6368;8711
2017-02-10;5736;5856;8062
2017-02-09;5927;6033;8307
2017-02-08;6216;6349;8654
2017-02-07;6034;6151;8509
2017-02-06;6242;6368;8840
2017-02-05;6035;6132;8466
2017-02-04;5573;5678;7779
2017-02-03;5210;5314;7465
2017-02-02;5523;5611;7701
2017-02-01;5477;5554;7513
2017-01-31;5465;5568;7877
2017-01-30;5441;5512;7852
2017-01-29;5966;6086;8605
2017-01-28;5631;5752;8072
2017-01-27;5288;5389;7645
2017-01-26;5310;5435;7383
2017-01-25;5460;5562;7764
2017-01-24;5476;5556;7616
2017-01-23;5582;5685;7852
2017-01-22;6001;6133;8839
2017-01-21;5280;5360;7431
2017-01-20;5102;5195;7342
2017-01-19;5202;5321;7214
2017-01-18;5356;5454;7527
2017-01-17;5515;5614;7700
2017-01-16;5475;5578;7531
2017-01-15;5656;5726;7932
2017-01-14;5180;5262;7322
2017-01-13;5171;5246;7260
2017-01-12;5651;5761;7872
2017-01-11;5637;5735;7890
2017-01-10;5656;5740;7830
2017-01-09;5448;5538;7461
2017-01-08;5091;5158;7287
2017-01-07;5051;5117;7143
2017-01-06;4930;4994;6836
2017-01-05;5114;5180;7197
2017-01-04;5191;5311;7563
2017-01-03;4983;5095;7047
2017-01-02;4975;5055;7087
2017-01-01;3500;3567;4926
2016-12-31;3869;3932;5447
2016-12-30;4474;4528;6059
2016-12-29;4744;4830;6539
2016-12-28;4846;4934;6883
2016-12-27;4720;4802;6624
2016-12-26;4895;4972;6762
2016-12-25;5163;5252;7328
2016-12-24;4982;5056;7065
2016-12-23;4741;4820;6655
2016-12-22;4912;5033;7163
2016-12-21;5228;5323;7480
2016-12-20;5119;5199;7320
2016-12-19;5228;5329;7353
2016-12-18;6095;6218;8886
2016-12-17;5489;5611;7773
2016-12-16;5045;5117;7043
2016-12-15;5320;5408;7450
2016-12-14;5391;5478;7581
2016-12-13;5575;5664;7871
2016-12-12;5409;5485;7449
2016-12-11;5903;6002;8431
2016-12-10;5330;5403;7307
2016-12-09;4710;4771;6479
2016-12-08;4804;4876;6629
2016-12-07;4837;4881;6449
2016-12-06;4944;4999;6711
2016-12-05;5089;5141;6811
2016-12-04;5746;5848;8105
2016-12-03;5484;5546;7432
2016-12-02;4977;5043;6954
2016-12-01;4565;4631;6320
2016-11-30;4921;4999;6726
2016-11-29;5068;5150;6995
2016-11-28;5172;5236;7001
2016-11-27;5316;5382;7445
2016-11-26;4849;4922;6595
2016-11-25;4189;4253;5651
2016-11-24;4165;4248;5641
2016-11-23;4527;4591;6129
2016-11-22;4610;4673;6291
2016-11-21;4299;4356;5951
2016-11-20;5089;5180;7099
2016-11-19;4683;4738;6425
2016-11-18;4319;4373;5909
2016-11-17;4134;4173;5687
2016-11-16;4247;4324;5703
2016-11-15;4506;4558;6095
2016-11-14;4776;4810;6309
2016-11-13;4949;5004;6667
2016-11-12;4374;4444;5979
2016-11-11;3883;3944;5284
2016-11-10;4036;4078;5522
2016-11-09;4388;4458;5852
2016-11-08;4491;4559;5978
2016-11-07;4681;4747;6256
2016-11-06;4906;5005;6675
2016-11-05;4597;4675;6194
2016-11-04;4574;4638;6148
2016-11-03;4278;4356;5967
2016-11-02;4530;4610;6126
2016-11-01;4539;4621;6287
2016-10-31;4606;4683;6396
2016-10-30;4931;5006;6798
2016-10-29;4521;4605;6293
2016-10-28;3875;3927;5268
2016-10-27;3920;3995;5303
2016-10-26;3924;3974;5359
2016-10-25;4299;4357;5831
2016-10-24;4416;4497;5919
2016-10-23;4625;4697;6140
2016-10-22;4510;4601;6273
2016-10-21;4360;4432;5913
2016-10-20;4429;4501;6010
2016-10-19;4617;4694;6319
2016-10-18;4723;4820;6310
2016-10-17;4617;4689;6165
2016-10-16;4969;5074;6610
2016-10-15;4484;4539;5886
2016-10-14;4422;4502;5882
2016-10-13;4352;4386;5681
2016-10-12;4624;4719;6199
2016-10-11;4656;4724;6235
2016-10-10;4606;4677;6012
2016-10-09;5131;5218;6853
2016-10-08;4596;4664;6201
2016-10-07;4146;4247;5515
2016-10-06;4412;4474;5911
2016-10-05;4011;4069;5359
2016-10-04;4008;4089;5418
2016-10-03;3918;4002;5231
2016-10-02;4286;4341;5742
2016-10-01;3890;3969;5285
2016-09-30;3495;3535;4671
2016-09-29;3615;3674;4681
2016-09-28;3687;3744;5008
2016-09-27;3933;3994;5209
2016-09-26;3904;3959;5114
2016-09-25;4120;4189;5521
2016-09-24;3599;3680;4842
2016-09-23;3605;3661;4731
2016-09-22;3728;3784;4990
2016-09-21;3937;4018;5343
2016-09-20;4218;4289;5522
2016-09-19;4159;4216;5542
2016-09-18;4591;4678;6103
2016-09-17;3959;4036;5397
2016-09-16;3433;3493;4602
2016-09-15;3704;3768;4911
2016-09-14;3705;3772;5188
2016-09-13;3712;3776;4918
2016-09-12;3927;3992;5451
2016-09-11;4014;4081;5460
2016-09-10;3519;3581;4696
2016-09-09;3462;3528;4535
2016-09-08;3585;3649;4736
2016-09-07;3695;3750;5036
2016-09-06;3591;3662;4918
2016-09-05;3660;3717;5044
2016-09-04;3895;3959;5378
2016-09-03;3570;3612;4868
2016-09-02;3638;3715;4966
2016-09-01;3702;3752;5084
2016-08-31;3939;4031;5371
2016-08-30;3869;3947;5245
2016-08-29;3486;3546;4796
2016-08-28;3263;3319;4316
2016-08-27;3148;3193;4142
2016-08-26;3963;4038;5298
2016-08-25;4280;4372;5799
2016-08-24;4066;4138;5550
2016-08-23;4073;4144;5702
2016-08-22;3830;3921;5280
2016-08-21;3731;3808;5011
2016-08-20;3370;3430;4566
2016-08-19;3713;3798;5056
2016-08-18;3945;4026;5548
2016-08-17;4029;4117;5425
2016-08-16;4052;4130;5589
2016-08-15;3932;3984;5367
2016-08-14;3909;3978;5538
2016-08-13;3744;3826;5120
2016-08-12;3632;3727;4967
2016-08-11;3474;3545;4688
2016-08-10;3530;3579;4851
2016-08-09;3550;3616;4827
2016-08-08;4005;4082;5265
2016-08-07;3706;3775;5145
2016-08-06;3525;3582;4679
2016-08-05;3927;3981;5115
2016-08-04;4034;4101;5371
2016-08-03;4244;4307;5579
2016-08-02;4097;4162;5648
2016-08-01;4094;4162;5451
2016-07-31;3624;3682;5158
2016-07-30;3545;3619;4846
2016-07-29;4135;4203;5702
2016-07-28;4371;4476;5903
2016-07-27;3019;3080;4048
2016-07-26;4432;4520;6181
2016-07-25;4201;4300;5740
2016-07-24;3909;3995;5489
2016-07-23;3450;3520;4611
2016-07-22;3808;3890;5086
2016-07-21;4026;4105;5415
2016-07-20;4504;4573;5840
2016-07-19;4445;4533;5990
2016-07-18;4275;4375;5695
2016-07-17;4095;4178;5735
2016-07-16;3879;3959;5302
2016-07-15;3744;3796;5012
2016-07-14;3840;3908;5124
2016-07-13;3702;3763;5007
2016-07-12;3730;3781;5066
2016-07-11;3652;3720;5115
2016-07-10;3402;3463;4655
2016-07-09;3429;3487;4660
2016-07-08;3325;3387;4393
2016-07-07;3583;3637;4706
2016-07-06;3684;3778;4875
2016-07-05;3633;3698;4898
2016-07-04;3107;3165;4088
2016-07-03;2994;3069;4341
2016-07-02;3035;3077;4008
2016-07-01;2790;2849;3766
2016-06-30;3052;3119;4231
2016-06-29;3197;3252;4307
2016-06-28;3307;3328;4485
2016-06-27;3627;3700;4827
2016-06-26;3697;3763;5187
2016-06-25;3434;3502;4595
2016-06-24;3637;3706;4837
2016-06-23;3721;3779;4935
2016-06-22;3980;4051;5323
2016-06-21;4022;4108;5444
2016-06-20;3927;3996;5419
2016-06-19;3640;3722;4826
2016-06-18;3506;3562;4709
2016-06-17;3808;3858;5116
2016-06-16;4111;4184;5430
2016-06-15;4064;4129;5415
2016-06-14;4031;4114;5706
2016-06-13;3952;4043;5173
2016-06-12;3731;3791;5173
2016-06-11;3695;3783;5022
2016-06-10;3579;3641;4759
2016-06-09;3589;3661;4822
2016-06-08;3678;3744;5028
2016-06-07;3754;3827;5011
2016-06-06;3833;3932;5218
2016-06-05;3785;3848;5302
2016-06-04;3550;3608;4751
2016-06-03;3559;3630;4709
2016-06-02;3754;3807;4953
2016-06-01;3702;3743;5010
2016-05-31;3801;3884;5207
2016-05-30;3820;3914;5372
2016-05-29;3712;3799;5052
2016-05-28;3325;3394;4546
2016-05-27;3526;3614;4891
2016-05-26;3498;3553;4741
2016-05-25;3558;3631;4866
2016-05-24;3093;3165;4151
2016-05-23;2873;2922;3785
2016-05-22;3154;3249;4374
2016-05-21;3357;3437;4523
2016-05-20;3374;3415;4556
2016-05-19;3550;3620;4701
2016-05-18;3658;3744;4891
2016-05-17;3623;3686;4888
2016-05-16;3577;3645;4811
2016-05-15;3817;3894;5339
2016-05-14;3403;3471;4559
2016-05-13;3444;3496;4586
2016-05-12;3871;3933;5187
2016-05-11;3804;3864;5059
2016-05-10;3753;3836;5130
2016-05-09;3167;3257;4348
2016-05-08;3261;3336;4529
2016-05-07;3275;3346;4444
2016-05-06;2653;2692;3650
2016-05-05;2836;2881;3740
2016-05-04;2887;2933;3811
2016-05-03;2998;3047;4077
2016-05-02;2894;2970;3960
2016-05-01;2784;2819;3786
2016-04-30;3051;3103;4095
2016-04-29;3191;3245;4284
2016-04-28;3644;3690;4787
2016-04-27;3942;4036;5275
2016-04-26;3974;4062;5529
2016-04-25;4069;4171;5516
2016-04-24;4322;4406;5825
2016-04-23;3779;3852;5204
2016-04-22;3521;3578;4652
2016-04-21;3900;4005;5321
2016-04-20;3831;3902;5228
2016-04-19;4050;4142;5654
2016-04-18;4133;4207;5573
2016-04-17;4199;4284;5806
2016-04-16;3887;3989;5334
2016-04-15;3692;3756;4922
2016-04-14;3948;4040;5255
2016-04-13;3841;3940;5313
2016-04-12;3963;4060;5320
2016-04-11;4057;4126;5500
2016-04-10;4173;4246;5658
2016-04-09;3689;3790;5147
2016-04-08;3608;3711;5042
2016-04-07;3971;4060;5427
2016-04-06;3730;3804;5223
2016-04-05;3814;3904;5296
2016-04-04;3788;3868;5041
2016-04-03;4199;4290;5617
2016-04-02;4030;4126;5444
2016-04-01;3650;3734;4881
2016-03-31;3668;3722;4890
2016-03-30;3870;3933;5280
2016-03-29;3874;3960;5301
2016-03-28;4087;4204;5508
2016-03-27;4297;4408;5875
2016-03-26;4048;4132;5559
2016-03-25;3892;3964;5341
2016-03-24;3918;4015;5370
2016-03-23;3869;3960;5288
2016-03-22;4067;4164;5546
2016-03-21;4230;4330;5744
2016-03-20;4415;4519;6051
2016-03-19;4336;4434;6038
2016-03-18;3849;3914;5257
2016-03-17;3897;3980;5347
2016-03-16;4145;4224;5757
2016-03-15;4145;4247;5736
2016-03-14;4082;4166;5568
2016-03-13;4314;4403;5938
2016-03-12;3939;4018;5406
2016-03-11;3683;3752;5032
2016-03-10;3772;3849;5043
2016-03-09;3816;3898;5148
2016-03-08;3659;3723;5113
2016-03-07;3957;4034;5455
2016-03-06;4300;4397;5929
2016-03-05;4038;4122;5482
2016-03-04;3556;3628;4926
2016-03-03;3676;3769;5016
2016-03-02;3940;4002;5419
2016-03-01;3907;3957;5363
2016-02-29;3937;4020;5360
2016-02-28;4299;4387;5949
2016-02-27;4190;4283;5722
2016-02-26;3890;3946;5204
2016-02-25;3904;3993;5226
2016-02-24;3828;3894;5009
2016-02-23;3953;4024;5332
2016-02-22;4028;4120;5611
2016-02-21;4314;4394;5944
2016-02-20;4068;4150;5459
2016-02-19;3620;3707;5063
2016-02-18;3652;3735;4997
2016-02-17;3713;3803;5106
2016-02-16;3707;3795;5070
2016-02-15;3636;3703;4886
2016-02-14;3802;3913;5339
2016-02-13;3882;3955;5282
2016-02-12;3599;3660;4786
2016-02-11;3716;3808;5011
2016-02-10;3945;4028;5290
2016-02-09;4066;4140;5611
2016-02-08;3931;4035;5178
2016-02-07;4390;4506;5995
2016-02-06;4189;4285;5869
2016-02-05;3840;3951;5208
2016-02-04;4044;4121;5581
2016-02-03;4114;4195;5550
2016-02-02;4264;4333;5739
2016-02-01;3975;4030;5311
2016-01-31;4439;4494;5993
2016-01-30;3662;3720;5076
2016-01-29;1701;1715;2263
2016-01-28;1350;1358;1918
2016-01-27;1192;1194;1666
2016-01-26;4181;4240;5616
2016-01-25;3908;3943;5118
2016-01-24;4343;4413;5790
2016-01-23;4027;4096;5355
2016-01-22;3786;3835;5038
2016-01-21;3995;4038;5256
2016-01-20;3944;3982;5179
2016-01-19;4009;4068;5366
2016-01-18;4001;4053;5174
2016-01-17;4180;4257;5740
2016-01-16;4030;4082;5394
2016-01-15;3757;3806;5084
2016-01-14;3405;3446;4504
2016-01-13;3429;3468;4616
2016-01-12;3432;3474;4617
2016-01-11;3713;3759;4939
2016-01-10;3481;3529;4620
2016-01-09;3414;3453;4462
2016-01-08;3358;3387;4550
2016-01-07;3300;3306;4382
2016-01-06;3324;3345;4390
2016-01-05;3472;3512;4735
2016-01-04;3406;3452;4471
2016-01-03;3281;3308;4266
2016-01-02;3064;3088;4052
2016-01-01;2413;2435;3257
2015-12-31;2559;2583;3412
2015-12-30;2991;3017;4054
2015-12-29;3109;3150;4218
2015-12-28;3071;3092;4095
2015-12-27;3132;3164;4200
2015-12-26;2916;2948;3952
2015-12-25;2854;2872;3784
2015-12-24;2942;2967;3849
2015-12-23;2965;2991;4012
2015-12-22;3098;3130;4170
2015-12-21;3101;3138;4148
2015-12-20;3438;3486;4647
2015-12-19;3189;3225;4296
2015-12-18;2949;2975;3969
2015-12-17;3169;3210;4248
2015-12-16;3227;3268;4324
2015-12-15;3114;3149;4228
2015-12-14;3137;3190;4239
2015-12-13;3591;3632;4880
2015-12-12;3357;3420;4455
2015-12-11;2985;3013;3836
2015-12-10;3029;3071;3943
2015-12-09;2982;3018;3898
2015-12-08;3040;3079;4065
2015-12-07;3077;3112;3960
2015-12-06;3709;3766;4850
2015-12-05;3299;3341;4373
2015-12-04;2896;2926;3798
2015-12-03;2918;2952;3791
2015-12-02;3100;3135;4014
2015-12-01;3025;3061;4051
2015-11-30;3048;3082;3927
2015-11-29;3366;3381;4378
2015-11-28;3008;3062;3968
2015-11-27;2827;2864;3744
2015-11-26;2999;3033;3832
2015-11-25;3088;3135;3972
2015-11-24;3191;3231;4292
2015-11-23;3349;3409;4374
2015-11-22;3985;4043;5387
2015-11-21;3695;3751;4905
2015-11-20;3391;3449;4591
2015-11-19;3460;3515;4504
2015-11-18;3545;3583;4738
2015-11-17;3481;3541;4781
2015-11-16;3468;3519;4664
2015-11-15;3790;3831;5039
2015-11-14;3464;3517;4561
2015-11-13;3332;3369;4399
2015-11-12;3263;3316;4306
2015-11-11;3140;3190;4202
2015-11-10;3238;3278;4458
2015-11-09;3337;3392;4479
2015-11-08;3694;3760;4910
2015-11-07;3340;3404;4435
2015-11-06;3084;3109;4154
2015-11-05;3267;3305;4438
2015-11-04;3522;3572;4745
2015-11-03;3437;3494;4706
2015-11-02;3511;3540;4620
2015-11-01;3750;3806;4988
2015-10-31;3464;3528;4686
2015-10-30;3254;3313;4389
2015-10-29;3230;3278;4315
2015-10-28;3349;3393;4545
2015-10-27;3308;3352;4429
2015-10-26;3343;3399;4506
2015-10-25;3776;3836;5035
2015-10-24;3531;3572;4636
2015-10-23;3055;3093;4074
2015-10-22;3394;3446;4618
2015-10-21;3485;3526;4710
2015-10-20;3564;3626;4823
2015-10-19;3565;3627;4818
2015-10-18;3730;3776;4820
2015-10-17;3431;3473;4586
2015-10-16;3269;3328;4375
2015-10-15;3320;3387;4490
2015-10-14;3321;3380;4402
2015-10-13;3147;3192;4245
2015-10-12;3530;3589;4705
2015-10-11;3861;3941;5198
2015-10-10;3594;3696;5028
2015-10-09;3284;3389;4618
2015-10-08;3398;3468;4514
2015-10-07;3441;3521;4616
2015-10-06;3185;3323;4889
2015-10-05;3711;3850;5093
2015-10-04;4095;4174;5363
2015-10-03;3733;3794;4859
2015-10-02;3588;3643;4777
2015-10-01;3362;3388;4373
2015-09-30;3421;3483;4578
2015-09-29;3525;3580;4605
2015-09-28;3809;3883;4958
2015-09-27;3987;4063;5204
2015-09-26;3634;3737;5056
2015-09-25;3409;3455;4601
2015-09-24;3712;3778;4719
2015-09-23;3706;3765;4718
2015-09-22;3500;3535;4432
2015-09-21;3425;3479;4432
2015-09-20;3691;3727;4789
2015-09-19;3294;3379;4291
2015-09-18;3207;3234;4281
2015-09-17;2874;2916;3782
2015-09-16;2981;3025;3818
2015-09-15;2758;2807;3600
2015-09-14;3308;3365;4343
2015-09-13;3630;3699;4701
2015-09-12;3329;3386;4362
2015-09-11;3204;3253;4118
2015-09-10;3148;3173;4033
2015-09-09;3132;3154;4117
2015-09-08;3415;3477;4397
2015-09-07;3491;3542;4506
2015-09-06;3783;3836;4931
2015-09-05;3403;3439;4333
2015-09-04;3092;3137;4079
2015-09-03;3135;3174;4047
2015-09-02;3290;3342;4264
2015-09-01;2946;2993;3823
2015-08-31;3287;3328;4264
2015-08-30;3507;3551;4578
2015-08-29;3280;3334;4185
2015-08-28;3047;3093;3963
2015-08-27;2586;2624;3548
2015-08-26;1987;2011;2989
2015-08-25;3503;3564;4688
2015-08-24;3725;3759;4944
2015-08-23;3654;3694;4791
2015-08-22;3355;3398;4349
2015-08-21;3699;3740;4879
2015-08-20;3915;3974;5232
2015-08-19;4175;4223;5550
2015-08-18;4162;4220;5538
2015-08-17;4356;4409;5829
2015-08-16;4178;4252;5538
2015-08-15;3864;3912;5171
2015-08-14;4028;4064;5357
2015-08-13;4337;4421;5880
2015-08-12;4388;4451;5839
2015-08-11;4395;4454;5926
2015-08-10;4659;4697;6638
2015-08-09;4778;4861;6996
2015-08-08;4858;4945;6937
2015-08-07;5258;5331;7473
2015-08-06;5288;5408;7655
2015-08-05;5128;5223;7437
2015-08-04;5901;6036;8631
2015-08-03;5993;6115;8435
2015-08-02;6962;7139;9878
2015-08-01;7244;7449;10488
2015-07-31;6965;7132;10138
2015-07-30;8278;8491;12069
2015-07-29;6106;6284;8925
2015-07-28;2467;2522;3206
2015-07-27;2574;2617;3307
2015-07-26;2615;2663;3427
2015-07-25;2361;2392;3010
2015-07-24;2171;2216;2847
2015-07-23;2152;2198;2789
2015-07-22;2218;2252;2796
2015-07-21;2116;2141;2695
2015-07-20;1924;1947;2462
2015-07-19;1855;1891;2397
2015-07-18;1693;1725;2202
2015-07-17;1870;1900;2422
2015-07-16;1922;1954;2450
2015-07-15;1672;1713;2177
2015-07-14;1758;1786;2246
2015-07-13;1703;1725;2185
2015-07-12;1558;1594;2049
2015-07-11;1568;1594;2037
2015-07-10;1691;1722;2278
2015-07-09;1604;1629;2027
2015-07-08;1620;1653;2119
2015-07-07;1934;1973;2515
2015-07-06;1751;1779;2276
2015-07-05;1741;1770;2257
2015-07-04;1574;1601;2045
2015-07-03;1725;1757;2231
2015-07-02;1862;1906;2426
2015-07-01;1849;1881;2388
2015-06-30;2018;2022;2567
2015-06-29;1951;1982;2507
2015-06-28;1768;1797;2235
2015-06-27;1693;1728;2231
2015-06-26;1840;1854;2306
2015-06-25;1851;1888;2406
2015-06-24;1897;1948;2459
2015-06-23;2019;2042;2575
2015-06-22;1940;1977;2420
2015-06-21;1936;1965;2515
2015-06-20;1814;1853;2316
2015-06-19;1836;1855;2357
2015-06-18;1965;2008;2501
2015-06-17;1941;1974;2450
2015-06-16;2128;2168;2685
2015-06-15;2028;2057;2618
2015-06-14;1991;2015;2514
2015-06-13;1860;1902;2412
2015-06-12;1894;1934;2482
2015-06-11;1999;2044;2650
2015-06-10;2041;2090;2591
2015-06-09;2081;2128;2717
2015-06-08;2003;2046;2573
2015-06-07;1809;1838;2348
2015-06-06;1715;1752;2149
2015-06-05;1781;1828;2322
2015-06-04;1868;1907;2359
2015-06-03;1935;1986;2493
2015-06-02;766;799;1213
2015-06-01;2126;2214;2898
2015-05-31;1790;1858;2469
2015-05-30;1760;1829;2434
2015-05-29;1794;1885;2502
2015-05-28;1852;1934;2510
2015-05-27;1877;1945;2573
2015-05-26;1987;2073;2764
2015-05-25;1853;1916;2560
2015-05-24;1800;1859;2403
2015-05-23;1630;1687;2275
2015-05-22;1700;1760;2301
2015-05-21;1823;1863;2392
2015-05-20;1842;1855;2261
2015-05-19;1749;1753;2138
2015-05-18;1811;1831;2237
2015-05-17;1724;1741;2155
2015-05-16;1626;1645;2073
2015-05-15;1546;1561;1931
2015-05-14;1648;1652;2096
2015-05-13;1617;1626;2007
2015-05-12;1732;1760;2192
2015-05-11;1546;1562;1979
2015-05-10;1398;1409;1820
2015-05-09;1212;1218;1580
2015-05-08;1415;1424;1804
2015-05-07;1564;1580;2010
2015-05-06;1675;1683;2119
2015-05-05;1588;1604;2037
2015-05-04;1547;1545;1968
2015-05-03;1516;1526;1934
2015-05-02;1344;1356;1686
2015-05-01;1403;1405;1830
2015-04-30;1334;1346;1626
2015-04-29;1406;1421;1864
2015-04-28;1534;1541;1978
2015-04-27;1511;1528;1904
2015-04-26;1622;1642;2036
2015-04-25;1503;1532;1899
2015-04-24;1416;1415;1776
2015-04-23;1576;1593;2036
2015-04-22;1528;1535;1932
2015-04-21;1599;1621;2016
2015-04-20;1664;1670;2100
2015-04-19;1718;1745;2228
2015-04-18;1580;1595;2011
2015-04-17;1465;1491;1875
2015-04-16;1530;1542;1942
2015-04-15;1462;1476;1888
2015-04-14;1363;1371;1755
2015-04-13;1298;1324;1643
2015-04-12;1202;1216;1413
2015-04-11;1303;1314;1635
2015-04-10;1325;1338;1665
2015-04-09;1373;1381;1694
2015-04-08;1464;1482;1946
2015-04-07;1596;1613;2005
2015-04-06;1594;1607;2015
2015-04-05;1583;1606;2022
2015-04-04;88;88;105
2015-04-03;749;749;933
2015-04-02;1436;1453;1897
2015-04-01;1428;1440;1866
2015-03-31;1397;1404;1788
2015-03-30;1363;1372;1695
2015-03-29;1408;1429;1852
2015-03-28;1327;1335;1705
2015-03-27;1214;1229;1553
2015-03-26;1323;1336;1684
2015-03-25;1347;1352;1744
2015-03-24;1152;1167;1476
2015-03-23;1278;1289;1668
2015-03-22;1312;1323;1689
2015-03-21;1050;1060;1351
2015-03-20;1120;1130;1425
2015-03-19;1161;1182;1535
2015-03-18;1222;1228;1544
2015-03-17;1319;1334;1692
2015-03-16;1294;1306;1696
2015-03-15;1489;1504;1878
2015-03-14;1379;1392;1823
2015-03-13;1223;1231;1605
2015-03-12;1342;1351;1713
2015-03-11;1170;1184;1529
2015-03-10;1210;1218;1507
2015-03-09;1244;1251;1650
2015-03-08;1065;1068;1362
2015-03-07;1228;1243;1545
2015-03-06;1091;1099;1353
2015-03-05;1226;1236;1536
2015-03-04;1209;1221;2270
2015-03-03;1217;1240;2671
2015-03-02;1221;1259;2805
2015-03-01;1285;1321;3043
2015-02-28;1250;1288;2953
2015-02-27;1009;1038;2240
2015-02-26;1058;1096;2549
2015-02-25;1061;1084;2588
2015-02-24;935;953;1951
2015-02-23;1063;1070;1364
2015-02-22;1190;1214;1626
2015-02-21;1248;1270;1619
2015-02-20;1150;1160;1475
2015-02-19;1141;1147;1525
2015-02-18;1132;1136;1513
2015-02-17;1141;1156;1568
2015-02-16;1197;1210;1609
2015-02-15;1309;1315;1737
2015-02-14;1045;1058;1356
2015-02-13;1007;1021;1331
2015-02-12;1053;1058;1349
2015-02-11;1006;1020;1350
2015-02-10;965;972;1250
2015-02-09;907;919;1161
2015-02-08;940;949;1212
2015-02-07;879;891;1141
2015-02-06;728;736;957
2015-02-05;824;830;1036
2015-02-04;749;752;942
2015-02-03;737;743;973
2015-02-02;772;775;1034
2015-02-01;830;833;1047
2015-01-31;852;851;1100
2015-01-30;774;777;994
2015-01-29;770;777;1004
2015-01-28;751;750;975
2015-01-27;817;828;1013
2015-01-26;780;782;992
2015-01-25;852;844;1095
2015-01-24;866;874;1087
2015-01-23;799;806;1047
2015-01-22;766;772;952
2015-01-21;741;742;984
2015-01-20;702;705;935
2015-01-19;717;721;901
2015-01-18;750;754;942
2015-01-17;644;646;883
2015-01-16;654;662;829
2015-01-15;664;665;824
2015-01-14;615;624;753
2015-01-13;605;609;751
2015-01-12;612;612;767
2015-01-11;634;634;817
2015-01-10;640;643;785
2015-01-09;597;596;759
2015-01-08;603;612;800
2015-01-07;470;472;589
2015-01-06;558;556;677
2015-01-05;504;508;648
2015-01-04;538;539;692
2015-01-03;652;648;849
2015-01-02;544;545;664
2015-01-01;402;405;503
2014-12-31;431;432;542
2014-12-30;542;540;671
2014-12-29;583;581;757
2014-12-28;652;655;827
2014-12-27;591;588;847
2014-12-26;608;611;791
2014-12-25;558;558;706
2014-12-24;631;631;789
2014-12-23;604;605;781
2014-12-22;352;355;461
2014-12-21;783;785;1012
2014-12-20;754;764;1070
2014-12-19;683;677;917
2014-12-18;585;594;800
2014-12-17;643;642;832
2014-12-16;620;624;836
2014-12-15;661;662;857
2014-12-14;766;774;1049
2014-12-13;734;737;951
2014-12-12;701;707;873
2014-12-11;608;613;793
2014-12-10;638;644;867
2014-12-09;655;650;871
2014-12-08;568;565;720
2014-12-07;682;687;879
2014-12-06;654;655;806
2014-12-05;566;572;732
2014-12-04;625;628;782
2014-12-03;593;602;776
2014-12-02;644;642;852
2014-12-01;626;630;867
2014-11-30;764;771;1019
2014-11-29;671;685;845
2014-11-28;544;543;677
2014-11-27;596;600;774
2014-11-26;543;544;696
2014-11-25;543;550;690
2014-11-24;618;632;793
2014-11-23;633;640;837
2014-11-22;607;613;803
2014-11-21;568;571;740
2014-11-20;569;561;754
2014-11-19;559;558;766
2014-11-18;600;598;768
2014-11-17;555;561;717
2014-11-16;648;647;875
2014-11-15;598;607;865
2014-11-14;494;500;648
2014-11-13;555;555;766
2014-11-12;547;554;754
2014-11-11;544;538;741
2014-11-10;530;530;750
2014-11-09;606;612;769
2014-11-08;521;527;670
2014-11-07;439;439;569
2014-11-06;483;488;715
2014-11-05;442;442;631
2014-11-04;435;436;576
2014-11-03;456;461;619
2014-11-02;410;419;602
2014-11-01;408;420;561
2014-10-31;398;399;516
2014-10-30;414;415;537
2014-10-29;379;378;482
2014-10-28;400;405;557
2014-10-27;348;353;475
2014-10-26;388;389;512
2014-10-25;364;367;515
2014-10-24;316;319;405
2014-10-23;261;261;346
2014-10-22;269;270;357
2014-10-21;198;203;286
2014-10-20;187;184;257
2014-10-19;281;281;404
2014-10-18;249;253;317
2014-10-17;227;222;286
2014-10-16;149;147;237
2014-10-15;228;230;326
2014-10-14;243;247;330
2014-10-13;217;215;359
2014-10-12;217;218;306
2014-10-11;226;227;321
2014-10-10;246;246;350
2014-10-09;261;262;367
2014-10-08;228;228;304
2014-10-07;239;240;308
2014-10-06;220;219;307
2014-10-05;217;218;268
2014-10-04;238;241;314
2014-10-03;256;254;342
2014-10-02;283;285;381
2014-10-01;250;249;377
2014-09-30;216;215;282
2014-09-29;207;206;303
2014-09-28;268;267;361
2014-09-27;280;287;352
2014-09-26;247;245;313
2014-09-25;214;210;309
2014-09-24;223;218;314
2014-09-23;276;270;367
2014-09-22;250;242;329
2014-09-21;278;280;383
