﻿Дата;Хосты;Посетители;Хиты
2017-01-14;8589;10002;14712
2017-01-13;8588;9961;14673
2017-01-12;8791;10158;14891
2017-01-11;8953;10230;14914
2017-01-10;9480;11028;16412
2017-01-09;9578;11138;16574
2017-01-08;10462;12258;18349
2017-01-07;10902;13029;19519
2017-01-06;10196;12201;18287
2017-01-05;10552;12546;19071
2017-01-04;10524;12415;18409
2017-01-03;10377;12227;18286
2017-01-02;10466;12361;18408
2017-01-01;9854;11545;17348
2016-12-31;9729;11336;17084
2016-12-30;10179;12070;18003
2016-12-29;10448;12422;18255
2016-12-28;10692;12659;19116
2016-12-27;11199;13444;20024
2016-12-26;10770;12890;19307
2016-12-25;10105;12161;18509
2016-12-24;10689;12800;19192
2016-12-23;10502;12538;18698
2016-12-22;10577;12761;19459
2016-12-21;9997;11943;17847
2016-12-20;9809;11741;17747
2016-12-19;9949;11836;17744
2016-12-18;9995;11910;17872
2016-12-17;11367;13948;21071
2016-12-16;12884;15968;24139
2016-12-15;13177;16464;26538
2016-12-14;12966;16217;25444
2016-12-13;12826;15941;24811
2016-12-12;12631;15682;26707
2016-12-11;12880;16180;24885
2016-12-10;13817;17432;26702
2016-12-09;14214;18140;29201
2016-12-08;14692;18611;29366
2016-12-07;13793;17703;29989
2016-12-06;14277;18238;28684
2016-12-05;14379;18466;29434
2016-12-04;14808;18982;29288
2016-12-03;15036;19461;30297
2016-12-02;16388;21575;43157
2016-12-01;17464;22955;42139
2016-11-30;17285;22671;41372
2016-11-29;17362;22526;40144
2016-11-28;17316;22627;39127
2016-11-27;18255;23604;37108
2016-11-26;18193;23454;37270
2016-11-25;18551;24188;42055
2016-11-24;18223;24207;44770
2016-11-23;18905;24941;46792
2016-11-22;19203;25923;40981
2016-11-21;17616;23664;36958
2016-11-20;18092;23738;37368
2016-11-19;18391;24095;37453
2016-11-18;18283;24060;37417
2016-11-17;18195;23786;36978
2016-11-16;18577;24489;45621
2016-11-15;17685;23194;36166
2016-11-14;18485;24314;37591
2016-11-13;18953;25314;39155
2016-11-12;19384;25597;39751
2016-11-11;18977;24506;40509
2016-11-10;17989;23266;37863
2016-11-09;18961;24731;40270
2016-11-08;18132;23375;36684
2016-11-07;18634;24152;39791
2016-11-06;19690;25841;46734
2016-11-05;20042;26174;53252
2016-11-04;19439;25609;41715
2016-11-03;18688;24679;41192
2016-11-02;19274;25063;43198
2016-11-01;18345;23855;38830
2016-10-31;18295;23456;38244
2016-10-30;19489;25027;39155
2016-10-29;18636;23741;37416
2016-10-28;18400;23378;36622
2016-10-27;17930;23052;46690
2016-10-26;17897;22707;45144
2016-10-25;17819;22602;46620
2016-10-24;17623;22052;45279
2016-10-23;17568;22041;40946
2016-10-22;17300;21818;45206
2016-10-21;16989;21137;37346
2016-10-20;17089;21611;44144
2016-10-19;17011;21274;40518
2016-10-18;17236;21468;41449
2016-10-17;17205;21474;36006
2016-10-16;18010;22790;35993
2016-10-15;17264;21855;37560
2016-10-14;16512;20889;39508
2016-10-13;16575;20842;37022
2016-10-12;16254;20645;34360
2016-10-11;15725;19959;33699
2016-10-10;15634;20054;32390
2016-10-09;16303;20724;32138
2016-10-08;16052;20418;33114
2016-10-07;16084;20428;34063
2016-10-06;15125;18959;30889
2016-10-05;15474;19644;32146
2016-10-04;15284;19129;29300
2016-10-03;15254;19060;29443
2016-10-02;15642;19927;30787
2016-10-01;15808;20140;31678
2016-09-30;15947;20326;32147
2016-09-29;15988;20219;31972
2016-09-28;15037;19000;29425
2016-09-27;13869;17254;27038
2016-09-26;13887;17273;27173
2016-09-25;14181;17899;27752
2016-09-24;13806;17299;26978
2016-09-23;13788;17205;26611
2016-09-22;14172;17618;28230
2016-09-21;14001;17475;27352
2016-09-20;14105;17480;26742
2016-09-19;13916;17152;27000
2016-09-18;14463;17998;27675
2016-09-17;13949;17441;27831
2016-09-16;13542;16866;26504
2016-09-15;12250;14848;23423
2016-09-14;4084;4351;6068
2016-09-13;4225;4423;6163
2016-09-12;5601;6021;8410
2016-09-11;5823;6259;8528
2016-09-10;6571;7129;9978
2016-09-09;6893;7747;11088
2016-09-08;8024;9150;13140
2016-09-07;8329;9580;14042
2016-09-06;7723;8578;12062
2016-09-05;6988;7646;10714
2016-09-04;6173;6576;9067
2016-09-03;13884;17091;26363
2016-09-02;13308;16168;26427
2016-09-01;13022;15694;24497
2016-08-31;12510;14903;23297
2016-08-30;11132;12935;19498
2016-08-29;10981;12669;18930
2016-08-28;11053;13129;20008
2016-08-27;10985;12860;19242
2016-08-26;10779;12643;18625
2016-08-25;11136;13013;19374
2016-08-24;10698;12704;18872
2016-08-23;10580;12372;19211
2016-08-22;10490;12213;18648
2016-08-21;10732;12842;19433
2016-08-20;11160;13218;20165
2016-08-19;10916;12968;20004
2016-08-18;5855;6294;8865
2016-08-17;10662;12508;18833
2016-08-16;10931;12855;19406
2016-08-15;10819;12768;19143
2016-08-14;10685;12629;18945
2016-08-13;10473;12335;18865
2016-08-12;9764;11412;17703
2016-08-11;8011;9038;13264
2016-08-10;8583;9733;14320
2016-08-09;8618;9724;14803
2016-08-08;8458;9403;14004
2016-08-07;6992;7786;11076
2016-08-06;8242;9256;13556
2016-08-05;8305;9389;13673
2016-08-04;8144;9084;13300
2016-08-03;7769;8771;12950
2016-08-02;8263;9343;14302
2016-08-01;8019;9056;13840
2016-07-31;8523;9628;15552
2016-07-30;8249;9326;14287
2016-07-29;7577;8545;12958
2016-07-28;5500;5811;8540
2016-07-27;5271;5542;7905
2016-07-26;4640;4862;6968
2016-07-25;4403;4582;6363
2016-07-24;4883;5150;7365
2016-07-23;4961;5263;7588
2016-07-22;3982;4150;5927
2016-07-21;3511;3628;5052
2016-07-20;3397;3503;4933
2016-07-19;3394;3493;4970
2016-07-18;2984;3021;4205
2016-07-17;3026;3094;4305
2016-07-16;3090;3168;4274
2016-07-15;2814;2856;3858
2016-07-14;2743;2787;3745
2016-07-13;2791;2824;3966
2016-07-12;2552;2589;3676
2016-07-11;2752;2798;3917
2016-07-10;2510;2566;3626
2016-07-09;2659;2736;3901
2016-07-08;2487;2550;3614
2016-07-07;2211;2258;3093
2016-07-06;2458;2563;3743
2016-07-05;1783;1817;2636
2016-07-04;2210;2290;3282
2016-07-03;2529;2627;3803
2016-07-02;2571;2669;3947
2016-07-01;2270;2359;3415
2016-06-30;3647;3876;5773
2016-06-29;3897;4201;6404
2016-06-28;3763;4051;6051
2016-06-27;2482;2570;3619
2016-06-26;2550;2624;3657
2016-06-25;2435;2499;3555
2016-06-24;2613;2668;3858
2016-06-23;2557;2635;3779
2016-06-22;1864;1890;2568
2016-06-21;1835;1841;2535
2016-06-20;1817;1820;2489
2016-06-19;1759;1786;2458
2016-06-18;1731;1753;2327
2016-06-17;1645;1669;2244
2016-06-16;1510;1515;2049
2016-06-15;1613;1639;2222
2016-06-14;1243;1240;1674
2016-06-13;1252;1259;1699
2016-06-12;1374;1378;1909
2016-06-11;1461;1463;1992
2016-06-10;1302;1288;1818
2016-06-09;1532;1538;2056
2016-06-08;1350;1364;1848
2016-06-07;1322;1331;1776
2016-06-06;1017;1019;1397
2016-06-05;1451;1452;1910
2016-06-04;999;997;1341
2016-06-03;642;636;874
2016-06-02;508;506;620
2016-06-01;644;644;848
2016-05-31;630;619;787
2016-05-30;486;488;611
2016-05-29;324;319;392
2016-05-28;173;171;223
2016-05-27;237;237;285
2016-05-26;275;276;340
2016-05-25;314;312;385
2016-05-24;667;676;844
2016-05-23;481;482;590
2016-05-22;434;431;539
2016-05-21;197;195;243
2016-05-20;220;215;274
2016-05-19;143;141;178
2016-05-18;172;169;216
2016-05-17;183;179;212
2016-05-16;188;188;238
2016-05-15;140;137;174
2016-05-14;127;131;154
2016-05-13;99;102;143
2016-05-12;70;74;111
2016-05-11;105;105;120
2016-05-10;174;171;214
2016-05-09;147;146;169
2016-05-08;107;105;130
2016-05-07;106;106;130
2016-05-06;120;118;142
2016-05-05;156;156;178
2016-05-04;69;69;79
2016-05-03;92;92;108
2016-05-02;64;64;72
2016-05-01;107;107;131
2016-04-30;84;85;113
2016-04-29;84;83;110
2016-04-28;84;84;95
2016-04-27;113;116;148
2016-04-26;83;83;101
2016-04-25;90;89;108
2016-04-24;180;180;241
2016-04-23;125;126;149
2016-04-22;64;64;80
2016-04-21;101;101;127
2016-04-20;63;63;75
2016-04-19;69;67;88
2016-04-18;73;73;94
2016-04-17;64;64;78
2016-04-16;51;51;57
2016-04-15;89;86;110
2016-04-14;81;79;101
2016-04-13;58;58;71
2016-04-12;39;38;51
