﻿Дата;Хосты;Посетители;Хиты
2016-07-04;3114;3164;4118
2016-07-03;4102;4149;5464
2016-07-02;3193;3241;4147
2016-07-01;3261;3288;4387
2016-06-30;3040;3080;3952
2016-06-29;3059;3084;4200
2016-06-28;3186;3213;4196
2016-06-27;3801;3842;4847
2016-06-26;3685;3718;4929
2016-06-25;4011;4054;5309
2016-06-24;2812;2846;3728
2016-06-23;2984;3048;3890
2016-06-22;3805;3905;5254
2016-06-21;6329;6463;9091
2016-06-20;4910;4977;6412
2016-06-19;3980;4012;5442
2016-06-18;3606;3628;5085
2016-06-17;4277;4357;5632
2016-06-16;3895;3940;5357
2016-06-15;3377;3431;4528
2016-06-14;2801;2815;3802
2016-06-13;6136;6261;8377
2016-06-12;4399;4439;6207
2016-06-11;3546;3600;4502
2016-06-10;3058;3129;3890
2016-06-09;2892;2956;3810
2016-06-08;3943;4010;5291
2016-06-07;3357;3391;4564
2016-06-06;4088;4165;5377
2016-06-05;3211;3225;4264
2016-06-04;3684;3721;4721
2016-06-03;3836;3906;5213
2016-06-02;4293;4415;5621
2016-06-01;3251;3289;4353
2016-05-31;2997;3046;4064
2016-05-30;6297;6518;8529
2016-05-29;3032;3048;4050
2016-05-28;5557;5643;7689
2016-05-27;3502;3564;4959
2016-05-26;3431;3461;4620
2016-05-25;3357;3441;4542
2016-05-24;3698;3745;4814
2016-05-23;4404;4490;5673
2016-05-22;2758;2765;3852
2016-05-21;2635;2661;3562
2016-05-20;2946;2982;4073
2016-05-19;3692;3744;5054
2016-05-18;3659;3730;4897
2016-05-17;3505;3577;5013
2016-05-16;5333;5416;7639
2016-05-15;6993;7156;10839
2016-05-14;2605;2620;3771
2016-05-13;3605;3644;5172
2016-05-12;3881;3949;5181
2016-05-11;3480;3512;4809
2016-05-10;5888;6039;8253
2016-05-09;7594;7758;10512
2016-05-08;5512;5591;7777
2016-05-07;6350;6458;9220
2016-05-06;5413;5490;7194
2016-05-05;6198;6407;8121
2016-05-04;6136;6267;8083
2016-05-03;4763;4820;6466
2016-05-02;5639;5694;7763
2016-05-01;4186;4212;6131
2016-04-30;3609;3649;4881
2016-04-29;6526;6686;8950
2016-04-28;5301;5402;7120
2016-04-27;6912;7161;9461
2016-04-26;6801;6966;9147
2016-04-25;4693;4724;6653
2016-04-24;4155;4185;6400
2016-04-23;2952;2996;4331
2016-04-22;3072;3092;4655
2016-04-21;3918;3972;5781
2016-04-20;5373;5457;7414
2016-04-19;5133;5199;7061
2016-04-18;7223;7305;9799
2016-04-17;8569;8706;11501
2016-04-16;10633;10857;14323
2016-04-15;6331;6463;8375
2016-04-14;4874;4942;6716
2016-04-13;4838;4911;6632
2016-04-12;3963;4026;5203
2016-04-11;5573;5657;7332
2016-04-10;8279;8422;11325
2016-04-09;4797;4846;6497
2016-04-08;4225;4283;5678
2016-04-07;5124;5215;6751
2016-04-06;5763;5857;7611
2016-04-05;5297;5370;7470
2016-04-04;6932;7032;9564
2016-04-03;7581;7686;10332
2016-04-02;5716;5776;7771
2016-04-01;4187;4252;5333
2016-03-31;5407;5491;7527
2016-03-30;5401;5495;7343
2016-03-29;5753;5845;7767
2016-03-28;3940;3986;5106
2016-03-27;5743;5801;7934
2016-03-26;6328;6389;8452
2016-03-25;5381;5484;7307
2016-03-24;5910;6028;7895
2016-03-23;4719;4786;6322
2016-03-22;7316;7499;9468
2016-03-21;6363;6492;8357
2016-03-20;7615;7742;10947
2016-03-19;9656;9978;13227
2016-03-18;4979;5026;6508
2016-03-17;4264;4296;6083
2016-03-16;4097;4136;5262
2016-03-15;4598;4664;5926
2016-03-14;6010;6085;8031
2016-03-13;6396;6491;8546
2016-03-12;5836;5941;7622
2016-03-11;4046;4082;5264
2016-03-10;5636;5733;7546
2016-03-09;8179;8318;11153
2016-03-08;6377;6446;8429
2016-03-07;9709;9905;13473
2016-03-06;8780;8919;11751
2016-03-05;4368;4406;5925
2016-03-04;3922;3974;5206
2016-03-03;4638;4737;6174
2016-03-02;4309;4363;5587
2016-03-01;3430;3487;4531
2016-02-29;4921;4984;6191
2016-02-28;6969;7067;9139
2016-02-27;5616;5689;7171
2016-02-26;7429;7523;9780
2016-02-25;5915;6021;7900
2016-02-24;4451;4502;5727
2016-02-23;4080;4139;5139
2016-02-22;4145;4205;5709
2016-02-21;8083;8263;11154
2016-02-20;6623;6679;9243
2016-02-19;5431;5539;7288
2016-02-18;6293;6411;8177
2016-02-17;8181;8320;10554
2016-02-16;7088;7202;9488
2016-02-15;6210;6346;7824
2016-02-14;7169;7287;9886
2016-02-13;7746;7919;10430
2016-02-12;7390;7617;10114
2016-02-11;5415;5537;7157
2016-02-10;6414;6524;8586
2016-02-09;6292;6413;8106
2016-02-08;4887;4980;6432
2016-02-07;7859;7994;10458
2016-02-06;4147;4198;5445
2016-02-05;6012;6096;7726
2016-02-04;5814;5915;7844
2016-02-03;6107;6220;8193
2016-02-02;4615;4656;6190
2016-02-01;5393;5464;7398
2016-01-31;8385;8567;11427
2016-01-30;6810;6932;8991
2016-01-29;5796;5936;7691
2016-01-28;5517;5603;7248
2016-01-27;6252;6385;8543
2016-01-26;5656;5747;7946
2016-01-25;4817;4896;6536
2016-01-24;3747;3782;5468
2016-01-23;7021;7113;10737
2016-01-22;6706;6833;8679
2016-01-21;6913;7039;10082
2016-01-20;4694;4759;6495
2016-01-19;6046;6130;8053
2016-01-18;6291;6398;8326
2016-01-17;5332;5422;7351
2016-01-16;4550;4628;6224
2016-01-15;4971;5050;6431
2016-01-14;7056;7240;9528
2016-01-13;5044;5140;6792
2016-01-12;5237;5360;6893
2016-01-11;5994;6142;7786
2016-01-10;4786;4843;6279
2016-01-09;4756;4817;6687
2016-01-08;5681;5810;7895
2016-01-07;5792;5848;7627
2016-01-06;4420;4495;6271
2016-01-05;4455;4530;5783
2016-01-04;3944;4021;5151
2016-01-03;6408;6518;8179
2016-01-02;4663;4715;6260
2016-01-01;3196;3250;4066
2015-12-31;4395;4501;5665
2015-12-30;4476;4584;5684
2015-12-29;5308;5441;6576
2015-12-28;5589;5679;7435
2015-12-27;5668;5743;7598
2015-12-26;4551;4607;5778
2015-12-25;4669;4745;5867
2015-12-24;4490;4569;5638
2015-12-23;6855;7047;8326
2015-12-22;3815;3910;4700
2015-12-21;3456;3502;4220
2015-12-20;3090;3130;3880
2015-12-19;2994;3014;3672
2015-12-18;3248;3274;4133
2015-12-17;3848;3909;4853
2015-12-16;6267;6357;7793
2015-12-15;5352;5452;7114
2015-12-14;4110;4161;5499
2015-12-13;5038;5105;6202
2015-12-12;4152;4184;5531
2015-12-11;3971;4074;5245
2015-12-10;3220;3297;4084
2015-12-09;4911;5014;6614
2015-12-08;4270;4348;5450
2015-12-07;3452;3518;4217
2015-12-06;3054;3076;4083
2015-12-05;3647;3696;4849
2015-12-04;3496;3526;4332
2015-12-03;3207;3253;3915
2015-12-02;3591;3673;4292
2015-12-01;3191;3283;3923
2015-11-30;3911;3941;4880
2015-11-29;2419;2446;3062
2015-11-28;4007;4041;5149
2015-11-27;3096;3149;3958
2015-11-26;3740;3810;4842
2015-11-25;3862;3923;4644
2015-11-24;4938;4996;6090
2015-11-23;3638;3736;4445
2015-11-22;1750;1755;2063
2015-11-21;3084;3098;3695
2015-11-20;3260;3332;3908
2015-11-19;3516;3585;4237
2015-11-18;2988;3032;3648
2015-11-17;3805;3889;4654
2015-11-16;3861;3939;4856
2015-11-15;3235;3265;4199
2015-11-14;3821;3870;4832
2015-11-13;3042;3103;3814
2015-11-12;7929;8141;10204
2015-11-11;3511;3590;4553
2015-11-10;3676;3784;4646
2015-11-09;3602;3697;4493
2015-11-08;3567;3614;4588
2015-11-07;5743;5863;7209
2015-11-06;4591;4698;5733
2015-11-05;3899;3965;4810
2015-11-04;3601;3727;4484
2015-11-03;4072;4233;5048
2015-11-02;3426;3479;4243
2015-11-01;3260;3309;4074
2015-10-31;5180;5313;6214
2015-10-30;3895;3992;4689
2015-10-29;3234;3336;4055
2015-10-28;3567;3653;4445
2015-10-27;4586;4665;5323
2015-10-26;2557;2580;3080
2015-10-25;2686;2701;3345
2015-10-24;2483;2488;3041
2015-10-23;3905;3984;4802
2015-10-22;2384;2423;2947
2015-10-21;2522;2554;3155
2015-10-20;2718;2764;3610
2015-10-19;1710;1758;2349
2015-10-18;241;238;440
2015-10-17;207;201;300
2015-10-16;358;363;537
2015-10-15;440;443;673
2015-10-14;459;456;769
2015-10-13;694;694;1125
2015-10-12;608;607;907
2015-10-11;515;515;677
2015-10-10;750;749;1059
2015-10-09;488;499;726
2015-10-08;650;652;957
2015-10-07;302;299;477
2015-10-06;364;359;499
2015-10-05;495;503;759
2015-10-04;453;441;629
2015-10-03;479;477;681
2015-10-02;695;691;1037
2015-10-01;657;659;942
2015-09-30;1235;1235;1643
2015-09-29;457;462;633
2015-09-28;416;417;640
2015-09-27;942;947;1400
2015-09-26;940;944;1501
2015-09-25;562;566;852
2015-09-24;242;245;415
2015-09-23;633;643;878
2015-09-22;974;974;1384
2015-09-21;963;968;1258
2015-09-20;642;647;864
2015-09-19;902;901;1183
2015-09-18;681;678;871
2015-09-17;1121;1130;1406
2015-09-16;851;850;1089
2015-09-15;594;591;802
2015-09-14;948;950;1320
2015-09-13;987;990;1347
2015-09-12;1435;1454;1757
2015-09-11;548;552;768
2015-09-10;770;777;1107
2015-09-09;309;310;461
2015-09-08;350;353;507
2015-09-07;360;360;576
2015-09-06;677;682;1052
2015-09-05;426;428;649
2015-09-04;292;292;494
2015-09-03;238;238;404
2015-09-02;309;308;526
2015-09-01;300;304;518
2015-08-31;644;648;1054
2015-08-30;389;386;618
2015-08-29;246;245;396
2015-08-28;512;513;744
2015-08-27;1485;1490;1972
2015-08-26;3230;3275;4082
2015-08-25;181;182;355
2015-08-24;104;103;246
2015-08-23;103;104;246
2015-08-22;81;84;178
2015-08-21;69;71;166
2015-08-20;53;55;142
2015-08-19;65;67;157
2015-08-18;23;25;93
2015-08-17;40;42;299
2015-08-16;23;24;46
2015-08-15;26;26;69
2015-08-14;31;30;117
2015-08-13;41;42;119
2015-08-12;40;41;169
2015-08-11;37;39;113
2015-08-10;48;50;156
2015-08-09;38;39;69
2015-08-08;35;36;142
2015-08-07;50;54;168
2015-08-06;68;70;207
2015-08-05;35;36;218
2015-08-04;33;34;140
2015-08-03;48;50;121
2015-08-02;19;20;63
2015-08-01;23;25;96
2015-07-31;29;31;130
2015-07-30;21;23;114
2015-07-29;22;26;163
2015-07-28;20;23;122
2015-07-27;23;27;129
2015-07-26;30;32;163
2015-07-25;312;314;500
2015-07-24;25;25;58
