﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yandex-Img;Yahoo!;QIP.ru;Nigma;Webalta;Ukr.net;Google-Img;Conduit;I.ua;ICQ.com;Live.com;MSN;Bigmir.net;AOL;GoGo.ru;Meta.ua;Comcast
2011-06-24;61;309;32;5;41;7;8;1;5;21;0;0;0;0;1;0;0;0;0;0;0;0
2011-06-23;65;332;55;25;43;9;20;1;2;22;1;0;3;0;0;0;0;0;0;0;0;0
2011-06-22;77;350;41;54;43;5;28;1;2;17;1;0;2;0;0;0;0;0;0;0;0;0
2011-06-21;65;367;34;63;45;7;40;1;5;14;2;0;2;0;0;0;0;0;0;0;0;0
2011-06-20;77;347;48;64;33;5;34;2;5;13;2;0;1;0;0;0;0;0;0;0;0;0
2011-06-19;59;373;31;127;41;7;23;0;2;14;1;0;3;0;1;0;0;0;1;0;0;0
2011-06-18;57;406;30;132;44;5;26;1;6;12;0;0;3;0;1;0;0;0;0;0;0;0
2011-06-17;76;441;26;150;29;17;28;4;2;20;0;0;2;0;0;0;0;0;0;0;0;0
2011-06-16;83;535;19;118;37;11;29;3;3;20;1;0;3;0;0;0;0;0;0;0;0;0
2011-06-15;41;219;16;99;38;1;24;1;2;11;1;0;1;0;0;0;0;0;0;0;0;0
2011-06-14;46;226;30;115;44;0;25;1;0;12;0;0;3;0;0;0;0;0;0;0;0;0
2011-06-13;39;190;28;122;20;0;24;0;4;14;1;0;1;0;1;0;0;0;0;0;0;0
2011-06-12;45;166;25;44;33;0;18;0;1;12;1;0;1;0;0;0;0;0;0;0;0;0
2011-06-11;25;175;35;38;31;0;15;0;1;11;1;0;4;0;2;0;0;0;0;0;0;0
2011-06-10;40;492;24;26;14;10;10;1;6;15;0;0;1;1;0;0;0;0;0;0;0;0
2011-06-09;54;830;39;35;42;16;30;0;2;19;0;0;5;0;0;0;0;0;0;0;0;0
2011-06-08;60;770;35;35;50;14;18;1;3;34;0;0;2;0;0;0;0;0;0;0;0;0
2011-06-07;56;690;46;37;52;12;8;1;1;29;2;3;1;0;0;0;0;1;0;0;0;0
2011-06-06;73;660;41;47;48;11;20;1;2;23;1;0;1;0;0;0;0;1;0;0;0;0
2011-06-05;46;644;23;42;46;6;12;1;3;17;1;0;2;0;0;0;0;1;0;0;0;0
2011-06-04;49;730;28;46;41;7;18;0;5;22;1;0;3;0;1;0;0;0;0;0;0;0
2011-06-03;61;735;33;42;54;10;10;2;2;21;1;2;4;0;0;0;0;1;0;0;0;0
2011-06-02;69;709;32;41;55;9;14;1;2;35;1;1;2;0;0;0;0;1;0;0;0;0
2011-06-01;52;681;31;35;52;10;11;1;5;24;4;1;1;0;1;0;0;0;0;0;0;0
2011-05-31;53;716;27;54;61;9;20;1;1;20;1;1;2;1;1;0;0;0;0;0;0;0
2011-05-30;68;667;43;49;69;17;11;1;5;27;2;1;1;0;0;0;0;1;0;0;0;0
2011-05-29;45;611;35;37;60;4;12;0;3;16;0;0;0;0;2;0;0;1;0;0;0;0
2011-05-28;56;647;16;44;61;10;10;0;2;11;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-27;55;686;26;47;73;14;8;1;1;24;1;0;0;0;0;0;0;1;0;0;0;0
2011-05-26;49;670;34;53;77;9;16;0;3;22;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-25;55;678;37;53;77;11;15;1;4;32;2;1;0;0;0;0;0;1;0;0;0;0
2011-05-24;52;680;29;44;58;5;20;0;1;18;1;0;0;0;0;0;0;2;0;0;0;0
2011-05-23;67;704;32;49;76;13;17;2;5;20;1;0;0;0;0;0;0;2;0;0;0;0
2011-05-22;49;644;34;34;58;13;11;0;2;20;1;1;0;0;1;0;0;1;0;0;0;0
2011-05-21;55;694;32;40;68;8;20;0;6;14;2;2;0;0;0;0;0;1;0;0;0;0
2011-05-20;71;681;38;45;65;10;14;2;2;14;1;0;0;0;0;0;0;2;0;0;0;0
2011-05-19;65;729;33;46;66;8;11;1;4;15;1;0;0;0;1;0;0;1;0;0;0;0
2011-05-18;66;722;38;51;69;9;16;1;8;18;2;1;0;0;0;0;0;1;0;0;0;0
2011-05-17;68;642;36;49;64;6;16;1;3;19;3;0;0;0;0;0;0;1;0;0;0;0
2011-05-16;74;719;40;47;60;9;15;1;2;15;4;0;0;0;1;0;0;1;0;0;0;0
2011-05-15;48;641;35;39;59;5;8;1;5;12;1;0;0;0;2;0;0;0;0;0;0;0
2011-05-14;51;685;34;49;75;5;12;1;5;11;1;0;0;0;0;0;0;1;0;0;0;0
2011-05-13;70;674;39;54;71;10;8;3;4;14;3;1;0;0;0;0;0;0;0;0;0;0
2011-05-12;64;732;41;40;68;10;17;1;5;16;2;0;0;0;0;0;0;1;0;0;0;0
2011-05-11;73;754;50;57;64;9;20;1;3;21;1;0;0;0;0;0;0;1;0;0;0;0
2011-05-10;75;695;48;58;66;8;14;0;4;17;4;0;0;0;0;0;0;1;0;0;0;0
2011-05-09;45;562;29;32;77;5;18;0;3;26;0;0;0;0;0;0;0;2;0;0;0;0
2011-05-08;68;582;24;29;93;13;20;1;3;29;0;0;0;0;3;0;0;0;0;0;0;0
2011-05-07;53;552;32;37;92;6;14;0;3;23;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-06;69;579;48;51;79;8;23;2;5;28;6;0;0;0;0;0;0;2;0;0;0;0
2011-05-05;57;528;41;46;104;8;15;1;5;21;2;1;0;0;1;0;0;2;0;0;0;0
2011-05-04;59;572;28;39;97;11;15;2;4;25;1;0;0;0;1;0;0;1;0;0;0;0
2011-05-03;67;566;39;41;89;13;16;0;4;19;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-02;31;511;26;27;76;4;6;0;1;20;1;0;0;0;1;0;0;1;0;0;0;0
2011-05-01;30;487;26;42;73;3;10;0;4;33;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-30;58;519;24;53;84;10;11;0;3;35;2;0;0;0;0;0;0;1;0;0;0;0
2011-04-29;71;631;26;41;91;13;17;1;3;28;1;1;0;0;1;0;0;1;0;0;0;0
2011-04-28;74;616;47;50;92;8;27;2;9;27;1;0;0;0;1;0;0;0;0;0;0;0
2011-04-27;84;621;40;47;96;6;37;1;5;40;1;0;0;0;0;0;0;2;0;0;0;0
2011-04-26;64;651;46;44;101;8;36;2;8;29;1;0;0;0;0;0;0;2;0;0;0;0
2011-04-25;77;572;52;47;119;11;25;2;7;59;1;1;0;0;0;0;0;0;0;0;0;0
2011-04-24;41;418;29;41;96;9;17;0;3;16;0;0;0;0;0;0;0;2;0;0;0;0
2011-04-23;43;307;13;22;49;5;5;0;3;20;0;0;0;0;1;0;0;0;0;0;0;0
2011-04-22;49;596;34;51;93;7;9;1;6;24;0;0;0;0;0;0;0;1;0;0;0;0
2011-04-21;62;577;34;52;114;13;11;3;3;23;1;1;0;0;1;0;0;0;1;0;0;0
2011-04-20;70;553;26;43;99;13;10;0;7;25;1;0;0;0;1;0;0;1;0;0;0;0
2011-04-19;67;583;35;53;108;21;15;0;8;27;2;0;0;0;0;0;0;0;0;0;0;0
2011-04-18;74;586;42;45;119;6;14;0;4;25;3;0;0;0;0;0;0;1;0;0;0;0
2011-04-17;48;538;23;35;96;7;17;1;3;20;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-16;59;528;35;43;97;12;11;0;11;28;1;0;0;0;1;0;0;2;0;0;0;0
2011-04-15;64;534;41;60;105;7;16;1;5;27;3;0;0;0;1;0;0;0;0;0;0;0
2011-04-14;60;585;39;49;114;13;11;0;1;22;1;0;0;0;0;0;0;0;0;0;0;0
2011-04-13;44;534;41;50;97;10;13;0;10;19;2;0;0;0;0;0;0;1;0;0;0;0
2011-04-12;46;548;31;47;92;14;17;0;4;29;2;0;0;0;0;0;0;1;0;0;0;0
2011-04-11;51;622;51;59;69;18;17;2;13;13;4;0;0;0;2;0;0;0;0;0;0;0
2011-04-10;50;598;32;45;88;15;20;0;4;27;3;0;0;0;2;0;0;0;0;0;0;0
2011-04-09;53;589;28;63;82;18;17;0;2;29;2;0;0;0;1;0;0;1;0;0;0;0
2011-04-08;58;620;37;55;95;1;8;0;2;21;2;1;0;0;2;0;0;2;0;0;0;0
2011-04-07;75;594;46;50;89;1;11;0;4;12;2;1;0;0;0;0;0;1;0;0;0;0
2011-04-06;327;604;29;56;101;0;24;2;4;19;3;0;0;0;0;0;0;1;0;0;0;0
2011-04-05;302;590;46;47;82;1;20;4;4;31;4;0;0;1;0;0;0;0;0;0;0;0
2011-04-04;346;638;34;52;114;1;25;2;11;24;5;0;0;0;0;0;0;0;0;0;0;0
2011-04-03;305;581;36;65;103;2;17;3;4;23;1;0;0;0;0;0;0;0;0;0;0;0
2011-04-02;273;541;37;43;82;3;14;3;1;35;2;0;0;0;0;0;0;0;0;0;0;0
2011-04-01;324;581;42;57;102;6;12;1;4;26;3;0;0;0;1;0;0;1;0;0;0;0
2011-03-31;317;550;48;47;88;5;23;1;5;31;2;0;0;0;1;0;0;1;0;0;0;0
2011-03-30;323;580;41;44;95;5;12;3;8;44;1;0;0;0;0;0;0;0;0;0;0;0
2011-03-29;279;547;41;44;89;3;13;2;4;50;3;0;0;0;0;0;0;0;0;0;0;0
2011-03-28;337;547;50;38;146;0;18;2;9;55;1;0;0;0;0;0;0;2;0;0;0;0
2011-03-27;346;459;34;39;147;0;13;1;3;37;2;0;0;0;2;0;0;1;0;0;0;0
2011-03-26;337;455;27;62;139;0;17;4;11;32;0;0;0;1;0;0;0;1;0;0;0;0
2011-03-25;328;480;31;50;143;0;19;5;5;36;3;1;0;0;1;0;0;3;0;0;0;0
2011-03-24;80;456;35;47;139;0;20;0;3;37;1;0;0;0;0;0;0;0;0;0;0;0
2011-03-23;67;377;35;52;116;0;13;0;7;59;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-22;68;377;35;52;146;4;21;0;5;41;2;0;0;0;0;0;0;2;0;0;0;0
2011-03-21;57;356;23;55;129;5;13;0;4;23;3;0;0;0;3;0;0;1;0;0;0;0
2011-03-20;67;302;39;51;114;3;14;1;7;35;1;0;0;0;2;0;0;0;0;0;0;0
2011-03-19;65;362;33;58;115;6;13;0;5;44;1;0;0;0;1;0;0;0;0;0;0;0
2011-03-18;58;363;43;60;104;9;10;0;7;32;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-17;63;350;40;56;113;11;9;0;2;37;2;0;0;0;0;0;0;1;0;0;0;0
2011-03-16;67;357;36;59;104;4;16;0;3;54;1;0;0;0;0;0;0;1;0;0;0;0
2011-03-15;56;360;35;64;106;6;18;0;4;67;1;0;0;0;1;0;0;3;0;0;0;0
2011-03-14;72;373;47;44;108;3;28;0;4;75;3;0;0;0;0;0;0;2;0;0;0;0
2011-03-13;47;330;25;61;85;5;15;1;5;51;1;0;0;0;1;0;0;2;1;0;0;0
2011-03-12;56;333;27;67;90;3;23;0;7;58;1;0;0;0;1;0;0;0;0;0;0;0
2011-03-11;57;332;31;69;106;4;20;0;3;65;1;0;0;0;2;0;0;0;0;0;0;0
2011-03-10;54;333;35;60;160;5;14;0;6;59;1;0;0;0;0;0;0;1;1;0;0;0
2011-03-09;69;331;38;48;196;12;18;0;8;90;1;0;0;0;3;0;0;1;0;0;0;0
2011-03-08;42;271;22;48;163;7;12;0;3;49;0;0;0;0;1;0;0;1;0;0;0;0
2011-03-07;51;276;28;60;151;10;11;1;4;44;1;0;0;0;1;0;0;2;1;0;0;0
2011-03-06;45;304;20;49;138;9;20;0;9;34;0;0;0;0;3;0;0;0;0;0;0;0
2011-03-05;61;302;37;52;175;14;24;0;7;41;0;0;0;0;2;0;0;0;1;0;0;0
2011-03-04;61;347;34;58;122;8;12;0;7;32;2;0;0;0;1;0;0;0;0;0;0;0
2011-03-03;64;340;33;48;97;9;16;0;2;36;2;0;0;0;4;0;0;0;0;0;0;0
2011-03-02;57;279;28;52;78;5;11;2;5;35;1;0;0;0;1;0;0;1;0;0;0;0
2011-03-01;39;306;35;48;84;11;18;0;8;48;0;0;0;0;0;0;0;1;0;0;0;0
2011-02-28;60;295;35;47;102;8;12;0;7;53;1;0;0;0;2;0;0;0;0;0;0;0
2011-02-27;39;301;30;59;85;5;14;0;4;36;2;0;0;0;2;0;0;1;0;0;0;0
2011-02-26;44;320;43;61;93;8;20;0;6;56;0;0;0;1;2;0;0;1;0;0;0;0
2011-02-25;53;335;25;52;110;19;12;0;5;47;3;0;0;0;0;0;0;1;0;0;0;0
2011-02-24;64;313;39;58;110;13;15;0;2;49;0;0;0;1;1;0;0;1;0;0;0;0
2011-02-23;41;235;28;35;100;7;22;0;5;38;0;0;0;0;0;0;0;1;0;0;0;0
2011-02-22;50;322;31;52;126;10;20;0;2;33;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-21;43;268;33;30;107;10;9;1;11;47;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-20;38;263;32;46;101;10;18;1;3;44;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-19;39;258;39;42;102;9;17;0;5;40;0;0;0;1;0;0;0;1;0;0;0;0
2011-02-18;48;266;25;54;140;10;20;1;8;42;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-17;41;297;39;59;158;11;16;0;5;50;1;0;0;0;1;0;0;0;0;0;0;0
2011-02-16;57;294;42;45;114;11;14;0;3;39;2;0;0;0;0;0;0;0;0;0;0;0
2011-02-15;55;289;38;46;134;10;13;0;7;46;2;0;0;0;2;0;0;0;0;0;0;0
2011-02-14;52;299;29;47;122;12;17;0;6;63;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-13;38;309;33;41;138;9;24;0;8;49;0;0;0;0;2;0;0;0;0;0;0;0
2011-02-12;35;320;38;60;178;13;24;0;8;45;1;0;0;0;1;0;0;0;0;0;0;0
2011-02-11;56;343;29;58;181;6;14;1;9;56;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-10;48;287;35;35;167;15;13;0;11;69;0;0;0;0;0;0;0;1;0;0;0;0
2011-02-09;59;358;40;60;195;14;12;0;11;72;0;0;0;0;0;0;0;1;0;0;0;0
2011-02-08;50;377;42;44;167;16;29;0;13;53;3;0;0;0;0;0;0;0;0;0;0;0
2011-02-07;65;369;37;33;192;12;12;2;9;58;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-06;42;349;34;36;173;12;13;0;6;53;2;0;0;0;0;0;0;0;0;0;0;0
2011-02-05;44;389;32;35;183;12;11;0;10;61;2;1;0;0;2;0;0;0;0;0;0;0
2011-02-04;55;373;37;43;195;11;9;1;9;69;1;0;0;0;2;0;0;0;0;0;0;0
2011-02-03;56;363;44;46;165;7;4;0;12;52;1;1;0;0;1;0;0;1;0;0;0;0
2011-02-02;74;407;38;51;155;9;17;0;8;50;0;0;0;0;1;0;0;0;0;0;0;0
2011-02-01;60;409;39;33;155;17;14;1;12;46;1;0;0;0;1;0;0;2;0;0;0;0
2011-01-31;73;587;58;39;161;12;8;0;16;43;1;0;0;0;0;0;0;0;0;0;0;0
2011-01-30;57;999;40;39;144;16;16;0;7;26;1;0;0;0;0;0;0;0;0;0;0;0
2011-01-29;55;675;31;48;110;7;13;1;7;37;0;0;0;0;0;0;0;2;0;0;0;0
2011-01-28;57;465;41;47;120;9;14;0;11;34;1;0;0;0;1;0;0;1;0;0;0;0
2011-01-27;69;451;48;56;137;18;12;1;9;42;1;0;0;0;0;0;0;0;0;0;0;0
2011-01-26;63;409;43;33;153;15;13;0;9;43;2;0;0;0;0;0;0;0;0;0;0;0
2011-01-25;69;393;44;40;171;13;4;1;11;43;2;0;0;0;1;0;0;0;0;0;0;0
2011-01-24;74;437;46;48;131;17;19;1;8;33;3;0;0;0;2;0;0;0;0;0;0;0
2011-01-23;56;495;41;41;118;12;13;0;11;31;0;0;0;0;1;0;0;0;0;0;0;0
2011-01-22;67;513;41;42;113;11;10;0;8;38;1;0;0;0;2;0;0;0;0;0;0;0
2011-01-21;67;444;43;43;136;10;10;1;8;35;3;0;0;0;1;0;0;0;0;0;0;0
2011-01-20;67;393;37;49;118;9;11;1;14;40;2;0;0;0;0;0;0;0;0;0;0;0
2011-01-19;67;392;47;42;104;25;12;0;11;48;3;0;0;0;1;0;0;0;1;0;0;0
2011-01-18;68;415;47;36;171;7;11;2;7;50;3;0;0;0;1;0;0;0;0;0;0;0
2011-01-17;78;437;54;41;226;6;6;3;17;63;5;0;0;0;2;0;0;0;0;0;0;0
2011-01-16;51;441;37;61;154;6;7;3;11;34;1;0;0;0;1;0;0;0;0;0;0;0
2011-01-15;65;465;41;60;146;10;6;1;6;44;2;0;0;0;1;0;0;0;0;0;0;0
2011-01-14;66;515;56;55;125;9;11;0;13;44;0;0;0;0;0;0;0;1;0;0;0;0
2011-01-13;76;622;38;53;116;4;5;1;13;46;2;0;0;0;0;0;0;0;0;0;0;0
2011-01-12;73;545;46;53;138;5;9;1;10;36;1;0;1;0;0;0;0;0;0;0;0;0
2011-01-11;81;547;53;52;162;4;10;4;16;37;0;0;0;0;1;0;0;0;0;0;0;0
2011-01-10;54;573;40;59;140;8;11;3;15;32;2;0;1;0;2;0;0;0;0;0;0;0
2011-01-09;63;621;44;51;150;3;12;1;8;21;1;0;0;0;2;0;0;0;0;0;0;0
2011-01-08;61;815;34;34;145;10;7;0;10;33;3;0;2;0;2;0;0;0;0;0;0;0
2011-01-07;53;669;33;57;156;6;4;1;11;29;1;1;2;0;1;0;0;0;0;0;0;0
2011-01-06;57;676;45;41;175;12;10;0;14;22;1;0;0;0;2;0;0;0;0;0;0;0
2011-01-05;61;637;46;48;128;6;13;2;9;26;2;0;2;0;0;0;0;0;0;0;0;0
2011-01-04;63;519;39;32;107;9;14;1;5;36;1;0;1;0;0;0;0;0;0;0;0;0
2011-01-03;63;469;36;43;130;8;5;4;12;33;0;0;2;0;0;0;0;0;0;0;0;0
2011-01-02;52;511;38;42;132;1;7;2;10;27;3;0;1;0;0;0;0;0;0;0;0;0
2011-01-01;48;500;30;20;107;7;8;1;8;23;1;0;3;0;1;0;0;0;0;0;0;0
2010-12-31;30;371;24;25;91;2;11;1;7;26;0;0;1;0;0;0;0;0;0;0;0;0
2010-12-30;71;525;40;31;137;6;7;2;7;14;1;0;1;0;0;0;0;0;0;0;0;0
2010-12-29;67;580;45;40;143;4;10;0;5;31;2;0;2;0;1;0;0;0;0;0;0;0
2010-12-28;72;636;48;56;132;8;17;2;13;27;1;0;3;0;0;0;0;0;0;0;0;0
2010-12-27;66;610;49;45;170;7;11;2;8;33;3;0;3;0;2;0;0;0;0;0;0;0
2010-12-26;47;453;38;41;156;6;13;2;11;30;1;0;1;0;1;0;0;0;0;0;0;0
2010-12-25;61;447;49;64;136;5;14;1;13;23;1;0;1;0;1;0;0;0;0;0;0;0
2010-12-24;52;507;56;60;100;5;9;1;17;26;0;0;1;0;1;0;0;0;0;0;0;0
2010-12-23;71;530;44;45;111;0;12;3;12;37;4;0;1;0;2;0;0;0;0;0;0;0
2010-12-22;65;469;38;39;118;0;12;1;11;29;0;0;1;0;0;0;0;0;0;0;0;0
2010-12-21;83;485;33;68;115;0;15;3;11;22;0;0;1;1;2;0;0;0;0;0;0;0
2010-12-20;87;471;48;49;132;0;13;3;9;23;2;1;1;0;0;0;0;0;0;0;0;0
2010-12-19;43;386;29;54;92;0;10;1;10;25;1;0;0;0;0;0;0;0;0;0;0;0
2010-12-18;63;480;37;56;103;0;8;1;6;23;0;0;2;0;0;0;0;0;0;0;0;0
2010-12-17;53;410;25;41;62;0;6;3;6;24;1;0;2;0;1;0;0;0;0;0;0;0
2010-12-16;33;224;19;23;57;0;4;0;1;7;0;0;1;0;0;0;0;0;0;0;0;0
2010-12-15;84;723;44;44;102;0;4;1;7;17;3;0;0;0;0;0;0;0;0;0;0;0
2010-12-14;79;866;52;59;95;1;12;1;11;23;1;0;1;0;1;0;0;0;0;0;0;0
2010-12-13;67;631;40;48;101;1;9;3;2;22;2;0;1;0;1;0;0;0;0;0;0;0
2010-12-12;58;538;26;45;79;0;9;1;6;19;2;1;1;0;1;0;0;0;0;0;0;0
2010-12-11;66;740;38;51;112;2;5;1;8;20;0;0;2;0;0;0;0;0;0;0;0;0
2010-12-10;86;783;30;35;97;17;9;0;3;14;0;0;4;1;1;0;0;0;0;0;0;0
2010-12-09;72;1412;38;35;111;16;6;2;8;22;1;0;1;0;1;0;0;0;0;0;0;0
2010-12-08;77;1362;20;35;74;10;7;1;6;27;2;0;3;0;1;0;0;0;0;0;0;0
2010-12-07;80;1290;28;35;74;12;7;1;7;19;0;0;3;0;1;0;0;0;0;0;0;0
2010-12-06;63;991;36;51;77;13;11;1;1;26;0;0;2;0;2;0;0;0;0;0;0;0
2010-12-05;42;909;34;47;70;11;13;1;5;24;0;0;0;0;1;0;0;0;0;0;0;0
2010-12-04;59;849;31;65;121;15;9;0;7;22;1;0;1;0;0;0;0;0;0;0;0;0
2010-12-03;68;613;33;71;101;6;11;0;5;24;0;0;1;0;3;0;0;0;0;0;0;0
2010-12-02;70;545;34;63;64;8;1;0;9;11;2;1;1;0;0;0;0;0;0;0;0;0
2010-12-01;73;483;39;55;81;5;11;1;3;12;2;0;3;0;0;0;0;0;0;0;0;0
2010-11-30;76;482;29;52;87;5;7;0;10;8;2;0;1;0;1;0;0;0;0;0;0;0
2010-11-29;73;643;28;54;89;10;9;1;6;22;2;0;3;0;0;0;0;0;0;0;0;0
2010-11-28;58;624;38;51;80;15;3;1;10;1;0;0;1;0;0;0;0;0;0;0;0;0
2010-11-27;60;616;40;61;63;4;11;1;3;4;1;0;0;0;1;0;0;0;0;0;0;0
2010-11-26;79;577;41;75;87;6;6;1;8;4;1;0;1;0;1;0;0;0;0;0;0;0
2010-11-25;73;484;41;59;76;9;3;0;10;0;1;0;1;0;3;0;0;0;0;0;0;0
2010-11-24;74;422;35;66;85;8;6;0;6;2;2;0;1;0;3;0;0;0;0;0;0;0
2010-11-23;51;437;34;68;61;1;5;2;2;2;2;0;0;0;1;0;0;0;0;0;0;0
2010-11-22;65;466;37;54;66;9;4;2;3;0;1;0;3;0;1;0;0;0;0;0;0;0
2010-11-21;61;385;30;57;59;8;11;0;4;2;2;0;0;0;1;0;0;0;0;0;0;0
2010-11-20;59;561;31;48;77;7;9;0;2;2;0;0;2;0;2;0;0;0;0;0;0;0
2010-11-19;68;537;36;57;85;5;6;0;3;1;1;0;1;0;0;0;0;0;0;0;0;0
2010-11-18;53;310;28;54;69;6;1;0;2;1;1;0;2;0;1;0;0;0;0;0;0;0
2010-11-17;53;315;30;60;66;7;4;1;1;0;3;0;2;0;0;0;0;0;0;0;0;0
2010-11-16;57;313;26;82;57;4;7;0;6;0;0;0;1;0;1;0;0;0;0;0;0;0
2010-11-15;69;330;22;76;66;11;8;2;9;0;4;0;2;0;1;0;0;0;0;0;0;0
2010-11-14;33;283;34;57;51;7;3;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0
2010-11-13;61;334;32;75;76;5;4;0;1;0;1;0;2;0;1;0;0;0;0;0;0;0
2010-11-12;61;348;37;51;77;9;5;2;5;0;2;0;1;0;0;0;0;0;0;0;0;0
2010-11-11;45;385;41;60;87;8;8;1;6;0;1;0;0;0;1;0;0;0;0;0;0;0
2010-11-10;72;371;31;51;72;9;3;1;9;0;0;0;1;0;3;0;0;0;0;0;0;0
2010-11-09;47;387;26;55;84;8;6;1;5;0;1;0;1;0;1;0;0;0;0;0;0;0
2010-11-08;59;359;27;81;79;8;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2010-11-07;44;303;19;51;55;4;7;0;6;0;0;0;3;0;1;0;0;0;0;0;0;0
2010-11-06;50;305;23;85;67;4;6;0;9;0;2;0;0;0;1;0;0;0;0;0;0;0
2010-11-05;57;304;31;71;66;5;8;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-11-04;43;261;24;59;73;9;6;0;8;0;2;0;1;0;1;0;0;0;0;0;0;0
2010-11-03;73;296;26;76;86;8;5;0;8;0;0;0;2;0;2;0;0;0;0;0;0;0
2010-11-02;64;261;25;80;78;8;6;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-11-01;61;298;35;75;21;11;2;1;5;0;1;0;1;0;1;0;0;0;0;0;0;0
2010-10-31;50;297;26;73;15;7;6;0;4;0;1;0;2;0;0;0;0;0;0;0;0;0
2010-10-30;50;274;18;66;18;5;5;0;5;0;0;0;1;0;2;0;0;0;0;0;0;0
2010-10-29;54;388;44;67;22;3;4;0;3;0;0;0;2;0;1;0;0;0;0;0;0;0
2010-10-28;64;404;31;54;19;4;3;0;3;0;1;0;2;0;2;0;0;0;0;0;0;0
2010-10-27;59;297;32;68;17;4;10;0;5;0;2;0;3;0;0;0;0;0;0;0;0;0
2010-10-26;56;292;26;81;19;10;1;0;2;0;2;0;1;0;1;0;0;0;0;0;0;0
2010-10-25;46;286;26;71;19;9;2;0;1;0;1;0;2;0;3;0;0;0;0;0;0;0
2010-10-24;44;235;18;68;18;8;5;0;2;0;0;0;2;0;2;0;0;0;0;0;0;0
2010-10-23;32;308;16;59;20;5;5;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0
2010-10-22;38;405;32;68;24;7;3;0;5;0;1;0;2;0;1;0;0;0;0;0;0;0
2010-10-21;53;501;25;89;22;6;11;0;2;0;3;0;1;0;3;0;0;0;0;0;0;0
2010-10-20;56;979;22;96;30;11;13;0;5;0;2;0;2;0;1;0;0;0;0;0;0;0
2010-10-19;50;1135;27;79;31;10;10;0;3;0;2;0;2;0;1;0;0;0;0;0;0;0
2010-10-18;55;540;30;79;39;10;4;0;4;1;1;0;1;0;0;0;0;0;0;0;0;0
2010-10-17;35;495;16;64;29;11;9;0;4;0;1;1;2;0;2;0;0;0;0;0;0;0
2010-10-16;34;647;21;71;39;11;5;0;4;0;1;0;0;0;2;0;0;0;0;0;0;0
2010-10-15;51;804;18;70;37;10;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-10-14;38;1009;15;73;41;7;9;0;4;0;1;0;1;0;1;0;0;0;0;0;0;0
2010-10-13;60;1027;17;61;36;10;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-12;42;1155;26;54;26;11;5;1;4;0;1;0;1;0;1;0;0;0;0;0;0;0
2010-10-11;38;1334;18;56;27;10;4;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2010-10-10;31;1168;21;40;27;13;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-09;23;924;16;42;15;21;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-08;37;234;18;75;22;11;7;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0
2010-10-07;25;210;13;32;22;11;4;0;5;0;1;0;1;0;1;0;0;0;0;0;0;0
2010-10-06;23;266;11;39;26;17;6;1;3;0;1;0;0;0;2;0;0;0;0;0;0;0
2010-10-05;27;224;14;51;32;10;4;1;3;0;0;0;1;0;2;0;0;0;0;0;0;0
2010-10-04;22;240;20;45;29;15;7;0;5;0;0;0;2;0;2;0;0;0;0;0;0;0
2010-10-03;17;188;10;34;27;9;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-02;11;249;13;32;25;12;8;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-01;26;218;15;44;32;12;3;1;4;0;1;0;0;0;1;0;0;0;0;0;0;0
2010-09-30;15;121;8;44;32;11;7;0;2;0;1;0;2;0;1;0;0;0;0;0;0;0
2010-09-29;16;135;9;46;26;11;7;1;2;0;3;0;1;0;0;0;0;0;0;0;0;0
2010-09-28;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-27;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
