﻿Дата;Yandex;Google;Mail.ru;Rambler;QIP.ru;Yahoo!;Ukr.net;Bing.com;Nigma;Yandex-Img;Google-Img;Meta.ua;I.ua;Conduit
2014-08-28;30;14;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;34;15;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;33;15;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;29;16;4;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;22;17;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-23;28;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;20;5;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;100;9;22;0;0;0;0;1;0;0;0;0;0;0
2014-08-20;134;7;24;1;0;0;0;1;1;0;0;0;0;0
2014-08-19;149;7;28;0;0;0;0;1;0;0;0;0;0;0
2014-08-18;35;8;13;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;108;13;29;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;98;7;31;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;70;10;9;0;0;0;0;1;0;0;0;0;0;0
2014-08-14;16;9;3;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;13;12;1;0;0;0;1;0;0;0;0;0;0;0
2014-08-12;22;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;64;14;10;0;0;0;1;0;0;0;0;0;0;0
2014-08-10;144;11;15;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;81;10;9;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;62;14;7;0;0;0;0;0;1;0;0;0;0;0
2014-08-07;16;12;0;0;0;0;0;1;0;0;0;0;0;0
2014-08-06;21;17;3;0;0;0;1;1;0;0;0;0;0;0
2014-08-05;52;17;7;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;67;14;8;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;87;15;9;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;31;13;6;0;0;0;1;0;0;0;0;0;0;0
2014-08-01;40;13;8;0;0;0;0;2;0;0;0;0;0;0
2014-07-31;34;20;5;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;32;11;6;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;38;15;5;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;33;12;4;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;60;9;5;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;65;12;7;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;74;13;11;1;0;0;0;0;0;0;0;0;0;0
2014-07-24;51;16;7;1;0;0;0;0;0;0;0;0;0;0
2014-07-23;13;15;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;26;67;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;22;13;2;0;0;0;0;1;0;0;0;0;0;0
2014-07-20;10;7;1;0;0;0;1;0;0;0;0;0;0;0
2014-07-19;14;25;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;12;37;3;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;54;39;6;0;0;0;1;0;0;0;0;0;0;0
2014-07-16;78;17;5;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;70;12;8;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;45;10;7;1;0;0;0;0;0;0;0;0;0;0
2014-07-13;35;41;5;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;64;41;11;1;0;0;0;1;0;0;0;0;0;0
2014-07-11;69;55;11;0;0;0;0;1;0;0;0;0;0;0
2014-07-10;28;20;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;29;21;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;101;16;12;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;27;24;1;0;0;0;1;0;0;0;0;0;0;0
2014-07-06;19;23;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;17;6;3;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;60;17;9;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;53;12;4;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;27;12;2;1;0;0;0;0;0;0;0;0;0;0
2014-07-01;19;15;0;0;0;0;0;0;0;0;0;0;0;1
2014-06-30;163;7;19;0;0;0;0;0;0;1;0;0;0;0
2014-06-29;15;6;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;31;14;3;0;0;0;1;0;0;0;0;0;0;0
2014-06-27;85;12;5;2;0;0;2;0;0;0;0;0;0;0
2014-06-26;96;20;5;1;0;0;1;0;0;0;0;0;0;0
2014-06-25;91;12;8;1;0;0;0;0;0;0;0;0;0;0
2014-06-24;103;7;9;0;0;0;0;1;0;0;0;0;0;0
2014-06-23;100;10;13;0;0;0;1;0;0;0;0;0;0;0
2014-06-22;122;19;15;0;0;0;0;0;1;0;0;0;0;0
2014-06-21;65;11;7;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;75;13;8;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;45;15;4;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;53;15;9;0;0;0;1;1;0;0;0;0;0;0
2014-06-17;46;15;5;0;0;0;1;0;0;0;0;0;0;0
2014-06-16;24;12;2;1;0;0;1;0;0;0;0;0;0;0
2014-06-15;50;18;8;0;0;0;1;1;0;0;0;0;0;0
2014-06-14;74;11;9;1;0;0;0;0;0;1;0;0;0;0
2014-06-13;23;28;2;0;0;0;0;1;0;0;0;0;0;0
2014-06-12;31;17;2;0;0;0;2;0;0;0;0;0;0;0
2014-06-11;28;18;1;0;0;0;1;0;1;0;0;0;0;0
2014-06-10;31;22;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;23;6;3;0;0;0;1;0;0;0;0;0;0;0
2014-06-08;22;14;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;81;18;8;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;48;18;3;0;0;0;0;1;0;0;0;0;0;0
2014-06-05;67;19;5;1;0;0;0;0;0;0;0;0;0;0
2014-06-04;75;17;6;1;0;0;0;0;0;0;0;0;0;0
2014-06-03;76;19;11;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;79;13;12;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;15;15;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;20;18;1;0;0;0;1;0;0;1;0;0;0;0
2014-05-30;75;14;7;0;0;0;1;1;0;2;0;0;0;0
2014-05-29;71;25;13;0;0;0;0;0;0;1;0;0;0;0
2014-05-28;90;25;11;0;0;0;1;2;1;2;0;0;0;0
2014-05-27;91;20;8;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;66;33;6;0;0;0;1;1;0;0;0;1;0;0
2014-05-25;52;17;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;60;19;6;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;56;21;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;84;25;7;1;0;0;0;0;0;1;0;0;0;0
2014-05-21;115;23;21;1;0;0;2;0;1;1;0;0;0;0
2014-05-20;109;27;21;1;0;0;0;1;0;0;0;0;0;0
2014-05-19;132;28;19;1;0;0;0;0;0;0;0;0;0;0
2014-05-18;75;22;17;1;0;0;1;1;0;0;0;0;0;0
2014-05-17;41;34;8;10;6;5;0;0;0;1;0;0;0;0
2014-05-16;148;91;43;19;14;27;0;0;0;1;0;0;0;0
2014-05-15;173;88;38;21;18;26;1;0;0;2;0;0;0;0
2014-05-14;183;101;50;17;31;22;1;0;0;1;0;0;0;0
2014-05-13;142;66;37;27;28;15;1;0;0;1;0;0;0;0
2014-05-12;91;76;26;20;15;17;1;0;0;0;0;0;0;0
2014-05-11;80;79;21;23;18;17;0;0;0;0;0;0;0;0
2014-05-10;161;67;32;28;20;15;1;0;0;1;0;0;0;0
2014-05-09;151;65;44;12;9;28;1;1;0;1;0;0;0;0
2014-05-08;153;74;35;15;17;16;2;1;0;0;0;1;0;0
2014-05-07;119;88;32;22;15;12;0;0;0;1;0;0;0;0
2014-05-06;84;79;16;20;19;22;0;0;1;2;0;0;0;0
2014-05-05;76;77;18;16;18;23;0;0;0;0;0;1;0;0
2014-05-04;68;84;21;14;15;13;1;0;0;0;0;1;0;0
2014-05-03;80;95;21;24;20;23;2;0;0;0;0;0;0;0
2014-05-02;51;80;17;13;9;9;0;0;0;0;0;0;0;0
2014-05-01;78;64;23;13;17;16;0;0;0;0;0;0;0;0
2014-04-30;160;82;44;14;19;8;1;1;2;0;0;0;0;0
2014-04-29;171;76;34;18;26;19;0;0;1;0;0;0;0;0
2014-04-28;139;100;29;16;12;17;2;0;0;0;0;0;0;0
2014-04-27;135;78;35;21;13;12;0;0;0;0;0;0;0;0
2014-04-26;115;87;24;31;25;17;0;0;0;0;0;0;0;0
2014-04-25;132;102;30;27;20;17;2;0;0;1;0;0;0;0
2014-04-24;110;89;26;19;16;16;0;0;0;0;0;0;0;0
2014-04-23;89;100;25;24;16;17;3;0;1;1;0;0;0;0
2014-04-22;94;90;23;18;26;24;3;0;0;0;0;0;0;0
2014-04-21;148;91;36;19;24;15;0;0;0;3;0;0;0;0
2014-04-20;126;83;30;20;21;9;1;0;1;2;0;0;0;0
2014-04-19;104;77;30;18;26;13;0;0;0;1;0;0;0;0
2014-04-18;130;72;27;15;17;21;1;0;1;2;0;0;0;0
2014-04-17;106;110;25;16;31;23;0;0;0;2;0;0;0;0
2014-04-16;84;78;29;14;12;10;0;0;0;0;0;0;0;0
2014-04-15;69;41;15;14;8;7;0;0;1;1;0;0;0;0
2014-04-14;72;63;19;17;20;17;2;0;0;0;0;0;0;0
2014-04-13;95;71;23;17;18;14;0;0;0;0;0;0;0;0
2014-04-12;157;92;41;26;17;24;1;0;0;0;0;0;0;0
2014-04-11;76;27;15;1;0;0;1;0;0;0;0;0;0;0
2014-04-10;75;20;13;2;0;0;2;0;0;1;0;0;0;0
2014-04-09;86;33;15;1;0;0;4;0;0;0;0;0;0;0
2014-04-08;61;28;6;0;0;0;1;0;0;0;0;0;0;0
2014-04-07;55;22;11;2;0;0;1;0;0;0;0;0;0;0
2014-04-06;32;25;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;19;12;0;0;0;0;0;0;0;1;0;0;1;0
2014-04-04;31;33;2;0;0;0;0;0;0;1;0;0;0;0
2014-04-03;5;0;0;0;0;0;0;0;0;0;0;0;0;0
