﻿Дата;Mail.ru;Google;Yandex;Bing.com;Yahoo!;Webalta;Nigma;Conduit;Rambler;Google-Img;Ukr.net;ICQ.com
2013-01-05;280;66;0;0;1;0;0;0;0;0;0;0
2013-01-04;383;60;0;1;0;0;0;0;0;0;0;0
2013-01-03;999;54;0;2;1;1;0;0;0;0;0;0
2013-01-02;1050;66;0;3;0;0;1;0;0;0;0;0
2013-01-01;902;54;0;3;0;0;0;0;0;0;0;0
2012-12-31;677;54;0;3;0;1;0;0;0;0;0;0
2012-12-30;1034;66;0;5;0;1;1;0;0;0;0;0
2012-12-29;1100;56;0;3;1;3;1;0;0;0;0;0
2012-12-28;1087;62;0;6;1;1;0;0;0;0;0;0
2012-12-27;244;21;0;0;0;1;0;1;0;0;0;0
2012-12-26;813;55;1;2;2;0;0;0;0;0;0;0
2012-12-25;84;14;0;1;0;0;0;0;0;0;0;0
2012-12-24;504;58;0;1;0;1;0;0;0;0;0;0
2012-12-23;921;97;0;0;0;0;1;0;0;0;0;0
2012-12-22;1230;102;1;4;0;0;1;0;0;0;0;0
2012-12-21;1421;114;0;3;0;0;0;0;0;0;0;0
2012-12-20;1205;91;1;1;1;1;1;0;0;0;0;0
2012-12-19;1265;130;0;1;1;1;0;0;0;0;0;0
2012-12-18;1186;101;0;3;1;0;1;0;0;0;0;0
2012-12-17;1191;86;0;2;2;0;0;0;0;0;0;0
2012-12-16;813;112;1;4;0;0;1;2;0;0;0;0
2012-12-15;967;106;2;1;0;0;0;0;0;0;0;0
2012-12-14;703;85;0;3;2;2;0;0;0;0;0;0
2012-12-13;867;86;0;4;0;0;0;0;0;0;0;0
2012-12-12;894;92;0;1;1;0;0;0;0;0;0;0
2012-12-11;507;79;0;5;0;0;0;0;0;1;0;0
2012-12-10;548;89;1;3;0;0;0;0;0;0;0;0
2012-12-09;250;88;0;6;2;2;0;0;0;0;0;0
2012-12-08;243;87;1;4;1;2;0;0;0;0;0;0
2012-12-07;211;83;0;3;0;3;0;0;0;0;0;0
2012-12-06;201;103;0;3;0;3;0;0;0;0;0;0
2012-12-05;179;118;0;6;1;0;0;1;0;0;0;0
2012-12-04;218;112;0;2;2;0;0;0;0;0;0;0
2012-12-03;186;111;1;3;1;2;1;0;0;0;0;0
2012-12-02;167;122;0;7;2;4;0;2;0;0;0;0
2012-12-01;153;106;0;7;0;0;0;0;0;0;0;0
2012-11-30;187;115;0;4;1;1;1;0;0;0;0;0
2012-11-29;169;109;0;7;2;1;0;0;0;0;0;0
2012-11-28;161;106;0;7;0;1;0;1;0;0;0;0
2012-11-27;181;132;0;5;2;0;0;1;0;0;0;0
2012-11-26;191;111;1;7;1;3;0;1;0;0;0;0
2012-11-25;161;100;0;2;0;2;0;0;0;0;0;0
2012-11-24;174;102;0;6;0;0;0;1;0;0;0;0
2012-11-23;180;105;0;5;0;2;1;0;0;0;0;0
2012-11-22;199;99;0;3;1;1;0;0;0;0;0;0
2012-11-21;240;97;0;4;0;1;0;0;0;0;0;0
2012-11-20;258;88;0;7;1;1;0;0;0;0;0;0
2012-11-19;259;93;0;2;4;1;0;0;0;0;0;0
2012-11-18;201;109;0;3;1;2;1;0;0;0;0;0
2012-11-17;180;94;0;6;0;4;0;0;0;0;0;0
2012-11-16;210;81;0;1;1;0;0;0;0;0;0;0
2012-11-15;141;88;0;5;0;3;1;0;0;0;0;0
2012-11-14;147;95;0;4;1;1;0;0;0;0;0;0
2012-11-13;73;89;0;2;1;0;0;0;0;0;0;0
2012-11-12;62;68;0;1;0;0;0;1;0;0;0;0
2012-11-11;128;98;0;4;2;2;0;1;0;0;0;0
2012-11-10;131;94;0;11;0;1;1;0;0;0;0;0
2012-11-09;136;111;0;6;1;1;0;0;0;0;0;0
2012-11-08;174;96;0;3;1;5;1;2;0;0;0;0
2012-11-07;99;80;0;5;1;1;1;1;0;0;0;0
2012-11-06;157;90;0;6;2;1;3;0;0;0;0;0
2012-11-05;166;115;0;2;1;0;0;0;0;0;0;0
2012-11-04;162;96;0;5;0;1;1;0;1;0;0;0
2012-11-03;193;123;0;3;1;4;0;0;0;0;0;0
2012-11-02;159;121;0;4;0;1;1;0;0;0;0;0
2012-11-01;168;120;0;10;2;0;0;0;0;0;1;0
2012-10-31;155;104;0;9;0;1;2;3;0;0;0;0
2012-10-30;135;112;0;4;1;4;0;1;0;1;0;0
2012-10-29;124;110;0;3;0;1;0;0;0;0;0;0
2012-10-28;121;112;0;3;1;0;0;0;0;0;0;0
2012-10-27;137;114;0;3;0;0;0;3;0;0;0;0
2012-10-26;110;107;0;5;1;1;0;0;0;0;0;0
2012-10-25;69;91;0;8;1;2;0;0;0;0;0;0
2012-10-24;94;110;0;8;1;3;1;0;0;0;0;0
2012-10-23;94;105;0;10;0;1;0;0;0;0;0;0
2012-10-22;402;110;0;4;0;0;0;1;0;0;0;0
2012-10-21;621;110;0;5;0;1;1;0;0;0;0;0
2012-10-20;159;97;0;5;0;2;0;0;0;0;0;0
2012-10-19;181;92;0;5;1;0;0;3;0;0;0;0
2012-10-18;179;99;0;6;0;1;0;0;0;0;0;0
2012-10-17;155;88;0;2;1;2;1;1;0;0;0;0
2012-10-16;161;88;0;10;1;0;0;0;0;0;0;0
2012-10-15;181;107;0;9;0;0;0;0;0;0;0;0
2012-10-14;179;134;0;8;2;1;0;2;0;0;0;0
2012-10-13;153;90;0;4;0;5;0;1;0;0;0;0
2012-10-12;135;102;1;9;1;0;0;1;0;0;0;0
2012-10-11;161;107;1;6;0;3;0;0;0;0;0;0
2012-10-10;160;84;0;5;1;1;0;0;0;0;0;0
2012-10-09;104;80;0;4;0;1;0;0;0;0;0;0
2012-10-08;104;53;0;1;1;0;0;0;0;0;0;0
2012-10-07;114;75;0;8;0;2;0;0;0;0;0;0
2012-10-06;143;94;0;6;2;3;2;0;0;0;0;0
2012-10-05;189;95;0;3;2;0;0;0;0;0;0;0
2012-10-04;167;69;0;3;0;1;0;0;0;0;0;0
2012-10-03;273;71;0;6;0;2;1;0;0;0;0;0
2012-10-02;271;101;0;5;1;0;0;0;0;0;0;0
2012-10-01;272;93;0;4;0;1;0;2;0;0;0;0
2012-09-30;278;83;0;8;2;1;1;0;0;0;0;0
2012-09-29;271;97;0;4;2;2;1;0;0;0;0;0
2012-09-28;180;48;0;2;0;1;2;0;0;0;0;0
2012-09-27;202;72;1;6;2;1;1;0;0;0;0;0
2012-09-26;145;57;3;5;0;0;0;0;0;0;0;0
2012-09-25;130;53;0;2;0;1;0;0;0;0;0;0
2012-09-24;191;80;0;4;0;1;0;0;0;0;0;0
2012-09-23;186;101;0;8;1;1;0;0;0;0;0;0
2012-09-22;167;89;0;6;0;2;0;0;0;0;0;0
2012-09-21;85;59;0;6;0;1;0;0;0;0;0;0
2012-09-20;114;59;0;8;0;1;0;0;0;0;0;0
2012-09-19;83;18;0;2;0;0;0;0;0;0;0;0
2012-09-18;114;77;0;10;1;1;0;1;0;0;0;1
2012-09-17;129;87;0;11;0;0;0;0;0;0;0;0
2012-09-16;56;15;0;1;0;0;0;0;0;0;0;0
2012-09-15;168;86;0;4;2;0;2;1;0;0;0;0
2012-09-14;186;77;0;4;0;2;0;0;0;0;0;0
2012-09-13;222;93;0;2;0;0;1;0;0;0;0;0
2012-09-12;262;94;0;7;0;2;0;0;0;0;0;0
2012-09-11;280;78;0;4;2;0;0;0;0;0;0;0
2012-09-10;296;99;0;11;0;1;3;0;0;0;0;0
2012-09-09;210;58;0;2;0;2;0;1;0;0;0;0
2012-09-08;274;101;0;2;1;2;0;0;0;0;0;0
2012-09-07;247;101;0;5;0;1;0;1;0;0;0;0
2012-09-06;274;100;0;9;2;0;1;1;0;0;0;0
2012-09-05;172;79;0;6;0;0;3;0;0;0;0;0
2012-09-04;126;88;1;3;2;3;0;1;0;0;0;0
2012-09-03;145;102;0;8;0;0;1;1;0;0;0;0
2012-09-02;169;87;0;7;0;1;1;0;0;0;0;0
2012-09-01;146;75;0;8;0;1;0;2;0;0;0;0
2012-08-31;161;81;0;8;0;0;1;0;0;0;0;0
2012-08-30;90;46;0;3;1;0;0;0;0;0;0;0
2012-08-29;160;91;0;7;3;0;1;1;0;0;0;0
2012-08-28;175;100;0;11;3;2;0;0;0;0;0;0
2012-08-27;161;100;0;7;0;0;0;0;0;0;1;0
2012-08-26;122;96;0;5;1;1;0;0;0;0;0;0
2012-08-25;92;76;0;2;1;1;1;1;0;0;0;0
2012-08-24;26;12;0;2;0;0;0;0;0;0;0;0
2012-08-23;120;88;0;18;2;4;0;0;0;0;0;0
2012-08-22;126;91;0;7;1;0;0;0;0;0;0;0
2012-08-21;124;93;1;7;0;2;1;0;0;0;0;0
2012-08-20;102;117;0;8;1;4;0;0;0;0;0;0
2012-08-19;135;112;0;10;1;0;1;0;0;0;0;0
2012-08-18;71;98;0;3;1;0;0;0;0;1;0;0
2012-08-17;84;109;0;8;2;0;0;0;0;0;0;0
2012-08-16;85;89;0;7;2;0;1;0;0;0;0;0
2012-08-15;63;59;0;6;0;1;0;0;0;0;0;0
2012-08-14;108;87;0;6;1;0;0;0;0;0;0;0
2012-08-13;137;95;0;7;2;0;0;0;0;0;0;0
2012-08-12;116;95;1;3;0;0;0;0;0;0;0;0
2012-08-11;128;74;0;5;1;2;1;1;0;0;0;0
2012-08-10;140;91;0;7;3;1;0;1;0;0;0;0
2012-08-09;112;79;0;14;0;4;1;0;0;0;1;0
2012-08-08;115;119;0;7;0;0;1;0;0;0;0;0
2012-08-07;139;98;0;11;1;1;2;1;0;0;0;0
2012-08-06;138;96;0;3;2;0;0;0;0;0;1;0
2012-08-05;161;83;0;8;0;2;0;0;0;0;0;0
2012-08-04;149;92;0;6;0;3;1;0;0;0;0;0
2012-08-03;23;8;0;1;0;0;0;0;0;0;0;0
2012-08-02;23;15;0;0;0;1;0;0;0;0;0;0
2012-08-01;153;105;1;2;0;1;1;2;0;0;0;0
2012-07-31;143;125;0;6;3;5;0;0;0;0;1;0
2012-07-30;140;121;0;5;2;0;1;2;0;0;0;0
2012-07-29;121;97;0;10;3;1;0;0;0;0;0;0
2012-07-28;106;97;0;6;0;2;0;0;0;0;0;0
2012-07-27;135;110;0;11;0;1;0;0;0;0;1;0
2012-07-26;132;94;0;8;0;1;1;2;0;0;0;0
2012-07-25;119;102;0;6;1;2;0;0;0;0;0;0
2012-07-24;113;142;0;7;0;2;1;0;0;0;0;0
2012-07-23;140;151;0;7;0;2;0;0;0;0;0;0
2012-07-22;100;138;0;7;0;1;0;0;0;1;1;0
2012-07-21;121;113;0;6;0;1;0;2;0;0;0;0
2012-07-20;127;124;0;5;0;2;1;0;0;0;0;0
2012-07-19;121;151;0;5;0;0;2;0;0;0;0;0
2012-07-18;124;140;0;5;1;0;1;2;0;0;0;0
2012-07-17;116;160;0;8;0;1;1;2;0;0;0;0
2012-07-16;127;149;1;5;1;2;0;1;0;0;0;0
2012-07-15;110;137;0;5;0;2;0;0;0;0;1;0
2012-07-14;91;142;0;5;1;1;0;3;0;2;1;0
2012-07-13;113;157;0;6;0;1;0;2;0;0;1;0
2012-07-12;92;160;0;4;1;3;0;0;0;0;0;0
2012-07-11;76;163;0;5;1;2;1;1;0;0;0;0
2012-07-10;89;143;0;6;1;1;1;0;0;0;0;0
2012-07-09;98;181;0;4;0;0;3;1;0;0;0;0
2012-07-08;89;186;0;7;2;1;1;1;0;0;1;0
2012-07-07;99;155;0;4;0;2;0;0;0;1;0;0
2012-07-06;20;16;0;3;0;0;0;0;0;0;0;0
2012-07-05;32;57;0;4;1;0;1;0;0;0;0;0
2012-07-04;86;217;0;8;0;0;0;3;0;0;1;0
2012-07-03;92;224;0;5;1;0;0;0;0;0;1;0
2012-07-02;103;210;0;8;1;1;1;0;0;0;2;0
2012-07-01;103;213;0;3;1;1;1;2;0;0;0;0
2012-06-30;100;194;0;6;2;1;1;0;0;0;0;0
2012-06-29;87;188;0;4;1;0;1;0;0;0;0;0
2012-06-28;110;201;0;7;0;2;1;1;0;0;0;0
2012-06-27;94;211;0;11;1;0;0;0;0;0;0;0
2012-06-26;93;224;0;8;0;0;0;0;0;0;0;0
2012-06-25;109;264;0;12;3;3;0;1;0;0;0;0
2012-06-24;99;225;0;8;2;1;2;0;0;0;0;1
2012-06-23;92;216;0;5;0;5;0;2;0;0;0;0
2012-06-22;77;194;0;10;0;0;0;0;0;0;0;0
2012-06-21;97;248;0;6;1;1;1;0;0;1;1;0
2012-06-20;126;240;1;6;1;3;2;1;0;0;0;0
2012-06-19;109;259;2;10;1;3;0;1;0;0;0;0
2012-06-18;117;263;1;7;1;1;2;3;0;0;2;1
2012-06-17;122;272;1;7;1;1;1;2;0;0;0;0
2012-06-16;118;255;0;9;2;1;1;2;0;0;1;0
2012-06-15;135;268;0;8;1;3;0;0;0;0;0;0
2012-06-14;127;284;0;10;0;0;0;2;0;0;1;1
2012-06-13;134;288;0;8;1;2;1;0;0;0;0;0
2012-06-12;128;381;1;6;1;2;1;2;0;0;0;0
2012-06-11;174;386;0;7;0;1;1;2;0;0;0;0
2012-06-10;129;362;0;13;1;0;1;5;0;0;0;0
2012-06-09;171;355;0;11;1;1;0;3;0;0;1;0
2012-06-08;159;441;0;8;1;0;0;2;0;0;1;1
2012-06-07;159;422;0;11;1;4;0;2;0;0;1;0
2012-06-06;182;469;1;10;0;2;1;0;0;0;1;0
2012-06-05;172;484;0;3;1;0;0;4;0;0;0;0
2012-06-04;189;498;0;12;3;2;0;1;0;0;1;0
2012-06-03;196;506;1;8;0;3;0;2;0;0;1;0
2012-06-02;193;410;1;11;0;0;2;2;0;0;1;0
2012-06-01;245;445;0;8;2;3;0;1;0;2;0;0
2012-05-31;256;491;1;5;1;0;1;2;0;0;0;1
2012-05-30;211;478;0;7;2;2;1;3;0;0;1;1
2012-05-29;231;509;1;6;1;0;0;1;0;0;1;1
2012-05-28;230;487;0;11;0;1;1;0;0;1;1;0
2012-05-27;232;534;0;8;2;3;0;4;0;0;0;0
2012-05-26;270;558;0;14;0;0;1;3;0;0;0;0
2012-05-25;236;568;2;7;4;2;1;4;0;0;1;0
2012-05-24;267;543;0;6;0;0;1;2;0;2;1;1
2012-05-23;152;529;0;9;0;0;0;5;0;0;0;0
2012-05-22;143;464;1;6;0;1;0;1;0;0;0;0
2012-05-21;159;466;1;9;1;0;2;6;0;1;0;2
2012-05-20;144;482;0;4;0;2;0;5;0;0;1;0
2012-05-19;165;468;0;12;2;1;0;1;0;1;0;1
2012-05-18;208;426;0;5;0;0;1;1;0;0;1;0
2012-05-17;190;445;1;4;1;0;0;2;0;0;2;0
2012-05-16;188;425;1;4;0;0;0;2;0;0;0;0
2012-05-15;160;409;0;8;3;0;0;0;0;1;0;0
2012-05-14;191;547;0;11;1;1;0;3;0;0;0;0
2012-05-13;190;508;0;8;4;2;0;0;0;0;1;0
2012-05-12;165;406;0;7;0;3;0;1;0;1;0;0
2012-05-11;128;374;0;7;0;3;0;0;0;0;0;0
2012-05-10;114;327;1;12;1;0;1;0;0;0;0;0
2012-05-09;123;371;0;7;1;1;0;1;0;0;1;0
2012-05-08;140;370;1;6;1;0;2;0;0;1;0;0
2012-05-07;177;348;0;13;0;0;1;3;0;0;0;0
2012-05-06;199;370;1;12;2;1;2;1;0;0;0;0
2012-05-05;372;373;0;13;0;1;1;0;0;0;1;0
2012-05-04;490;376;3;16;3;2;2;1;0;0;0;0
2012-05-03;502;340;1;10;3;0;2;3;0;0;0;2
2012-05-02;433;340;0;18;0;4;2;0;0;1;0;1
2012-05-01;382;358;0;14;0;0;1;0;0;0;0;0
2012-04-30;149;361;1;10;2;2;3;0;0;0;0;0
2012-04-29;175;325;0;13;0;2;1;1;0;0;0;0
2012-04-28;262;319;0;11;1;0;0;0;0;0;0;0
2012-04-27;251;374;0;11;1;2;0;0;0;1;0;0
2012-04-26;189;378;0;10;2;2;0;2;0;1;0;0
2012-04-25;99;265;0;9;1;2;3;0;0;0;0;0
2012-04-24;122;312;2;11;1;0;1;2;0;1;0;0
2012-04-23;160;391;1;12;0;1;0;0;0;0;0;0
2012-04-22;148;350;2;6;2;0;2;2;0;0;0;0
2012-04-21;55;272;0;9;2;1;0;1;0;0;0;0
2012-04-20;65;254;0;9;1;1;0;0;0;0;0;0
2012-04-19;69;246;0;9;0;0;1;2;0;0;0;0
2012-04-18;42;216;0;11;1;1;1;1;0;0;0;0
2012-04-17;42;230;1;6;0;0;2;0;0;0;0;0
2012-04-16;47;209;0;9;0;0;1;0;0;0;0;0
2012-04-15;35;213;0;10;1;0;0;1;0;1;0;0
2012-04-14;45;207;0;5;0;0;0;0;0;0;0;0
2012-04-13;40;178;0;6;0;0;1;1;0;0;0;0
2012-04-12;34;164;1;10;0;1;2;0;0;0;0;0
2012-04-11;29;223;1;7;4;0;1;0;0;0;0;0
2012-04-10;46;297;0;1;0;0;1;0;1;1;0;0
2012-04-09;66;326;0;5;0;0;0;1;0;2;0;0
2012-04-08;35;157;0;4;1;0;1;0;0;1;0;0
2012-04-07;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-05;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-04;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-03;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-02;39;139;0;0;0;0;1;1;0;0;0;0
2012-04-01;87;353;0;15;1;0;0;0;0;0;1;0
2012-03-31;92;327;1;16;1;0;2;2;0;1;1;0
2012-03-30;68;254;0;11;3;0;2;2;0;1;0;0
2012-03-29;161;279;0;5;2;1;1;0;0;0;0;0
2012-03-28;214;216;0;5;0;2;1;1;0;0;0;0
2012-03-27;273;210;0;9;1;2;0;0;0;0;0;0
2012-03-26;321;230;0;8;0;1;1;2;0;1;0;0
2012-03-25;348;227;0;12;1;1;1;0;0;0;0;0
2012-03-24;373;231;0;14;4;3;2;0;0;0;0;0
2012-03-23;233;175;0;11;0;1;0;1;0;0;0;0
2012-03-22;235;157;0;9;0;0;0;0;0;0;0;0
2012-03-21;287;179;0;6;1;0;1;2;0;0;0;0
2012-03-20;154;171;2;10;1;1;0;0;0;0;0;0
2012-03-19;51;179;1;9;1;3;1;0;0;0;0;0
2012-03-18;48;182;1;11;4;0;1;0;0;0;0;0
2012-03-17;58;168;0;10;1;0;0;0;0;0;0;0
2012-03-16;73;167;1;12;1;1;1;0;0;0;0;0
2012-03-15;44;136;1;15;1;0;0;0;0;0;0;0
2012-03-14;47;144;0;12;0;1;1;0;0;0;1;0
2012-03-13;56;151;0;15;0;0;1;0;0;0;0;0
2012-03-12;68;160;0;14;3;2;0;0;0;0;0;0
2012-03-11;71;202;0;18;4;0;2;1;0;0;1;0
2012-03-10;82;203;1;13;2;0;2;0;0;0;0;0
2012-03-09;100;200;0;12;1;1;0;0;0;0;1;0
2012-03-08;88;198;1;13;1;2;1;0;0;0;2;0
2012-03-07;71;153;0;11;2;2;1;0;0;0;2;0
2012-03-06;110;180;0;10;0;0;0;0;1;1;1;0
2012-03-05;78;193;0;13;1;0;0;3;0;0;0;0
2012-03-04;102;191;0;12;1;1;0;0;0;0;0;0
2012-03-03;97;170;0;9;1;0;0;0;0;0;0;0
2012-03-02;92;184;1;11;1;0;2;1;0;0;3;0
2012-03-01;91;134;0;9;2;0;0;0;0;1;1;0
2012-02-29;61;126;1;11;0;1;1;0;0;0;0;0
2012-02-28;73;144;3;7;1;0;0;1;0;0;0;0
2012-02-27;67;169;0;11;1;0;1;1;0;0;0;0
2012-02-26;77;140;0;13;0;1;1;1;0;2;0;0
2012-02-25;92;143;0;9;1;0;0;1;0;0;0;0
2012-02-24;112;146;1;13;3;2;2;0;0;0;0;0
2012-02-23;128;173;1;16;1;0;1;2;0;0;0;0
2012-02-22;87;139;1;3;0;2;1;0;0;0;0;0
2012-02-21;79;150;0;13;2;2;1;2;0;1;0;0
2012-02-20;132;169;2;11;1;0;2;0;0;1;0;0
2012-02-19;125;134;1;13;4;0;0;0;0;0;0;0
2012-02-18;138;133;1;13;1;0;0;0;0;0;0;0
2012-02-17;87;146;0;11;0;2;0;0;0;1;0;0
2012-02-16;93;132;0;14;0;1;1;1;0;1;1;0
2012-02-15;74;144;2;11;1;2;0;4;0;2;0;0
2012-02-14;82;124;1;7;0;1;1;1;0;0;1;0
2012-02-13;101;152;2;11;0;0;2;1;0;0;1;0
2012-02-12;95;177;0;16;0;0;0;1;0;0;0;0
2012-02-11;99;131;2;12;2;2;1;1;0;0;0;0
2012-02-10;117;140;0;17;4;2;1;1;0;0;0;0
2012-02-09;110;134;0;13;1;2;0;0;0;0;0;0
2012-02-08;100;133;1;11;2;1;1;0;0;0;1;1
2012-02-07;80;122;0;11;1;1;5;1;0;1;1;0
2012-02-06;87;132;1;10;1;1;2;1;0;0;0;0
2012-02-05;101;152;1;14;3;2;0;0;0;0;0;0
2012-02-04;102;119;2;8;2;0;4;1;0;0;0;0
2012-02-03;92;120;1;11;0;1;0;1;0;0;0;0
2012-02-02;67;98;0;10;1;0;1;0;0;0;0;0
2012-02-01;65;111;1;11;1;1;3;1;0;1;0;0
2012-01-31;88;106;1;10;1;1;2;0;0;0;0;0
2012-01-30;66;122;0;7;0;0;2;1;0;0;0;0
2012-01-29;50;109;0;6;1;0;0;0;0;0;0;0
2012-01-28;47;91;0;6;0;0;4;0;0;0;0;0
2012-01-27;42;81;0;2;2;1;1;0;0;1;1;0
2012-01-26;34;84;0;8;0;1;0;0;0;0;1;0
2012-01-25;42;83;1;6;1;0;2;0;0;0;0;0
2012-01-24;38;90;0;11;3;0;0;0;0;0;0;0
2012-01-23;42;100;0;7;0;0;0;0;0;1;1;0
2012-01-22;44;93;1;11;1;0;1;1;0;0;0;0
2012-01-21;40;106;0;9;1;0;2;0;0;0;0;0
2012-01-20;20;72;0;9;3;1;0;0;0;0;0;0
2012-01-19;29;68;0;7;0;1;0;1;0;0;0;0
2012-01-18;41;101;0;5;1;0;1;1;0;0;0;0
2012-01-17;23;73;2;6;1;0;0;0;0;0;0;0
2012-01-16;22;65;0;2;0;0;0;0;0;0;0;0
2012-01-15;33;102;0;12;2;0;2;0;0;0;0;0
2012-01-14;37;70;0;10;0;0;0;0;0;0;0;0
2012-01-13;43;81;1;6;1;1;0;0;0;1;0;0
2012-01-12;33;83;0;2;1;0;0;0;0;0;1;0
2012-01-11;41;55;0;12;1;0;0;1;0;0;0;0
2012-01-10;36;100;0;5;1;1;1;1;0;0;0;0
2012-01-09;45;92;1;6;1;1;0;1;0;0;1;0
2012-01-08;45;84;1;6;2;0;1;0;0;0;0;0
2012-01-07;34;70;0;6;2;0;2;3;0;0;1;0
2012-01-06;34;81;0;5;1;1;0;1;0;0;0;0
2012-01-05;23;47;1;3;0;1;1;0;0;0;0;0
2012-01-04;33;58;0;6;0;0;1;1;0;0;0;0
2012-01-03;28;53;0;8;1;0;2;0;0;0;0;0
2012-01-02;28;44;0;4;2;0;0;1;0;0;0;0
2012-01-01;20;45;0;8;0;2;0;0;0;0;0;1
2011-12-31;23;32;1;10;0;0;0;0;0;0;0;0
2011-12-30;47;51;1;9;0;0;0;1;0;1;1;0
2011-12-29;44;43;1;8;1;0;0;0;0;0;0;0
2011-12-28;54;44;1;5;0;1;1;0;0;0;0;0
2011-12-27;54;73;1;5;0;2;3;0;0;0;0;0
2011-12-26;31;54;0;9;1;2;0;1;0;0;1;0
2011-12-25;39;53;0;5;1;2;0;1;0;1;0;0
2011-12-24;60;67;4;6;1;1;0;0;0;1;0;0
2011-12-23;52;91;0;14;2;0;3;0;0;0;0;0
2011-12-22;59;84;1;2;4;0;2;0;0;1;1;0
2011-12-21;76;87;12;7;1;1;3;1;0;0;0;0
2011-12-20;77;80;10;9;1;1;6;0;0;0;0;0
2011-12-19;44;48;3;9;1;0;2;0;0;0;0;0
2011-12-18;44;66;13;5;3;1;1;0;0;0;0;1
2011-12-17;44;83;12;6;2;0;2;1;0;0;0;0
2011-12-16;78;97;10;9;1;0;1;0;0;0;1;0
2011-12-15;70;104;8;13;1;2;2;0;0;0;0;0
2011-12-14;74;100;9;10;1;1;5;2;0;1;0;0
2011-12-13;89;141;5;4;2;1;1;1;0;0;1;0
2011-12-12;79;134;1;9;1;0;3;1;0;0;1;0
2011-12-11;67;136;7;7;0;1;0;3;0;1;1;0
2011-12-10;72;165;4;2;4;1;1;0;0;0;0;1
2011-12-09;109;199;5;7;2;2;0;1;0;0;0;0
2011-12-08;132;272;8;7;3;0;0;3;0;0;0;1
2011-12-07;137;434;8;8;3;1;3;1;0;1;0;0
2011-12-06;104;356;6;6;3;0;2;0;0;0;0;0
2011-12-05;86;287;7;2;0;0;2;0;0;0;0;0
2011-12-04;51;145;13;2;1;1;0;2;0;2;0;0
2011-12-03;36;128;18;1;2;0;0;1;0;2;0;1
2011-12-02;50;122;10;0;1;2;0;1;0;1;0;0
2011-12-01;27;87;14;3;2;0;0;0;0;3;0;0
2011-11-30;19;65;9;1;0;0;0;0;0;1;0;0
2011-11-29;14;62;3;0;0;1;0;0;0;2;0;0
2011-11-28;16;49;13;0;0;0;0;0;0;1;0;0
2011-11-27;20;64;11;1;0;0;0;0;0;1;0;0
2011-11-26;20;45;8;1;0;0;1;1;0;1;1;0
2011-11-25;22;56;2;1;1;0;0;0;0;0;0;0
2011-11-24;14;45;14;0;0;0;0;1;0;2;0;0
2011-11-23;19;51;12;0;0;0;0;0;0;1;0;0
2011-11-22;18;35;20;2;0;0;0;0;0;1;0;0
2011-11-21;16;37;7;2;1;0;0;1;1;0;0;0
2011-11-20;16;52;14;1;1;0;0;0;0;0;0;0
2011-11-19;24;44;10;0;0;0;0;0;0;0;0;0
2011-11-18;15;44;13;0;0;0;0;0;0;0;0;0
2011-11-17;10;42;11;1;1;0;1;0;0;0;0;0
2011-11-16;22;53;13;0;1;0;1;1;0;2;0;0
2011-11-15;16;43;16;0;0;0;0;1;0;1;0;0
2011-11-14;8;42;16;2;1;0;0;0;0;1;0;0
2011-11-13;11;53;7;2;0;2;0;0;0;2;0;0
2011-11-12;13;61;21;3;0;0;0;0;0;0;0;0
2011-11-11;11;63;8;1;0;0;0;1;0;1;0;0
2011-11-10;14;64;13;4;1;1;0;0;0;2;0;0
2011-11-09;10;58;12;0;0;0;0;0;0;0;1;0
2011-11-08;9;53;12;1;0;0;0;0;0;2;0;0
2011-11-07;12;59;9;1;0;0;0;0;0;1;0;0
2011-11-06;11;69;17;2;0;0;0;0;0;0;0;0
2011-11-05;16;73;20;2;1;0;0;1;0;1;0;1
2011-11-04;10;77;15;2;0;1;0;1;0;0;0;0
2011-11-03;24;85;16;3;0;0;0;0;0;1;0;0
2011-11-02;16;67;16;1;0;0;0;0;1;1;0;0
2011-11-01;23;94;3;4;0;0;0;1;0;1;0;0
2011-10-31;4;36;0;1;0;1;1;0;0;0;0;0
