﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Bing.com;Ukr.net;Yahoo!;Rambler;Nigma;Google-Img;QIP.ru;Webalta;Conduit
2014-07-01;27;11;0;0;0;1;0;0;0;0;0;0;0
2014-06-30;21;13;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;18;3;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;18;4;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;24;9;0;0;0;1;0;0;0;0;0;0;0
2014-06-26;34;16;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;29;10;0;0;0;1;0;0;0;0;0;0;0
2014-06-24;36;7;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;29;8;2;0;0;0;0;0;0;0;0;0;0
2014-06-22;22;5;1;0;0;1;0;1;0;0;0;0;0
2014-06-21;23;5;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;20;9;0;0;0;1;0;0;0;0;0;0;0
2014-06-19;28;10;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;38;5;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;31;8;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;29;3;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;20;8;0;0;0;0;0;0;1;0;0;0;0
2014-06-14;25;6;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;25;5;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;24;8;0;0;0;0;0;0;1;0;0;0;0
2014-06-11;24;6;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;22;5;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;20;4;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;14;5;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;18;6;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;23;7;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;25;7;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;24;3;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;27;6;0;2;0;0;0;0;0;0;0;0;0
2014-06-02;23;3;1;0;0;0;0;0;0;0;0;0;0
2014-06-01;11;4;1;0;0;0;0;0;0;0;0;0;0
2014-05-31;17;7;0;1;0;0;0;0;0;0;0;0;0
2014-05-30;25;3;0;0;0;2;0;0;0;0;0;0;0
2014-05-29;35;8;0;1;0;0;0;0;0;0;0;0;0
2014-05-28;14;8;0;1;0;0;0;0;0;0;0;0;0
2014-05-27;20;11;0;1;0;0;0;0;0;0;0;0;0
2014-05-26;26;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;10;4;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;13;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-23;31;2;1;1;0;0;0;1;0;0;0;0;0
2014-05-22;21;8;0;1;0;0;0;0;0;0;0;0;0
2014-05-21;14;7;0;2;0;0;0;0;0;0;0;0;0
2014-05-20;23;7;0;0;0;3;0;0;0;0;0;0;0
2014-05-19;32;12;0;0;0;1;0;0;0;0;0;0;0
2014-05-18;13;12;0;0;0;1;0;0;0;0;0;0;0
2014-05-17;14;4;0;1;0;1;0;0;0;0;0;0;0
2014-05-16;22;14;0;2;0;0;0;0;0;0;0;0;0
2014-05-15;25;5;0;1;0;1;0;0;0;0;0;0;0
2014-05-14;30;9;0;2;0;0;0;0;0;0;0;0;0
2014-05-13;15;3;1;1;0;1;0;0;1;0;0;0;0
2014-05-12;21;6;0;2;0;1;0;0;0;0;0;0;0
2014-05-11;15;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;14;4;0;2;0;0;0;0;0;0;0;0;0
2014-05-09;13;5;0;1;0;0;0;0;0;0;0;0;0
2014-05-08;27;6;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;19;7;1;0;0;1;0;0;0;0;0;0;0
2014-05-06;28;10;0;2;0;0;0;0;0;0;0;0;0
2014-05-05;28;10;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;25;5;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;12;7;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;18;6;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;14;4;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;28;6;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;35;7;0;1;0;1;0;0;0;0;0;0;0
2014-04-28;30;11;0;0;0;3;0;0;0;0;0;0;0
2014-04-27;17;9;0;1;0;1;0;0;0;0;0;0;0
2014-04-26;17;6;0;0;0;1;0;0;0;0;0;0;0
2014-04-25;28;6;1;0;0;2;0;0;0;0;0;0;0
2014-04-24;35;5;0;1;0;0;0;0;0;0;0;0;0
2014-04-23;33;13;0;3;0;3;0;0;0;0;0;0;0
2014-04-22;40;11;0;0;0;1;0;0;0;0;0;0;0
2014-04-21;11;6;0;1;0;3;0;0;0;0;0;0;0
2014-04-20;13;6;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;19;5;0;0;0;3;0;0;0;0;0;0;0
2014-04-18;26;9;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;27;6;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;25;7;0;2;0;1;0;0;0;0;0;0;0
2014-04-15;26;7;0;0;0;1;0;0;0;0;0;0;0
2014-04-14;34;11;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;33;5;0;1;0;0;0;0;0;0;0;0;0
2014-04-12;24;7;0;0;0;2;0;0;0;0;0;0;0
2014-04-11;22;13;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;27;13;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;33;16;0;2;0;0;0;0;0;0;0;0;0
2014-04-08;20;13;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;30;6;0;2;0;0;0;0;0;0;0;0;0
2014-04-06;32;6;1;1;0;0;0;0;0;0;0;0;0
2014-04-05;28;10;0;2;0;0;0;0;0;0;0;0;0
2014-04-04;21;18;1;0;0;1;0;0;0;0;0;0;0
2014-04-03;37;8;0;0;0;0;0;1;0;0;0;0;0
2014-04-02;27;13;1;0;0;0;0;0;0;0;0;0;0
2014-04-01;29;6;0;2;0;1;0;0;0;0;0;0;0
2014-03-31;33;6;0;1;0;1;0;0;0;0;0;0;0
2014-03-30;15;5;0;1;0;0;0;0;0;0;0;0;0
2014-03-29;18;3;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;18;7;1;0;0;0;0;0;0;0;0;0;1
2014-03-27;32;1;0;1;0;0;0;0;0;0;0;0;0
2014-03-26;36;4;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;40;5;0;1;0;0;0;0;0;0;0;0;0
2014-03-24;43;6;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;27;6;0;2;0;0;0;0;0;0;0;0;0
2014-03-22;25;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;26;4;1;0;0;0;0;0;0;0;0;1;0
2014-03-20;23;6;0;1;0;0;0;0;0;0;0;0;0
2014-03-19;27;7;0;2;0;0;0;0;0;0;0;0;0
2014-03-18;20;14;1;2;0;0;0;0;0;0;0;0;0
2014-03-17;32;4;0;2;0;0;0;0;0;0;0;0;0
2014-03-16;17;7;0;0;0;1;0;0;0;0;0;0;0
2014-03-15;25;6;0;0;0;1;0;0;0;0;0;0;0
2014-03-14;21;9;0;1;0;1;0;0;0;0;0;0;0
2014-03-13;26;9;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;26;5;0;0;0;1;0;0;0;0;0;0;0
2014-03-11;27;10;0;4;0;1;0;0;0;0;0;0;0
2014-03-10;20;6;0;1;0;1;0;0;0;0;0;0;0
2014-03-09;12;5;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;12;4;0;3;0;1;0;0;0;0;0;0;0
2014-03-07;27;10;0;5;0;1;0;0;0;0;0;0;0
2014-03-06;25;9;0;0;0;2;0;0;0;0;0;0;0
2014-03-05;20;8;0;1;0;0;0;0;0;0;0;0;0
2014-03-04;20;8;0;1;0;0;0;0;0;0;0;0;0
2014-03-03;30;3;0;1;0;0;0;0;0;0;0;0;0
2014-03-02;18;5;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;14;10;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;19;6;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;18;8;0;2;0;0;0;0;0;0;0;0;0
2014-02-26;28;11;0;2;0;1;0;0;0;0;0;0;0
2014-02-25;21;6;0;1;0;0;0;0;0;0;0;0;0
2014-02-24;29;6;0;2;0;0;0;0;0;0;0;0;0
2014-02-23;21;4;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;25;4;0;2;0;1;0;0;0;0;0;0;0
2014-02-21;14;3;0;0;0;1;0;0;0;0;0;0;0
2014-02-20;17;3;0;3;0;0;0;0;0;0;0;0;0
2014-02-19;13;9;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;19;7;0;3;0;0;0;0;0;0;0;0;0
2014-02-17;29;7;0;1;0;0;0;0;0;0;0;0;0
2014-02-16;26;8;0;1;0;0;0;0;0;0;0;0;0
2014-02-15;16;4;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;18;6;0;2;0;0;0;0;0;0;0;0;0
2014-02-13;30;6;0;1;0;0;0;0;0;0;0;0;0
2014-02-12;28;5;0;2;0;0;0;0;0;0;0;0;0
2014-02-11;26;6;0;3;0;0;0;1;0;0;0;0;0
2014-02-10;22;4;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;27;9;0;2;0;0;0;0;0;0;0;0;0
2014-02-08;15;4;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;24;7;0;0;0;1;0;0;0;0;0;0;0
2014-02-06;25;4;0;2;0;0;0;0;0;0;0;0;0
2014-02-05;19;12;0;1;0;0;0;0;0;0;0;0;0
2014-02-04;30;15;1;0;0;0;0;0;0;0;0;0;0
2014-02-03;15;5;0;2;0;0;0;0;0;0;0;0;0
2014-02-02;9;8;0;1;0;0;0;0;0;0;0;0;0
2014-02-01;4;7;0;1;0;0;1;0;0;0;0;0;0
2014-01-31;16;1;0;1;0;0;0;0;0;0;0;0;0
2014-01-30;11;16;0;0;0;1;0;0;0;0;0;0;0
2014-01-29;11;11;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;23;12;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;12;6;0;1;0;0;0;0;0;0;0;0;0
2014-01-26;9;8;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;4;10;0;1;0;0;0;0;0;0;0;0;0
2014-01-24;12;11;0;1;0;0;0;0;0;0;0;0;0
2014-01-23;15;8;0;1;0;1;0;0;1;0;0;0;0
2014-01-22;11;10;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;14;9;0;3;0;0;0;0;0;0;0;0;0
2014-01-20;13;16;0;2;0;1;0;0;0;0;0;0;0
2014-01-19;15;10;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;12;9;0;1;0;0;0;0;0;0;0;0;0
2014-01-17;9;5;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;18;8;0;1;0;0;0;0;0;0;0;0;0
2014-01-15;25;6;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;21;11;0;1;0;1;0;0;0;0;0;0;0
2014-01-13;17;10;0;0;0;0;0;0;0;0;0;0;0
2014-01-12;18;4;0;1;0;0;0;0;0;0;0;0;0
2014-01-11;14;7;0;0;0;1;0;0;0;0;0;0;0
2014-01-10;14;12;0;1;0;0;0;0;0;0;0;0;0
2014-01-09;13;6;0;1;0;1;0;0;0;0;0;0;0
2014-01-08;29;11;1;1;0;0;0;0;0;0;0;0;0
2014-01-07;15;4;0;3;0;0;0;0;0;0;0;0;0
2014-01-06;7;4;0;1;0;1;0;0;0;0;0;0;0
2014-01-05;19;11;0;1;0;0;0;0;0;0;0;0;0
2014-01-04;22;4;0;1;0;0;0;0;0;0;0;0;0
2014-01-03;20;9;0;1;0;0;1;0;0;0;0;0;0
2014-01-02;19;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;4;4;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;4;5;0;1;0;0;0;0;0;0;0;0;0
2013-12-30;16;4;0;2;0;0;0;0;0;0;0;0;0
2013-12-29;6;6;0;1;0;0;0;0;0;0;0;0;0
2013-12-28;12;10;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;9;13;0;2;0;0;0;0;0;0;0;0;0
2013-12-26;12;8;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;18;6;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;21;4;0;2;0;0;0;0;0;0;0;0;0
2013-12-23;11;4;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;8;1;0;1;0;0;0;0;0;0;0;0;0
2013-12-21;14;3;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;9;3;0;2;1;1;0;0;0;0;0;0;0
2013-12-19;15;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;8;3;0;3;0;0;0;0;0;0;0;0;0
2013-12-17;14;4;0;2;0;0;0;0;0;0;0;0;0
2013-12-16;10;3;0;4;0;0;0;0;0;0;0;0;0
2013-12-15;4;2;0;1;0;0;0;0;0;0;0;0;0
2013-12-14;12;3;0;3;0;0;0;0;0;0;0;0;0
2013-12-13;13;3;0;2;0;0;0;0;0;0;0;0;0
2013-12-12;13;2;0;2;0;0;0;0;0;0;0;0;0
2013-12-11;11;2;0;2;0;0;0;0;0;0;0;0;0
2013-12-10;6;4;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;8;1;0;2;0;0;0;0;0;0;0;0;0
2013-12-08;4;3;0;1;0;0;0;0;0;0;0;0;0
2013-12-07;8;3;0;1;0;0;0;0;0;0;0;0;0
2013-12-06;10;1;0;2;0;0;0;0;0;0;0;0;0
2013-12-05;9;4;1;0;0;0;0;0;0;0;0;0;0
2013-12-04;8;3;0;1;0;0;0;0;0;0;0;0;0
2013-12-03;9;6;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;10;2;0;0;0;1;0;0;0;0;0;0;0
2013-12-01;6;1;0;2;0;0;0;0;0;0;0;0;0
2013-11-30;8;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;5;5;0;2;0;0;0;0;0;0;0;0;0
2013-11-28;6;7;0;0;0;1;0;0;0;0;0;0;0
2013-11-27;5;7;0;1;0;0;0;0;0;0;0;0;0
2013-11-26;12;8;0;2;0;0;0;0;0;0;0;0;0
2013-11-25;6;1;0;4;1;0;0;0;0;0;0;0;0
2013-11-24;11;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;6;1;0;1;0;0;0;0;0;0;0;0;0
2013-11-21;11;5;0;3;0;0;0;0;0;0;0;0;0
2013-11-20;11;4;0;1;0;0;0;0;0;0;0;0;0
2013-11-19;11;3;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;11;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;10;7;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;13;4;0;1;0;0;0;0;0;0;0;0;0
2013-11-15;11;1;0;2;0;0;0;0;0;0;0;0;0
2013-11-14;11;3;0;1;0;0;0;0;0;0;0;0;0
2013-11-13;9;5;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;12;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;9;5;0;1;0;0;0;0;0;0;0;0;0
2013-11-10;1;0;0;0;0;0;0;0;0;0;0;0;0
