﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Meta.ua;Rambler;QIP.ru;Bing.com;Yandex-Img;Nigma;Webalta;Conduit;I.ua;ICQ.com;Yahoo!;Bigmir.net;Google-Img
2012-07-14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-12;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;7;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-10;9;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-09;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;10;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-05;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;11;23;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-07-03;16;37;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-07-02;11;36;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-01;26;15;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;31;12;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-29;30;22;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-28;32;21;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-27;37;25;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-26;30;33;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-25;35;27;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-24;28;16;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-06-23;28;14;2;1;0;0;1;0;0;0;1;1;0;0;0;0;0
2012-06-22;33;18;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-21;34;32;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-06-20;26;25;2;1;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-06-19;29;28;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-18;34;24;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-06-17;25;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;17;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;28;29;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-14;29;36;4;3;0;0;0;1;0;0;0;0;0;1;1;0;0
2012-06-13;33;30;2;2;0;1;0;1;0;0;0;1;0;0;0;0;0
2012-06-12;34;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;28;24;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-10;25;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;17;15;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-08;37;25;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-06-07;41;27;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-06;38;24;1;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2012-06-05;30;9;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-04;7;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-03;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-01;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;9;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-30;15;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;8;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-23;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-22;15;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-21;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-20;6;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-19;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-18;9;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-17;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-16;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-15;14;4;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-05-14;10;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-13;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-12;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-10;8;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-09;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-08;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-07;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-06;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-05;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-04;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-03;12;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-02;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-01;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-30;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-27;3;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-26;10;6;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-25;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-24;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-22;3;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-21;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-20;11;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-19;12;4;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-04-18;16;4;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-17;11;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;3;5;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-04-15;6;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-04-14;4;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-13;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;12;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-11;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-10;13;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-09;18;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-08;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-06;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;10;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-04;12;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-03;13;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-02;12;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-01;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-30;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-29;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-28;9;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-27;7;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-26;12;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-25;3;7;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-03-24;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-23;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-22;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-21;13;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-20;15;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-19;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-17;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2012-03-16;9;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-15;16;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-14;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-13;14;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-12;11;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-11;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;2;5;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-08;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-07;5;3;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2012-03-06;7;7;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-05;10;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-04;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-03;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-02;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-01;6;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-29;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-28;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-27;13;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-02-26;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2012-02-25;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-24;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-23;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-22;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;12;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-20;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-19;4;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-18;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-17;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-16;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-14;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-13;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-12;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-10;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-09;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-08;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-07;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-06;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-05;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-04;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-03;4;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-02;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-01;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-31;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-30;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-29;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-28;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-26;4;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-01-25;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-24;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-23;7;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-22;4;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-21;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-20;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-19;5;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-18;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-17;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-16;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-15;2;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-14;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-13;7;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-12;4;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-11;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-10;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-09;4;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-08;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-07;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-01-06;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-05;3;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-01-04;1;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-03;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-02;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-01;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-29;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-28;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-27;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-26;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-24;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-23;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-22;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-21;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-20;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-19;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-18;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-17;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-16;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-15;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-14;2;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-13;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-12;6;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-11;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-10;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-09;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-08;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-07;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-06;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-05;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-04;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-03;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-02;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-01;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-30;4;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-29;9;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-28;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-27;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-26;1;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-11-25;7;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-24;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-23;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-22;11;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-21;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-20;2;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-19;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-18;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-16;12;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-15;8;4;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-11-14;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-13;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
2011-11-12;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2011-11-11;5;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-10;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-09;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-08;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-07;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-06;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-05;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-04;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-03;11;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-02;11;11;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-01;27;25;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-31;33;29;2;1;0;0;0;2;0;2;0;0;0;0;0;0;0
2011-10-30;23;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-10-29;14;8;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-28;21;22;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-10-27;33;14;2;2;0;0;0;1;0;0;0;0;0;1;0;0;0
2011-10-26;26;13;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-10-25;35;32;1;3;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-10-24;18;27;3;4;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-10-23;19;8;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0
2011-10-22;14;5;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-10-21;26;18;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-20;22;24;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-19;24;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-18;31;15;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-10-17;39;33;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-16;20;15;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-10-15;14;9;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-14;26;16;1;3;0;0;0;1;1;0;0;1;0;0;0;0;0
2011-10-13;34;14;0;4;0;0;0;0;0;1;0;0;0;0;0;1;0
2011-10-12;30;16;2;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-10-11;36;17;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-10;28;20;2;6;0;0;0;0;1;1;0;0;0;0;0;0;0
2011-10-09;31;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-08;27;14;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0
2011-10-07;28;18;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-06;33;22;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0
2011-10-05;31;17;2;0;0;0;2;0;1;0;1;0;0;0;0;0;0
2011-10-04;21;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-10-03;5;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-02;10;11;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0
2011-10-01;16;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-30;24;29;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-09-29;34;30;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-28;38;16;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-27;29;22;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0
2011-09-26;34;23;1;3;0;1;1;0;0;1;0;0;0;0;0;0;0
2011-09-25;32;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-24;19;11;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-23;40;25;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-22;38;24;1;3;0;1;0;0;0;1;0;0;0;1;0;1;0
2011-09-21;27;30;1;4;0;1;0;1;1;0;0;3;0;0;0;0;0
2011-09-20;35;21;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-19;41;19;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-18;35;6;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-09-17;26;7;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-16;29;28;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-15;30;27;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2011-09-14;36;23;1;4;0;0;0;0;1;1;2;0;0;0;0;0;0
2011-09-13;45;31;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-12;36;25;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-11;34;9;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-09-10;24;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-09;31;34;0;5;0;0;0;0;1;0;0;0;0;1;0;0;0
2011-09-08;31;32;1;3;0;0;0;1;0;0;1;0;0;0;0;0;0
2011-09-07;35;18;1;4;0;1;0;0;0;0;1;0;0;0;0;0;0
2011-09-06;36;23;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-09-05;40;37;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-04;31;12;2;3;0;1;0;0;0;0;0;1;0;0;0;0;0
2011-09-03;16;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-02;5;28;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-01;5;19;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-31;26;29;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-30;36;22;1;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2011-08-29;44;15;1;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-28;40;8;1;1;0;2;0;0;0;0;0;1;0;0;0;0;0
2011-08-27;39;12;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-08-26;32;20;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-25;42;29;0;6;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-08-24;31;23;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0
2011-08-23;33;23;2;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-08-22;31;25;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-08-21;30;11;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0
2011-08-20;16;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-19;41;13;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-18;35;24;2;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-17;51;29;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-08-16;47;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-15;41;20;1;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-08-14;27;13;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0
2011-08-13;20;13;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-08-12;31;27;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
