﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Yahoo!;Webalta;Conduit;Yandex-Img;Nigma;Ukr.net;Google-Img;QIP.ru;ICQ.com;I.ua;AOL;Meta.ua;Bigmir.net;Comcast
2014-08-12;4694;12646;479;48;95;12;2;0;0;16;1;0;1;0;0;0;1;0;0
2014-08-11;4828;11204;475;64;92;17;0;1;1;12;0;0;1;0;1;0;0;0;0
2014-08-10;4995;11481;449;74;97;14;1;2;0;14;0;0;0;0;0;0;0;0;0
2014-08-09;4846;10818;422;55;97;14;1;2;1;18;0;0;0;0;0;0;0;0;0
2014-08-08;4822;11240;430;66;83;17;0;2;0;12;3;0;1;0;0;0;1;0;0
2014-08-07;4867;10999;436;70;87;14;2;0;0;19;0;0;0;0;0;0;0;0;0
2014-08-06;4850;12516;462;65;116;13;3;0;0;18;1;0;3;0;0;0;0;0;0
2014-08-05;5101;12621;450;64;101;14;0;1;1;14;1;0;2;0;0;0;0;0;0
2014-08-04;5165;12992;451;60;112;20;2;1;0;18;0;0;1;0;0;0;0;0;0
2014-08-03;5265;12833;424;56;105;17;2;0;0;19;1;0;1;0;0;0;0;0;0
2014-08-02;4971;12075;441;68;101;17;4;0;0;12;0;0;1;1;0;0;1;0;0
2014-08-01;4861;11765;425;46;96;13;1;0;1;15;0;0;0;0;0;0;0;0;0
2014-07-31;4888;12101;468;51;111;8;1;1;0;18;0;0;1;0;0;0;0;0;0
2014-07-30;5375;12330;501;62;111;11;0;1;0;16;0;0;1;0;0;0;1;0;0
2014-07-29;5294;11197;457;65;99;13;1;2;0;13;0;0;0;0;0;0;0;0;0
2014-07-28;5676;11442;479;64;89;21;0;2;0;12;0;0;0;0;0;0;0;0;0
2014-07-27;5782;11650;525;70;100;22;0;0;0;17;0;0;1;0;0;0;0;0;0
2014-07-26;5587;10782;437;55;101;22;1;0;0;11;0;0;0;0;0;0;0;0;0
2014-07-25;5693;11281;477;54;85;18;0;0;0;17;0;0;0;0;0;0;0;0;0
2014-07-24;5884;11168;501;67;90;26;0;0;0;16;0;0;4;0;0;0;1;0;0
2014-07-23;6001;11739;485;74;107;15;0;0;0;20;0;0;3;0;0;0;0;0;0
2014-07-22;5354;11523;548;62;102;15;0;1;0;18;0;0;2;0;0;0;0;0;0
2014-07-21;6149;12552;535;67;117;23;0;0;0;12;0;0;1;0;0;0;0;0;0
2014-07-20;6242;13392;442;84;132;23;0;1;0;21;0;0;1;0;0;0;0;0;0
2014-07-19;5994;12864;498;75;103;18;0;0;1;17;0;0;0;0;0;0;0;0;0
2014-07-18;6180;12802;515;77;122;26;0;1;0;19;0;0;2;0;0;0;0;0;0
2014-07-17;5466;12519;516;66;127;17;0;2;0;16;0;0;0;1;0;0;0;0;0
2014-07-16;5080;11219;492;60;109;17;0;1;0;20;0;0;0;0;0;0;0;0;0
2014-07-15;5173;11903;508;53;101;17;0;0;0;24;0;0;2;0;0;0;1;0;0
2014-07-14;5273;12840;546;67;124;17;0;2;0;17;0;0;0;0;0;0;0;0;0
2014-07-13;5515;12571;485;67;104;8;0;0;0;16;0;0;0;0;0;0;0;0;0
2014-07-12;5358;12136;490;66;110;13;0;1;0;21;0;0;0;0;0;0;0;0;0
2014-07-11;5182;11988;520;58;120;18;1;0;1;16;0;0;1;0;1;0;0;0;0
2014-07-10;5188;12455;505;62;122;22;3;1;1;20;0;0;0;0;1;0;1;0;0
2014-07-09;5266;12277;525;72;113;19;3;1;0;14;0;0;0;0;0;0;0;0;0
2014-07-08;5098;12261;508;61;124;14;0;0;0;22;0;0;1;0;0;0;0;0;0
2014-07-07;4978;12771;569;51;126;15;3;0;0;12;0;0;0;0;0;0;0;0;0
2014-07-06;5205;12761;504;69;134;15;6;1;0;23;0;0;1;0;0;0;0;0;0
2014-07-05;4805;12111;492;59;136;18;2;0;0;19;0;0;1;0;0;0;1;0;0
2014-07-04;4978;12842;560;70;142;12;1;1;0;26;0;0;2;0;0;0;0;0;0
2014-07-03;5432;12872;554;63;131;10;6;2;0;22;0;0;0;0;0;0;1;0;0
2014-07-02;5108;13937;494;59;122;8;3;0;0;18;0;0;2;0;0;0;0;0;0
2014-07-01;5063;12665;497;57;131;10;0;1;2;14;0;0;1;0;0;0;0;0;0
2014-06-30;5429;12048;558;68;94;9;0;0;1;24;0;0;2;0;0;0;0;0;0
2014-06-29;5784;12193;553;63;119;9;1;3;0;27;0;0;0;0;0;0;0;0;0
2014-06-28;5253;11818;532;59;124;7;2;0;1;21;0;0;1;0;0;0;0;0;0
2014-06-27;6211;11282;582;65;131;6;3;0;0;17;0;0;1;0;0;0;0;0;0
2014-06-26;6551;11436;549;70;102;6;1;2;1;17;0;0;0;1;0;0;0;0;0
2014-06-25;6481;11097;518;59;131;8;2;0;0;18;0;0;1;0;0;1;1;0;0
2014-06-24;6626;11087;530;49;125;7;5;0;0;13;0;1;1;0;0;0;0;0;0
2014-06-23;6988;11509;589;57;127;8;2;0;0;16;0;0;0;0;0;0;0;0;0
2014-06-22;7444;11816;626;56;134;10;3;2;0;15;0;0;0;0;0;0;0;0;0
2014-06-21;7078;11619;606;75;136;11;7;1;0;17;0;0;1;1;0;0;0;0;0
2014-06-20;6331;10986;590;61;114;5;0;0;0;13;0;0;0;0;0;1;0;0;0
2014-06-19;6184;11907;547;65;121;8;5;1;0;14;0;0;0;0;0;0;1;0;0
2014-06-18;6210;12139;551;65;119;7;4;0;0;11;0;0;1;0;0;0;1;0;0
2014-06-17;6365;11362;568;50;129;3;3;1;0;16;0;0;0;0;0;0;0;0;0
2014-06-16;6143;11650;557;61;123;4;0;0;0;18;0;0;1;0;0;0;0;0;0
2014-06-15;6800;12788;603;57;138;7;6;0;0;22;0;0;0;0;0;0;0;0;0
2014-06-14;6368;12268;519;63;146;8;2;0;0;18;0;0;2;0;0;0;0;0;0
2014-06-13;6257;12130;578;71;123;7;4;0;0;20;0;0;0;0;1;0;0;0;0
2014-06-12;5875;12039;534;51;176;5;2;2;0;21;0;0;1;0;0;0;0;0;0
2014-06-11;5866;12147;586;65;149;6;3;3;0;11;0;0;2;0;0;1;0;0;0
2014-06-10;5926;12253;579;52;135;10;3;1;0;14;0;0;1;0;0;0;0;0;0
2014-06-09;5218;11639;559;62;132;10;0;0;0;32;0;0;1;0;0;0;0;0;0
2014-06-08;5392;11751;574;56;151;4;0;0;0;16;0;0;2;0;0;0;0;0;0
2014-06-07;5203;11128;557;63;130;3;0;1;0;25;0;0;1;0;0;0;0;0;0
2014-06-06;4879;10936;545;59;127;5;0;0;1;18;0;0;1;0;0;0;0;0;0
2014-06-05;4900;10894;509;60;132;6;0;1;0;18;0;0;0;0;0;0;0;0;0
2014-06-04;5015;11240;468;56;148;4;0;1;3;19;0;0;0;0;0;0;0;0;0
2014-06-03;4863;11539;472;47;132;10;0;1;7;21;0;0;2;0;0;0;0;0;0
2014-06-02;5081;12138;492;74;139;8;0;0;13;17;0;0;1;0;0;0;0;0;0
2014-06-01;5972;12903;483;65;140;8;2;2;10;31;0;0;0;0;0;0;0;0;0
2014-05-31;6462;13099;564;61;152;9;1;0;12;22;0;0;3;0;0;0;0;0;0
2014-05-30;5343;12918;549;58;133;5;2;2;11;19;0;0;1;0;0;0;1;0;0
2014-05-29;5005;12762;507;67;163;11;5;1;9;22;0;0;0;0;0;0;0;0;0
2014-05-28;4943;12060;463;65;160;3;8;0;8;17;0;0;1;0;0;0;1;0;0
2014-05-27;4962;12025;499;60;164;10;6;1;13;20;0;0;1;0;0;0;0;0;0
2014-05-26;4924;12053;521;61;189;9;4;3;7;19;0;0;1;0;0;0;0;0;0
2014-05-25;5751;12918;586;63;159;8;6;3;8;39;0;0;2;0;1;0;0;0;0
2014-05-24;6050;12361;576;61;134;9;7;1;9;18;0;0;3;0;0;0;0;0;0
2014-05-23;4753;11923;473;43;159;19;2;1;4;21;0;0;5;0;0;0;0;0;0
2014-05-22;4693;11199;500;46;147;8;6;0;6;25;1;0;2;0;0;0;0;0;0
2014-05-21;4471;11030;471;44;131;11;4;2;5;24;0;0;3;0;0;0;0;0;0
2014-05-20;5049;10503;433;40;133;6;1;0;6;14;1;0;1;0;0;1;0;0;0
2014-05-19;4982;10635;427;65;139;5;2;0;14;16;0;0;2;0;0;0;0;0;0
2014-05-18;6537;13781;564;53;182;15;6;0;13;22;0;0;2;1;0;0;0;0;0
2014-05-17;6416;13334;572;54;167;14;8;0;8;19;0;0;7;1;0;0;0;0;0
2014-05-16;5496;11149;527;63;154;9;1;3;8;17;0;0;1;0;0;0;1;0;0
2014-05-15;5593;10483;437;48;132;3;11;2;5;9;0;0;4;0;0;0;0;0;0
2014-05-14;5242;10609;406;50;129;3;6;0;13;19;0;1;2;0;0;0;0;0;0
2014-05-13;5045;10566;431;47;135;14;6;1;9;16;0;0;5;1;0;0;0;0;0
2014-05-12;4931;10023;443;47;141;10;11;1;11;16;0;0;0;1;0;0;0;0;0
2014-05-11;6641;14592;557;61;208;8;9;1;8;17;0;0;1;1;0;0;2;0;0
2014-05-10;7060;15320;572;76;186;8;10;1;9;19;0;0;1;0;1;0;0;0;0
2014-05-09;5670;12931;535;50;180;7;4;1;6;11;0;0;0;1;0;0;0;0;0
2014-05-08;5268;12477;492;43;168;7;7;1;6;22;0;0;2;0;0;0;0;0;0
2014-05-07;4980;12831;506;54;172;11;7;3;5;19;0;0;3;0;0;0;1;0;0
2014-05-06;4943;12961;468;42;175;9;0;3;11;21;0;0;4;0;0;0;0;0;0
2014-05-05;4923;12240;415;44;198;5;8;1;5;20;0;0;2;0;0;0;0;0;0
2014-05-04;6244;14763;572;64;238;6;8;1;9;20;0;0;0;0;0;0;0;0;0
2014-05-03;6271;14496;601;49;242;8;7;3;6;11;1;0;1;0;0;0;0;0;0
2014-05-02;6397;13894;551;55;197;5;10;3;9;15;0;0;1;0;0;0;0;0;0
2014-05-01;6618;14559;642;59;205;16;7;2;3;29;0;0;0;0;2;0;0;0;0
2014-04-30;6507;13354;575;45;218;1;9;1;10;19;0;0;4;0;0;0;0;0;0
2014-04-29;5607;11994;470;37;142;8;11;4;10;22;1;0;3;0;0;0;0;0;0
2014-04-28;5236;10537;468;38;164;9;11;0;11;12;0;0;2;0;0;0;0;0;0
2014-04-27;6101;12404;573;47;192;4;19;4;7;12;0;0;3;0;1;0;0;0;0
2014-04-26;6873;14653;670;73;244;7;27;2;10;20;1;0;1;0;0;0;0;0;0
2014-04-25;5782;12084;555;50;173;7;11;3;11;18;0;0;1;0;0;0;0;0;0
2014-04-24;5478;10770;492;55;131;3;10;1;4;18;0;0;1;1;1;0;0;0;0
2014-04-23;5477;10379;500;46;147;2;16;1;9;21;0;0;1;0;0;0;0;0;0
2014-04-22;5377;10595;513;53;154;3;17;2;10;20;0;0;1;0;0;0;0;0;0
2014-04-21;5803;10704;514;41;180;7;8;3;12;19;1;0;1;1;0;0;0;0;0
2014-04-20;6495;13452;702;60;220;8;19;2;13;20;0;0;2;0;0;0;1;0;0
2014-04-19;6875;13693;805;65;227;11;13;2;15;23;1;0;4;0;0;0;0;0;0
2014-04-18;6224;11800;620;64;172;7;9;2;9;19;0;0;1;0;0;0;0;0;0
2014-04-17;5153;10616;500;58;157;3;13;1;7;14;0;0;1;0;0;0;0;0;0
2014-04-16;5238;10973;382;52;172;2;11;2;14;10;0;0;1;0;0;0;0;0;0
2014-04-15;4121;6810;283;36;100;1;3;1;3;17;1;0;0;0;0;0;0;0;0
2014-04-14;5688;10674;445;50;167;7;24;0;10;13;0;0;2;0;0;0;0;0;0
2014-04-13;7747;14470;584;80;192;8;21;5;10;20;0;0;0;0;0;0;0;0;0
2014-04-12;7291;14313;614;73;238;7;16;6;11;23;0;0;0;0;0;0;0;0;0
2014-04-11;6241;12287;520;61;180;6;16;3;11;20;0;0;2;0;0;0;0;0;0
2014-04-10;5808;10844;486;43;166;9;19;1;9;12;0;0;2;0;0;0;0;0;0
2014-04-09;5200;10613;425;46;151;3;8;1;9;10;0;0;1;0;0;0;0;0;0
2014-04-08;5144;10823;438;48;164;9;15;1;7;9;0;0;2;0;1;0;0;0;0
2014-04-07;5666;10550;462;52;155;3;11;1;9;19;0;0;1;0;0;0;0;0;0
2014-04-06;8293;15255;655;69;198;11;18;5;11;24;0;0;2;0;0;0;0;0;0
2014-04-05;7907;14682;644;66;207;9;9;2;13;26;1;0;2;0;0;0;1;0;0
2014-04-04;6083;11561;547;50;174;10;7;3;13;8;0;0;2;0;0;0;0;0;0
2014-04-03;5316;10532;454;54;166;8;14;0;7;11;0;0;1;0;0;0;0;0;0
2014-04-02;5851;11114;490;58;168;8;8;3;11;15;0;0;1;0;0;0;0;0;0
2014-04-01;6062;10306;532;51;141;9;10;2;11;11;0;0;1;0;2;0;0;0;0
2014-03-31;7317;11582;607;52;149;3;14;0;14;14;0;0;0;0;0;0;0;0;0
2014-03-30;8240;13207;744;68;191;6;9;1;12;35;0;0;0;0;0;0;0;0;0
2014-03-29;8290;13147;784;62;222;9;9;2;7;17;0;0;0;0;1;0;0;0;0
2014-03-28;6578;11559;687;59;150;7;3;6;22;13;1;0;1;0;0;0;0;0;0
2014-03-27;6359;10901;548;72;138;6;16;4;14;11;0;0;1;0;0;0;0;0;0
2014-03-26;6152;10165;520;70;140;4;20;5;14;9;0;0;0;0;1;0;0;0;0
2014-03-25;6207;10216;542;59;155;7;11;3;14;14;0;0;2;0;0;0;0;0;0
2014-03-24;6456;10479;579;46;144;7;16;2;12;16;0;0;2;0;0;0;0;0;0
2014-03-23;7912;12233;558;72;184;3;20;1;22;22;0;0;0;0;0;0;1;0;0
2014-03-22;8374;11937;589;69;199;7;20;0;27;19;0;0;2;0;0;0;2;0;0
2014-03-21;7772;10718;490;71;162;4;20;1;25;10;0;0;1;0;0;0;0;0;0
2014-03-20;7325;9660;457;57;151;5;16;2;10;13;0;0;0;0;0;0;0;0;0
2014-03-19;7104;8973;417;62;136;7;24;3;13;19;0;0;1;0;1;0;0;0;0
2014-03-18;6924;8072;448;63;130;2;21;2;11;8;1;0;1;0;0;0;1;0;0
2014-03-17;7263;7062;395;58;153;6;21;3;10;18;0;0;0;0;0;0;0;0;0
2014-03-16;9637;11932;581;81;186;8;26;8;33;17;0;0;1;0;1;0;1;0;0
2014-03-15;9101;11379;568;85;176;3;26;3;21;15;0;0;1;0;0;0;0;0;0
2014-03-14;7397;9098;446;60;141;11;29;4;16;12;0;0;0;0;0;0;0;0;0
2014-03-13;6793;8432;385;52;142;6;27;3;17;8;0;0;0;0;0;0;0;0;0
2014-03-12;6815;8505;404;58;116;5;33;5;13;9;0;0;1;0;0;0;0;0;0
2014-03-11;6935;8211;437;53;130;5;23;2;17;7;0;0;1;0;0;0;0;0;0
2014-03-10;8380;10926;471;68;178;9;20;4;28;20;0;0;3;0;0;0;0;0;0
2014-03-09;10080;12756;577;70;202;9;40;3;13;16;0;0;2;0;0;0;0;0;0
2014-03-08;9846;12267;612;78;208;16;24;6;19;21;0;0;2;0;0;0;0;0;0
2014-03-07;9554;10931;529;77;176;7;23;7;19;7;0;0;1;0;0;0;0;0;0
2014-03-06;8601;9391;467;53;149;4;22;2;17;13;2;0;1;0;0;0;0;0;0
2014-03-05;8208;8900;441;63;144;7;33;3;23;10;0;0;2;0;0;0;2;0;0
2014-03-04;7292;8817;430;59;123;6;22;3;25;15;0;0;1;0;0;0;0;0;0
2014-03-03;7114;8217;427;57;116;9;18;3;12;15;0;0;0;0;0;0;0;0;0
2014-03-02;8834;9656;599;58;160;5;18;2;26;20;0;0;0;0;0;0;0;0;0
2014-03-01;8498;9660;580;64;182;10;29;2;14;15;0;0;1;0;0;0;0;0;0
2014-02-28;7495;9596;464;63;136;11;22;5;12;14;0;0;1;0;0;0;0;0;0
2014-02-27;7200;8935;407;70;136;4;23;1;16;10;3;0;2;0;1;0;1;0;0
2014-02-26;7823;8487;378;49;133;6;11;4;17;13;0;0;1;0;0;0;1;0;0
2014-02-25;8060;7254;437;51;108;8;22;2;9;7;0;0;2;1;1;0;0;0;0
2014-02-24;8041;7269;384;57;103;6;21;1;24;9;0;0;1;0;0;0;1;0;0
2014-02-23;10158;9866;567;72;132;7;25;3;17;14;1;0;0;1;0;0;0;0;0
2014-02-22;9600;9497;559;71;140;6;33;4;25;9;0;0;1;0;0;0;1;0;0
2014-02-21;7545;8310;452;53;109;7;21;5;23;11;0;0;0;0;0;0;2;0;0
2014-02-20;6763;7464;414;54;106;6;21;3;23;20;0;0;0;0;1;0;0;0;0
2014-02-19;6549;7436;387;62;115;10;19;3;14;7;0;0;0;0;0;0;0;0;0
2014-02-18;6853;7474;390;53;109;6;18;4;15;9;0;0;0;0;0;0;0;0;0
2014-02-17;7034;7718;420;50;111;5;14;1;16;13;0;0;1;0;0;1;1;0;0
2014-02-16;9560;10080;549;86;146;11;23;3;31;16;0;0;0;0;0;0;0;0;0
2014-02-15;9622;10042;557;77;136;12;23;7;19;23;0;0;1;0;0;0;0;0;0
2014-02-14;7505;7745;460;65;104;6;12;3;16;11;0;0;0;0;1;0;1;0;0
2014-02-13;7470;7309;374;50;94;6;13;4;20;7;1;0;0;0;1;0;0;0;0
2014-02-12;7157;6259;365;53;90;8;10;4;18;12;0;0;0;0;0;0;0;0;0
2014-02-11;6531;6623;400;45;82;6;9;2;26;10;0;0;2;0;0;0;0;0;0
2014-02-10;6904;6531;341;56;61;4;18;5;30;7;0;0;0;0;0;0;0;0;0
2014-02-09;9277;8739;533;69;137;10;15;2;26;18;0;0;1;0;0;0;0;0;0
2014-02-08;9293;9249;555;74;121;5;12;4;21;16;0;0;1;0;0;0;0;0;0
2014-02-07;7163;7297;480;57;88;4;9;3;28;11;0;0;0;0;0;0;0;0;0
2014-02-06;6688;6908;391;60;93;10;12;3;17;6;0;0;2;0;0;0;0;0;0
2014-02-05;6788;6685;404;59;77;5;9;4;14;11;0;0;3;0;0;0;0;0;0
2014-02-04;6822;6335;392;53;78;6;10;6;15;20;0;0;0;0;0;0;0;0;0
2014-02-03;6968;6710;420;58;79;9;13;5;31;10;0;0;1;0;0;0;0;0;0
2014-02-02;8794;8386;552;76;107;15;15;2;19;11;0;0;2;0;0;0;0;0;0
2014-02-01;9028;8713;539;72;101;9;13;7;25;20;1;0;0;0;0;0;0;0;0
2014-01-31;8196;8305;579;78;102;9;13;10;21;18;0;0;1;0;1;0;0;0;0
2014-01-30;7398;8145;512;64;96;12;15;6;25;8;0;0;1;0;0;0;0;0;0
2014-01-29;6490;7584;445;73;84;4;13;2;24;13;0;0;2;0;0;0;0;0;0
2014-01-28;6087;6616;434;73;112;4;9;5;18;14;0;0;1;0;0;1;0;0;0
2014-01-27;6079;6253;445;63;83;1;9;2;27;10;0;0;0;1;0;0;0;0;0
2014-01-26;7676;8368;545;79;100;6;16;3;22;9;1;0;1;0;2;0;0;0;0
2014-01-25;7415;7711;543;85;107;8;11;5;30;12;1;0;0;1;0;0;0;0;0
2014-01-24;6615;6830;440;67;105;5;7;6;24;13;0;0;3;0;0;0;0;0;0
2014-01-23;5988;5759;573;41;73;1;14;6;19;2;0;0;0;0;0;0;0;0;0
2014-01-22;6223;6081;365;68;92;3;12;4;25;9;0;0;0;0;0;0;0;0;0
2014-01-21;6030;5989;388;54;87;7;13;2;16;6;0;0;1;0;0;1;0;0;0
2014-01-20;6002;6068;327;66;78;2;15;3;13;16;0;0;2;0;0;0;0;0;0
2014-01-19;7529;7775;459;72;86;6;22;3;27;15;0;0;2;0;0;0;0;0;0
2014-01-18;7972;8107;479;86;93;3;12;4;21;5;0;0;1;1;1;0;0;0;0
2014-01-17;6419;5794;410;52;71;2;10;5;20;8;0;0;0;0;0;0;0;0;0
2014-01-16;6843;5291;351;45;65;6;12;2;20;7;0;0;0;0;0;0;0;0;0
2014-01-15;6785;5224;343;63;61;2;14;5;16;13;0;0;1;0;0;0;0;0;0
2014-01-14;5787;5203;332;65;63;8;11;6;19;8;1;0;0;0;0;0;0;0;0
2014-01-13;5861;5264;313;46;62;2;10;4;22;7;0;0;0;0;0;0;0;0;0
2014-01-12;7997;7164;448;35;80;2;14;3;26;19;0;0;2;1;0;0;0;0;0
2014-01-11;8685;7452;420;28;86;3;19;4;28;8;1;0;0;1;0;0;0;0;0
2014-01-10;9768;7133;370;32;85;1;21;7;23;7;1;0;2;0;0;0;0;0;0
2014-01-09;6737;7299;428;35;81;4;15;3;26;17;0;0;0;0;0;0;0;0;0
2014-01-08;6959;6510;470;19;85;4;17;7;22;5;1;0;0;0;0;1;0;0;0
2014-01-07;7012;6621;458;25;78;6;21;8;17;8;0;0;2;0;0;0;1;0;0
2014-01-06;6995;6525;458;17;76;2;26;2;26;5;0;0;1;2;0;0;0;0;0
2014-01-05;7677;6920;477;33;77;6;15;7;25;20;0;0;2;0;1;0;1;0;0
2014-01-04;7759;6617;459;23;94;8;22;5;22;12;0;0;2;0;0;0;0;0;0
2014-01-03;8023;6833;491;30;92;11;28;4;29;12;0;0;0;0;0;0;0;0;0
2014-01-02;7859;6879;516;38;89;6;21;2;22;7;0;0;0;1;0;0;0;0;0
2014-01-01;6841;6180;449;32;55;6;23;5;18;9;0;0;1;0;0;0;0;0;0
2013-12-31;5698;5137;406;37;67;5;13;5;18;5;0;0;0;0;0;0;0;0;0
2013-12-30;6750;6346;489;22;77;5;29;3;25;3;0;0;0;2;0;0;0;0;0
2013-12-29;7609;5771;481;21;73;5;27;5;29;9;0;0;0;0;0;0;0;0;0
2013-12-28;7541;5540;449;21;61;2;22;10;29;6;0;0;1;1;0;0;0;0;0
2013-12-27;6350;4952;419;24;65;4;6;10;21;10;0;0;0;0;0;0;0;0;0
2013-12-26;6097;4515;398;32;65;4;4;2;20;8;0;0;0;0;1;0;0;0;0
2013-12-25;6138;3738;368;21;58;2;17;5;29;7;0;0;1;0;0;0;0;0;0
2013-12-24;5805;3629;358;12;41;5;18;6;20;9;0;0;0;0;0;0;0;0;0
2013-12-23;5700;3829;346;18;45;2;23;4;21;8;0;0;0;0;0;0;0;0;0
2013-12-22;7341;4801;460;22;57;2;25;4;21;14;0;0;0;0;0;0;0;0;0
2013-12-21;7194;4761;460;18;39;3;21;5;27;6;0;0;1;0;0;0;0;0;0
2013-12-20;5546;3506;368;21;43;2;20;5;18;5;1;0;2;0;1;0;0;0;0
2013-12-19;5910;3678;309;21;54;1;30;9;15;7;0;0;0;1;0;0;0;0;0
2013-12-18;6278;3694;345;12;38;4;14;2;16;4;0;0;1;0;0;0;0;0;0
2013-12-17;5924;3729;366;22;47;1;10;2;21;8;0;0;2;0;0;0;0;0;0
2013-12-16;5525;3396;314;15;61;1;20;1;17;5;0;0;0;0;0;0;0;0;0
2013-12-15;7425;4738;498;27;72;1;20;7;32;10;0;0;2;1;2;0;0;0;0
2013-12-14;7815;4949;552;31;70;2;26;9;25;9;0;0;1;1;0;0;0;0;0
2013-12-13;6344;4178;398;23;51;4;17;6;16;4;0;1;1;1;1;0;0;0;0
2013-12-12;5472;3561;354;18;52;1;24;4;16;4;0;0;0;0;0;0;0;0;0
2013-12-11;5823;3380;435;19;44;1;19;6;15;4;0;0;0;0;0;0;0;0;0
2013-12-10;5920;3235;448;23;67;1;15;7;18;5;0;0;1;0;0;0;0;0;0
2013-12-09;6005;3418;424;23;51;6;24;5;6;8;0;0;0;1;0;0;0;0;0
2013-12-08;7845;4729;614;32;69;1;24;10;11;6;0;0;1;0;1;0;0;0;0
2013-12-07;8000;4778;628;23;61;1;18;4;11;8;0;0;0;1;0;0;0;0;0
2013-12-06;6425;3607;476;24;74;2;24;4;3;1;0;0;0;0;0;0;0;0;0
2013-12-05;5789;3242;451;24;38;5;19;6;9;6;0;0;1;1;0;0;0;0;0
2013-12-04;6213;3257;485;23;41;3;29;6;10;7;0;0;1;1;0;1;0;0;0
2013-12-03;6020;3096;474;19;52;2;19;4;8;3;0;0;1;0;0;0;0;0;0
2013-12-02;6145;3135;471;18;38;2;17;5;5;0;0;0;0;1;0;0;0;0;0
2013-12-01;8247;4100;606;21;62;1;16;6;12;2;1;0;0;1;0;0;0;0;0
2013-11-30;8578;4413;686;24;53;3;27;6;10;8;0;0;0;1;0;0;0;0;0
2013-11-29;7438;3636;569;21;50;2;24;8;5;6;0;0;1;0;0;0;0;0;0
2013-11-28;6435;3583;463;18;39;5;24;7;2;7;0;0;1;0;0;0;0;0;0
2013-11-27;6662;3234;424;23;39;6;16;7;15;8;0;0;2;0;0;0;0;0;0
2013-11-26;6571;3278;445;11;37;6;22;3;8;7;0;0;0;1;0;0;0;0;0
2013-11-25;7097;3219;468;15;46;1;6;7;12;7;0;0;1;0;1;0;0;0;0
2013-11-24;9318;4258;626;20;45;1;0;2;7;4;0;0;0;0;1;0;0;0;0
2013-11-23;9800;4027;624;29;53;3;0;8;9;2;0;0;1;0;0;0;0;0;0
2013-11-22;8866;3929;494;20;48;2;5;2;9;3;0;1;1;0;0;0;0;0;0
2013-11-21;8926;3588;444;17;39;1;0;10;5;8;0;0;0;0;0;0;0;0;0
2013-11-20;9047;3118;484;14;43;5;5;5;10;5;0;0;0;0;0;0;0;0;0
2013-11-19;7497;3094;508;15;43;2;5;4;13;10;0;0;0;1;0;0;0;0;0
2013-11-18;6468;3075;480;28;27;4;27;5;11;5;0;0;1;1;0;0;0;0;0
2013-11-17;9397;4174;699;29;38;2;45;5;15;8;0;0;1;0;0;0;0;0;0
2013-11-16;10136;4234;611;27;63;7;44;9;13;13;0;0;0;1;0;0;0;0;0
2013-11-15;8204;3594;555;28;39;4;31;3;17;7;0;0;0;0;0;0;0;0;0
2013-11-14;7667;3861;507;18;37;3;35;3;16;6;0;0;0;0;0;0;0;0;0
2013-11-13;6003;3146;457;25;37;7;25;3;12;2;0;0;2;0;0;0;0;0;0
2013-11-12;6475;2979;467;18;35;9;18;2;8;6;0;0;1;1;0;0;0;0;0
2013-11-11;6480;3017;480;14;33;6;26;5;15;7;0;0;0;0;0;0;0;0;0
2013-11-10;8590;3996;620;21;57;7;37;8;11;7;0;0;1;0;0;0;0;0;0
2013-11-09;7675;4042;662;25;55;8;35;8;14;11;0;0;0;1;0;0;0;0;0
2013-11-08;6727;3591;573;12;49;7;24;8;10;6;0;0;0;0;1;0;0;0;0
2013-11-07;6279;3407;544;20;37;3;34;7;9;3;0;0;0;0;0;0;0;0;0
2013-11-06;6583;2476;503;22;40;3;31;5;8;4;0;0;1;0;0;0;0;0;0
2013-11-05;8760;3242;517;23;41;3;28;0;8;5;0;0;1;0;0;0;0;0;0
2013-11-04;6559;3111;573;27;42;3;38;5;7;6;0;0;0;0;0;0;0;0;0
2013-11-03;7655;3320;597;25;45;4;34;9;15;5;0;0;0;0;0;0;0;0;0
2013-11-02;7317;3176;581;28;40;4;26;4;16;7;0;0;0;0;1;0;0;0;0
2013-11-01;6363;2766;502;23;27;2;30;4;14;6;0;0;0;0;0;0;0;0;0
2013-10-31;6515;2462;544;18;38;3;19;2;18;3;1;0;1;0;0;0;0;0;0
2013-10-30;6348;2455;486;40;34;4;34;6;11;7;0;0;2;0;0;0;0;0;0
2013-10-29;5517;3350;466;29;40;1;19;6;13;8;0;0;2;0;0;0;0;0;0
2013-10-28;5641;3349;464;19;42;4;22;4;10;10;0;0;4;0;0;1;0;0;0
2013-10-27;7135;4549;639;39;60;8;44;5;6;3;0;0;2;0;0;0;0;0;0
2013-10-26;6631;4320;566;31;52;2;25;6;12;10;0;0;1;0;0;0;0;0;0
2013-10-25;5350;2077;493;26;22;2;20;5;9;5;0;0;0;1;0;0;0;0;0
2013-10-24;4859;1822;466;18;26;1;25;3;10;5;0;0;0;1;0;0;0;0;0
2013-10-23;4735;1714;504;29;27;1;35;5;9;5;0;0;0;0;0;0;0;0;0
2013-10-22;4650;1857;430;26;26;4;24;0;18;2;0;0;1;0;0;0;0;0;0
