﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Meta.ua;Ukr.net;Bing.com;QIP.ru;Nigma;Google-Img;Yahoo!;Webalta;Bigmir.net;Conduit;I.ua;ICQ.com;AOL
2016-06-22;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;16;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-20;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;13;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-06-16;10;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-15;18;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;21;0;4;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-06-10;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;12;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;14;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;16;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;14;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;15;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;12;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;7;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-05-27;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;7;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;16;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;9;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;18;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-05-19;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;9;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;16;1;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;20;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;20;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-05-10;29;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;32;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;12;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-05-07;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;27;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;37;1;7;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2016-05-04;38;2;6;0;2;0;0;0;0;1;0;1;0;0;0;0;0;0
2016-05-03;20;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;9;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-01;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;23;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;24;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;10;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-04-26;17;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;21;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-04-21;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;26;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;14;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;18;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;10;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;13;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;16;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;22;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;14;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;15;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;13;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;19;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;15;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;12;0;4;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-03-26;9;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;16;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-03-24;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;16;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;18;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;12;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;10;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;16;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;11;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;14;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;15;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;19;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;13;4;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;13;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;14;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;17;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;11;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-03-02;13;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;16;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;17;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;11;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;22;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-02-24;15;2;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-02-23;24;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;14;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-02-21;9;0;6;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-02-20;15;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;12;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;13;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;24;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;16;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;16;1;5;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0
2016-02-14;26;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;13;0;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2016-02-12;18;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;24;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;20;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;26;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-02-08;29;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;18;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;28;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;33;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;19;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;26;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;22;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;23;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;24;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;19;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-01-29;40;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;13;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;27;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;26;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;31;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;23;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;14;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;17;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-21;16;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;13;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;13;1;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-01-18;19;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;25;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;19;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;10;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-01-14;14;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;15;0;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;16;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;19;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;16;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;20;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-07;13;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;11;1;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;11;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;10;2;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2016-01-03;11;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;7;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;19;6;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-31;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;13;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;17;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;14;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;13;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-12-25;13;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;20;3;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;19;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;12;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;16;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;15;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;20;1;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-16;9;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;18;1;5;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-14;25;2;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;31;2;6;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-12-12;20;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;25;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-12-10;17;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;23;2;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-06;33;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;27;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;23;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;29;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;22;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;24;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;22;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;28;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;23;1;5;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2015-11-27;16;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;25;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;12;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;22;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;24;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;18;1;12;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0
2015-11-19;17;2;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-18;25;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;12;1;7;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-11-16;28;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;20;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;24;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;22;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;23;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;23;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;24;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;24;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;21;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;22;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;28;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;24;1;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;22;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;17;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;23;5;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;19;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;16;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;22;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-28;22;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-27;20;0;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-26;23;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;20;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-24;24;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;28;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-22;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;26;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;22;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;25;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;28;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;26;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;25;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;25;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;33;2;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-10-13;22;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;32;2;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-11;29;4;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-10;34;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;45;3;6;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-10-08;21;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;27;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;25;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-10-05;21;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;16;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;26;5;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-02;24;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;51;2;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-09-30;19;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;27;0;3;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2015-09-28;18;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;21;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;21;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;31;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;25;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;37;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-21;25;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;26;5;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-19;24;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;24;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;24;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;34;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;27;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;37;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-13;21;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;32;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;36;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;35;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;33;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;23;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;14;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;13;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;18;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;13;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;14;3;8;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0
2015-09-01;13;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;15;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;10;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;12;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;20;1;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-27;14;1;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-26;25;1;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-08-25;15;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;19;2;6;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-08-20;18;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;20;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;21;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;19;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;23;1;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;18;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;16;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;13;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-08-09;20;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;14;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
