﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Webalta;Conduit;QIP.ru;Ukr.net;Meta.ua;ICQ.com;I.ua;Bigmir.net
2013-08-12;755;207;10;2;0;0;1;1;0;0;0;0;0;0;0
2013-08-11;947;236;17;8;4;0;0;0;0;0;0;0;0;0;0
2013-08-10;862;220;19;4;0;0;0;3;0;0;0;0;0;0;0
2013-08-09;889;127;20;7;1;0;0;1;0;0;0;0;0;0;0
2013-08-08;956;132;8;2;3;0;0;1;0;0;0;0;0;0;0
2013-08-07;1086;129;22;1;1;0;0;0;0;1;2;0;0;0;0
2013-08-06;991;139;12;4;2;0;0;0;0;1;0;0;0;0;0
2013-08-05;903;114;14;1;4;0;0;0;1;0;0;0;0;0;0
2013-08-04;812;165;15;4;3;0;0;1;0;0;0;0;0;0;0
2013-08-03;797;170;15;4;3;0;1;0;0;0;0;0;0;0;0
2013-08-02;756;90;13;4;1;0;0;0;0;0;1;0;0;0;0
2013-08-01;817;81;9;0;2;0;0;1;1;1;0;0;0;0;0
2013-07-31;1117;68;11;2;1;0;0;0;0;0;0;0;0;0;0
2013-07-30;955;57;5;2;0;1;0;0;0;0;1;0;0;0;0
2013-07-29;807;43;13;1;1;0;0;1;0;0;0;0;0;0;0
2013-07-28;626;63;11;2;2;0;0;0;0;0;0;0;0;0;0
2013-07-27;617;107;11;1;2;0;0;0;0;0;0;0;0;0;0
2013-07-26;615;77;5;5;1;0;0;0;0;0;2;0;0;0;0
2013-07-25;681;165;11;3;2;0;0;2;0;1;1;0;0;0;0
2013-07-24;978;154;11;5;1;0;0;1;1;0;1;0;0;0;0
2013-07-23;800;166;8;3;2;0;0;0;0;0;0;0;0;0;0
2013-07-22;721;138;14;4;1;0;0;1;3;0;0;0;0;0;0
2013-07-21;623;90;11;2;1;1;0;1;0;0;0;0;0;0;0
2013-07-20;660;165;13;4;0;0;2;0;0;0;0;0;0;0;0
2013-07-19;778;334;13;6;1;1;2;0;0;0;0;0;0;0;0
2013-07-18;689;356;7;11;1;0;1;0;0;0;0;0;0;0;0
2013-07-17;814;246;6;7;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;934;279;9;9;2;0;2;0;0;0;0;0;0;0;0
2013-07-15;763;98;7;1;1;0;1;0;0;0;0;0;0;0;0
2013-07-14;623;86;10;3;1;0;0;0;0;0;0;0;0;0;0
2013-07-13;676;64;12;2;2;1;0;0;0;0;0;0;0;0;0
2013-07-12;676;20;15;1;2;0;0;0;0;0;0;0;0;0;0
2013-07-11;634;35;8;0;2;0;0;1;0;0;0;0;0;0;0
2013-07-10;773;43;9;4;3;0;0;1;0;0;0;0;0;0;0
2013-07-09;724;52;12;3;0;0;1;0;0;1;0;0;0;0;0
2013-07-08;737;30;9;1;1;0;0;1;0;1;0;0;0;0;0
2013-07-07;629;45;16;1;0;0;0;0;0;0;1;0;0;0;1
2013-07-06;718;41;16;3;2;0;0;0;0;0;0;0;0;0;0
2013-07-05;655;41;15;3;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;604;28;15;2;2;0;0;0;0;0;0;0;0;0;0
2013-07-03;746;39;10;2;0;0;0;2;0;0;0;0;0;0;0
2013-07-02;838;59;11;1;2;0;0;0;0;0;0;0;0;0;0
2013-07-01;577;33;14;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-30;626;43;9;1;3;0;0;1;0;0;1;0;0;0;0
2013-06-29;744;45;18;0;1;0;0;0;0;0;0;0;0;0;1
2013-06-28;693;25;14;1;1;0;0;0;1;0;0;0;0;0;0
2013-06-27;765;34;13;1;1;0;1;1;0;0;0;0;0;0;0
2013-06-26;919;26;18;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;461;26;23;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-24;396;26;19;1;0;0;0;1;0;0;0;0;0;0;0
2013-06-23;662;31;18;2;1;0;0;2;0;0;0;0;0;0;0
2013-06-22;791;51;20;1;0;0;0;1;0;0;0;0;0;0;0
2013-06-21;710;35;15;2;0;0;1;3;1;0;0;0;0;0;0
2013-06-20;779;42;9;3;1;0;0;1;0;0;0;0;0;0;0
2013-06-19;881;30;14;0;0;1;0;1;0;0;0;0;0;0;0
2013-06-18;725;23;16;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-17;674;36;18;1;1;0;0;2;0;0;0;0;0;0;0
2013-06-16;737;31;17;1;2;1;0;0;0;0;1;0;0;0;0
2013-06-15;762;32;11;1;0;0;0;3;0;0;0;0;0;0;0
2013-06-14;805;35;22;0;1;0;0;1;1;1;0;0;0;0;0
2013-06-13;1054;37;25;0;0;0;0;1;1;0;0;0;0;0;0
2013-06-12;1022;35;19;1;2;0;0;1;0;0;0;0;0;0;0
2013-06-11;956;35;12;1;1;0;0;1;0;0;0;0;0;0;0
2013-06-10;824;38;16;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;759;54;17;1;1;0;0;2;0;0;0;0;0;0;0
2013-06-08;844;81;23;0;2;0;0;3;0;0;0;0;0;0;0
2013-06-07;840;74;23;4;1;1;0;3;1;0;0;0;0;0;0
2013-06-06;973;154;22;6;6;0;0;1;0;0;1;0;0;0;0
2013-06-05;1075;104;23;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-04;887;55;16;2;1;0;0;0;0;0;0;0;0;0;0
2013-06-03;768;24;12;3;1;0;0;1;0;0;0;0;0;0;0
2013-06-02;836;71;17;1;1;0;0;2;0;0;0;0;0;0;0
2013-06-01;722;29;14;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-31;1003;40;13;1;4;1;0;0;0;0;0;0;0;0;0
2013-05-30;1023;40;15;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-29;1087;28;26;0;2;0;0;1;1;0;0;0;0;0;0
2013-05-28;960;31;27;2;3;0;0;0;0;1;0;0;0;0;0
2013-05-27;961;24;14;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;817;22;17;0;3;0;0;0;0;0;0;0;0;0;0
2013-05-25;691;39;18;3;0;0;0;2;0;0;0;0;0;0;0
2013-05-24;798;51;16;3;0;1;0;1;1;0;0;0;0;0;0
2013-05-23;803;17;25;0;1;0;0;0;0;1;1;0;0;0;0
2013-05-22;924;18;16;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-21;887;41;26;1;2;0;0;3;1;0;0;0;0;0;0
2013-05-20;673;12;19;1;1;0;0;2;0;0;0;0;0;0;0
2013-05-19;671;19;12;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;613;15;16;0;0;1;0;1;0;0;0;0;0;0;0
2013-05-17;869;18;31;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-16;913;18;23;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-15;979;13;19;0;4;0;0;1;0;0;0;0;0;0;0
2013-05-14;781;15;21;0;0;0;0;2;0;0;0;0;0;0;0
2013-05-13;817;15;22;0;2;0;1;0;0;0;0;0;0;0;0
2013-05-12;590;16;20;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;676;8;16;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;553;22;10;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-09;607;18;12;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-08;679;12;15;1;0;0;0;1;0;0;0;0;0;0;0
2013-05-07;703;24;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;753;12;19;0;0;0;1;1;0;0;0;0;0;0;0
2013-05-05;546;12;26;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-04;525;14;14;2;2;0;0;0;0;0;0;0;0;0;0
2013-05-03;667;18;18;0;4;0;0;0;0;0;0;0;0;0;0
2013-05-02;655;42;18;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-01;701;65;19;1;1;0;1;1;0;1;0;0;0;0;0
2013-04-30;660;25;26;1;0;0;0;1;0;0;0;0;0;0;0
2013-04-29;703;13;24;0;0;0;1;3;1;0;0;0;0;0;0
2013-04-28;790;26;21;0;1;0;1;2;0;0;0;0;0;0;0
2013-04-27;647;28;11;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;758;21;14;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-25;876;33;14;0;1;0;1;2;0;0;0;0;0;0;0
2013-04-24;898;37;27;3;1;0;1;1;0;0;0;0;0;0;0
2013-04-23;742;50;25;2;5;0;0;1;0;0;0;0;0;0;0
2013-04-22;629;32;13;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-21;522;30;18;1;2;1;0;0;0;0;1;0;0;0;0
2013-04-20;662;21;17;0;1;0;0;1;0;0;0;0;0;0;0
2013-04-19;568;28;21;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-18;654;64;32;2;2;0;0;1;0;0;0;0;0;0;0
2013-04-17;781;35;23;0;2;0;0;0;0;0;0;0;0;0;0
2013-04-16;863;29;22;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;708;26;26;0;2;0;0;1;1;0;0;0;0;0;0
2013-04-14;667;27;20;1;1;0;0;1;0;0;0;0;0;0;0
2013-04-13;773;34;18;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-12;730;42;18;0;0;0;0;0;0;0;1;0;0;0;0
2013-04-11;713;44;15;2;1;0;0;0;1;0;0;0;0;0;0
2013-04-10;790;45;11;2;2;0;0;1;0;0;0;0;0;0;0
2013-04-09;887;34;8;1;1;0;0;1;0;0;0;0;0;0;0
2013-04-08;680;26;10;0;0;0;0;0;1;0;0;0;0;0;0
2013-04-07;599;25;14;0;0;0;0;0;1;0;0;0;0;0;0
2013-04-06;634;29;13;0;1;0;0;1;0;0;0;0;0;0;0
2013-04-05;760;35;13;1;2;0;0;1;0;0;0;0;0;0;0
2013-04-04;758;29;12;1;4;1;0;3;0;0;0;0;0;0;0
2013-04-03;915;28;12;0;6;1;0;3;0;0;2;0;0;0;0
2013-04-02;639;16;5;1;1;0;0;1;1;0;0;0;0;0;0
2013-04-01;650;28;7;0;3;0;0;1;0;0;0;0;0;0;0
2013-03-31;589;22;4;0;0;0;0;2;0;0;0;0;0;0;0
2013-03-30;651;20;7;0;1;0;0;0;1;0;0;0;0;0;0
2013-03-29;751;48;14;1;1;0;0;0;0;0;1;0;0;0;0
2013-03-28;782;33;10;1;0;0;0;3;0;0;0;0;0;0;0
2013-03-27;943;34;12;1;3;0;1;2;0;0;0;0;0;0;0
2013-03-26;694;22;7;0;1;0;1;1;0;1;1;0;0;0;0
2013-03-25;781;28;12;0;1;0;0;1;0;0;0;0;0;0;0
2013-03-24;804;33;11;2;2;0;0;1;0;0;0;0;0;0;0
2013-03-23;773;43;12;0;7;1;0;7;0;0;0;0;0;0;0
2013-03-22;808;47;8;1;7;1;0;4;0;0;0;0;0;0;0
2013-03-21;919;42;8;3;3;0;0;3;0;0;0;0;0;0;0
2013-03-20;929;45;13;2;3;0;0;4;0;0;0;0;0;0;0
2013-03-19;822;41;17;1;3;0;1;2;0;1;1;0;0;0;0
2013-03-18;733;30;16;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-17;566;42;21;3;0;0;1;1;0;0;0;0;0;0;0
2013-03-16;568;30;22;2;1;0;0;0;1;0;0;0;0;0;0
2013-03-15;660;44;18;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;565;60;31;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-13;665;109;33;6;1;0;0;0;0;0;0;0;0;0;0
2013-03-12;687;84;32;2;0;0;0;0;1;0;1;0;0;0;0
2013-03-11;779;49;42;0;1;0;0;0;0;0;1;0;0;0;0
2013-03-10;570;48;30;2;0;0;0;2;1;0;0;0;0;0;0
2013-03-09;657;57;30;1;0;0;0;2;0;0;1;0;0;0;0
2013-03-08;528;33;35;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-07;624;33;42;2;0;0;0;0;1;1;0;0;0;0;0
2013-03-06;797;23;40;1;1;0;0;1;1;0;0;0;0;0;0
2013-03-05;666;34;19;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-04;691;17;28;1;0;0;0;0;1;0;0;0;0;0;0
2013-03-03;576;26;26;0;1;0;0;1;0;0;0;0;0;0;0
2013-03-02;575;27;15;0;0;0;0;1;1;0;0;0;0;0;0
2013-03-01;654;29;47;0;0;0;1;2;0;0;1;0;0;0;0
2013-02-28;780;36;40;1;0;0;0;2;0;0;0;0;0;0;0
2013-02-27;857;42;44;0;0;0;0;0;1;0;0;0;0;0;0
2013-02-26;872;54;31;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;812;52;39;1;0;0;0;0;1;0;0;0;0;0;0
2013-02-24;640;46;22;1;0;0;0;1;0;0;0;0;0;0;0
2013-02-23;621;33;19;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;698;27;31;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-21;720;33;25;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;818;75;27;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;820;101;19;4;0;0;0;0;0;0;1;0;0;0;0
2013-02-18;741;78;26;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;650;39;29;0;0;0;0;2;0;0;0;0;0;0;0
2013-02-16;476;83;13;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-15;403;48;17;0;0;0;0;1;1;0;0;0;0;1;0
2013-02-14;547;69;17;0;0;0;0;1;0;0;0;0;0;0;0
2013-02-13;712;41;24;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;774;67;10;5;0;0;0;1;0;0;0;0;0;0;0
2013-02-11;640;65;19;1;0;0;0;0;0;0;1;0;0;0;0
2013-02-10;542;33;14;1;0;0;0;0;1;0;2;0;0;0;0
2013-02-09;620;38;20;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;734;54;29;0;0;0;0;3;1;0;0;0;0;0;0
2013-02-07;786;72;37;1;0;0;1;1;0;0;1;0;0;0;0
2013-02-06;773;60;39;2;0;0;0;2;0;0;0;0;0;0;0
2013-02-05;826;62;44;1;0;0;0;1;1;0;2;0;0;0;0
2013-02-04;665;87;52;4;0;0;0;0;0;0;0;0;0;0;0
2013-02-03;467;118;27;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;621;94;29;4;0;0;1;1;0;0;1;0;0;0;0
2013-02-01;708;72;40;1;0;0;0;0;1;0;0;0;0;0;0
2013-01-31;561;63;11;2;0;0;0;1;1;0;0;0;0;0;0
2013-01-30;691;82;26;0;1;0;0;1;0;0;0;0;0;0;0
2013-01-29;664;78;38;2;1;0;0;0;1;0;1;0;0;0;0
2013-01-28;575;61;27;1;0;0;0;0;2;0;0;0;0;0;0
2013-01-27;626;79;49;3;0;0;0;0;1;0;0;0;0;0;0
2013-01-26;667;94;27;4;0;0;0;1;0;0;0;0;0;0;0
2013-01-25;650;61;14;0;0;0;1;1;0;0;0;0;0;0;0
2013-01-24;649;93;21;3;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;586;100;12;2;0;0;1;3;0;0;0;0;0;0;0
2013-01-22;621;96;25;1;0;0;0;1;0;0;0;0;0;0;0
2013-01-21;583;110;13;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-20;635;88;26;4;0;0;0;2;1;0;0;0;0;0;0
2013-01-19;569;104;29;6;0;0;1;2;1;1;0;0;0;0;0
2013-01-18;666;48;51;0;0;0;1;0;1;0;0;0;0;0;0
2013-01-17;572;51;37;1;0;0;0;1;0;0;0;0;0;0;0
2013-01-16;672;48;30;1;0;0;0;1;0;0;0;0;0;0;0
2013-01-15;690;43;42;1;0;0;0;2;0;0;0;0;0;0;0
2013-01-14;761;34;60;1;0;0;0;2;1;0;1;0;0;0;0
2013-01-13;529;23;42;1;0;0;0;3;1;0;0;0;0;0;0
2013-01-12;653;23;32;1;0;0;0;1;0;0;0;0;0;0;0
