﻿Дата;Google;Yandex;Mail.ru;Rambler;Yandex-Img;Ukr.net;Meta.ua;Google-Img;Bing.com;Nigma;Bigmir.net;Yahoo!;QIP.ru;ICQ.com;Webalta;Conduit;I.ua;Live.com;MSN;AOL;GoGo.ru
2012-09-22;344;273;32;8;13;6;0;0;2;3;0;0;2;0;0;1;0;0;0;0;0
2012-09-21;429;376;31;3;14;15;0;0;3;2;1;0;1;0;1;1;0;0;0;0;0
2012-09-20;500;378;52;4;17;13;1;0;4;0;1;0;1;0;0;0;1;0;0;0;0
2012-09-19;459;379;32;6;13;11;0;0;4;3;1;0;0;1;0;1;0;0;0;0;0
2012-09-18;510;401;34;12;24;15;0;0;3;0;0;0;2;0;3;0;2;0;0;0;0
2012-09-17;502;359;25;9;20;21;0;1;4;2;1;0;0;0;1;1;0;0;0;0;0
2012-09-16;372;322;23;7;16;11;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0
2012-09-15;310;288;23;0;11;8;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0
2012-09-14;376;312;29;3;17;8;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0
2012-09-13;399;343;27;7;15;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;394;354;17;7;15;7;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0
2012-09-11;451;391;30;7;14;10;0;0;3;0;1;0;0;0;2;0;0;0;0;0;0
2012-09-10;446;390;32;5;31;8;0;0;3;2;1;0;0;0;1;1;0;0;0;0;0
2012-09-09;354;302;15;4;28;5;0;0;2;0;0;0;2;0;0;1;0;0;0;0;0
2012-09-08;316;293;31;6;23;3;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0
2012-09-07;409;346;23;4;24;10;1;4;0;1;0;0;0;0;0;2;0;0;0;0;0
2012-09-06;442;332;31;4;30;8;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-09-05;439;395;19;9;29;13;2;1;1;2;1;1;2;0;1;0;1;0;0;0;0
2012-09-04;457;321;32;3;24;9;0;0;3;1;1;0;0;0;1;0;0;0;0;0;0
2012-09-03;456;335;33;7;21;11;0;1;2;2;0;0;0;0;3;1;0;0;0;0;0
2012-09-02;353;293;31;7;14;7;0;0;2;3;0;1;1;0;1;0;0;0;0;0;0
2012-09-01;329;261;24;5;12;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;432;274;23;8;19;11;1;1;2;1;1;2;1;0;1;1;0;0;0;0;0
2012-08-30;483;326;22;4;18;13;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0
2012-08-29;510;303;39;4;26;6;0;0;1;1;0;0;2;0;1;1;1;0;0;0;0
2012-08-28;559;360;30;3;17;16;1;0;2;1;2;1;2;0;1;0;0;0;0;0;0
2012-08-27;501;347;43;10;26;11;2;1;1;1;2;0;0;0;1;1;0;0;0;0;0
2012-08-26;347;270;32;3;12;9;0;0;1;1;1;0;0;0;2;1;0;0;0;0;0
2012-08-25;327;234;33;2;22;5;0;1;1;1;0;0;0;0;0;1;1;0;0;0;0
2012-08-24;334;261;20;7;27;9;0;0;2;1;0;0;1;0;0;1;0;0;0;0;0
2012-08-23;416;314;25;3;33;8;0;0;1;0;2;0;0;0;1;0;1;0;0;0;0
2012-08-22;429;326;34;3;19;11;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;428;362;23;6;37;14;0;3;1;0;0;0;1;0;1;0;1;0;0;0;0
2012-08-20;498;359;29;11;22;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;380;307;24;9;20;6;0;0;2;3;1;0;0;0;0;0;0;0;0;0;0
2012-08-18;338;277;32;3;16;5;0;1;1;0;0;0;1;0;0;1;0;0;0;0;0
2012-08-17;432;255;34;3;16;7;1;0;1;2;0;0;0;0;0;1;0;0;0;0;0
2012-08-16;421;250;23;8;26;14;0;1;1;3;1;0;0;0;0;1;0;0;0;0;0
2012-08-15;462;225;33;4;19;13;0;2;1;0;1;0;1;0;0;2;1;0;0;0;0
2012-08-14;463;197;31;3;20;9;1;4;1;1;1;0;0;0;1;1;0;0;0;0;0
2012-08-13;461;247;22;2;20;12;0;0;2;2;1;0;2;0;0;1;1;0;0;0;0
2012-08-12;374;199;21;4;18;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2012-08-11;311;170;33;3;18;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;390;206;25;3;27;14;1;0;4;2;0;0;0;0;0;1;0;0;0;0;0
2012-08-09;424;206;38;5;14;11;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0
2012-08-08;470;223;25;2;22;7;1;1;2;0;0;0;1;0;1;2;0;0;0;0;0
2012-08-07;432;245;23;1;25;9;0;1;3;1;1;0;1;0;0;0;0;0;0;0;0
2012-08-06;508;241;37;5;15;12;1;0;5;3;0;0;0;0;0;1;0;0;0;0;0
2012-08-05;347;186;26;1;16;3;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0
2012-08-04;342;172;22;1;13;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-03;428;187;23;6;15;4;0;1;0;2;0;1;2;0;0;0;0;0;0;0;0
2012-08-02;463;208;23;3;23;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-01;448;225;26;5;22;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;454;206;23;3;20;10;0;2;0;0;0;0;0;1;0;2;0;0;0;0;0
2012-07-30;487;237;28;2;19;8;1;2;2;2;0;0;1;0;0;1;0;0;0;0;0
2012-07-29;344;186;14;2;19;8;0;2;1;0;0;0;0;0;1;1;0;0;0;0;0
2012-07-28;314;152;30;1;19;6;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-07-27;411;182;20;1;26;6;2;0;1;2;0;0;0;0;1;0;0;0;0;0;0
2012-07-26;459;217;26;1;22;13;0;1;2;0;0;0;2;0;0;0;0;0;0;0;0
2012-07-25;465;205;30;2;19;18;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0
2012-07-24;436;202;32;3;26;6;0;1;3;2;0;0;0;0;0;1;0;0;0;0;0
2012-07-23;482;241;29;7;32;8;0;2;2;1;0;0;0;0;1;0;0;0;0;0;0
2012-07-22;378;187;23;3;11;7;0;1;2;0;1;0;2;0;0;1;0;0;0;0;0
2012-07-21;313;159;33;3;30;5;0;0;3;3;0;0;0;0;0;3;0;0;0;0;0
2012-07-20;434;188;26;4;19;6;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-19;442;202;23;2;23;8;0;1;4;1;1;0;1;0;0;0;0;0;0;0;0
2012-07-18;416;239;29;7;24;9;0;0;4;0;0;0;0;0;1;1;0;0;0;0;0
2012-07-17;459;245;30;3;24;6;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-16;528;236;33;0;41;5;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0
2012-07-15;371;194;29;3;30;5;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2012-07-14;275;172;17;2;14;5;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0
2012-07-13;385;199;23;3;19;8;1;1;1;2;1;0;0;0;1;1;0;0;0;0;0
2012-07-12;436;226;35;2;24;15;0;0;0;2;1;1;0;0;2;1;0;0;0;0;0
2012-07-11;446;243;26;5;15;10;1;2;2;0;1;0;0;0;0;1;0;0;0;0;0
2012-07-10;473;241;34;7;34;9;0;0;1;3;0;0;1;0;2;0;0;0;0;0;0
2012-07-09;434;255;35;3;29;8;1;0;3;2;0;0;1;0;0;0;0;0;0;0;0
2012-07-08;335;208;15;6;23;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;365;175;23;1;17;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;403;197;15;2;31;12;0;0;4;1;1;0;0;0;1;1;0;0;0;0;0
2012-07-05;433;206;20;4;37;12;1;1;4;3;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;477;231;39;4;26;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;389;235;16;3;31;9;0;0;1;3;0;0;1;0;0;1;0;0;0;0;0
2012-07-02;425;227;16;5;34;7;0;0;6;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-01;300;151;25;2;29;8;0;1;1;1;0;0;0;0;0;0;1;0;0;0;0
2012-06-30;290;148;22;3;14;10;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-06-29;356;208;21;5;20;9;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-06-28;344;231;30;4;23;6;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0
2012-06-27;414;242;17;8;24;6;0;0;3;1;0;0;2;0;0;0;0;0;0;0;0
2012-06-26;449;275;21;3;25;11;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-06-25;497;303;28;2;27;9;0;0;1;1;0;0;0;0;0;0;2;0;0;0;0
2012-06-24;306;221;18;6;20;6;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-06-23;328;201;25;3;22;5;2;0;1;2;1;0;1;0;0;0;1;0;0;0;0
2012-06-22;431;258;22;4;23;11;2;2;0;2;1;0;0;0;0;0;0;0;0;0;0
2012-06-21;424;268;16;1;18;10;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-06-20;458;284;31;8;22;6;0;1;0;0;1;0;0;0;0;2;0;0;0;0;0
2012-06-19;413;263;22;4;17;6;0;1;2;0;1;0;1;0;0;1;0;0;0;0;0
2012-06-18;501;282;24;1;28;7;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-06-17;357;225;15;8;16;9;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0
2012-06-16;326;219;22;6;24;7;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-06-15;397;237;21;4;18;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-14;443;260;25;8;24;7;2;1;1;2;0;0;0;0;1;1;0;0;0;0;0
2012-06-13;448;295;20;7;28;9;0;0;3;0;0;0;3;0;2;0;1;0;0;0;0
2012-06-12;472;266;25;4;24;11;1;0;1;1;1;0;1;1;0;1;0;0;0;0;0
2012-06-11;406;246;29;2;23;8;0;0;1;1;0;0;2;0;0;2;0;0;0;0;0
2012-06-10;331;195;24;3;18;6;0;0;1;1;0;0;1;0;0;2;0;0;0;0;0
2012-06-09;329;222;24;3;26;4;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0
2012-06-08;425;236;29;4;25;8;1;1;1;1;2;0;0;0;0;2;0;0;0;0;0
2012-06-07;458;247;21;3;27;13;0;1;5;3;1;0;1;0;1;1;0;0;0;0;0
2012-06-06;517;270;25;3;17;9;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0
2012-06-05;515;281;37;4;21;4;0;1;1;3;0;0;1;0;1;1;0;0;0;0;0
2012-06-04;452;280;28;6;17;9;1;0;2;2;0;0;0;0;0;1;0;0;0;0;0
2012-06-03;373;258;26;4;23;7;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0
2012-06-02;316;207;24;3;14;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-01;393;245;20;3;15;13;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0
2012-05-31;448;283;27;3;30;12;0;1;2;1;3;0;0;0;0;0;0;0;0;0;0
2012-05-30;441;279;23;5;24;9;0;1;4;1;0;0;2;0;0;2;0;0;0;0;0
2012-05-29;515;305;26;7;15;13;1;0;4;1;0;1;1;0;0;0;0;0;0;0;0
2012-05-28;509;331;26;3;27;9;0;1;1;1;1;0;2;0;0;0;0;0;0;0;0
2012-05-27;428;284;28;8;21;1;0;0;1;2;0;0;0;0;0;2;0;0;0;0;0
2012-05-26;387;261;23;5;25;6;0;0;2;3;1;1;1;0;0;1;0;0;0;0;0
2012-05-25;448;267;27;2;24;3;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2012-05-24;534;293;23;4;18;10;1;1;2;1;0;0;1;0;0;0;0;0;0;0;0
2012-05-23;475;317;28;6;25;6;0;1;2;1;0;1;0;0;1;2;0;0;0;0;0
2012-05-22;496;310;22;6;33;9;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0
2012-05-21;504;325;31;7;31;15;1;1;0;1;1;0;1;0;0;1;0;0;0;0;0
2012-05-20;370;257;32;3;13;6;1;2;2;1;1;0;1;1;0;0;0;0;0;0;0
2012-05-19;355;223;16;4;13;4;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-05-18;498;285;23;9;19;5;0;0;0;1;1;0;1;0;0;2;0;0;0;0;0
2012-05-17;473;332;36;7;19;8;2;1;2;1;0;1;1;0;0;1;0;0;0;0;0
2012-05-16;455;312;19;5;23;9;1;0;2;1;0;0;0;0;0;0;2;0;0;0;0
2012-05-15;450;311;27;3;29;8;1;0;1;2;1;0;2;0;0;0;0;0;0;0;0
2012-05-14;481;279;33;4;21;11;1;2;4;1;1;0;1;1;0;0;1;0;0;0;0
2012-05-13;412;284;28;2;16;7;0;1;1;2;0;1;1;1;0;1;1;0;0;0;0
2012-05-12;401;263;26;4;14;8;1;0;0;1;0;1;2;0;0;0;0;0;0;0;0
2012-05-11;472;281;17;5;19;4;0;0;0;1;0;0;1;1;0;1;1;0;0;0;0
2012-05-10;481;285;25;4;17;11;2;0;1;1;0;0;0;0;0;1;0;0;0;0;0
2012-05-09;361;181;24;4;18;8;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-05-08;465;229;26;4;15;11;1;1;2;2;0;0;0;0;0;1;1;0;0;0;0
2012-05-07;495;238;26;4;17;16;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-05-06;403;197;27;4;25;4;0;0;1;2;0;0;0;0;0;2;0;0;0;0;0
2012-05-05;360;208;25;3;25;4;0;0;2;2;0;0;0;1;0;0;0;0;0;0;0
2012-05-04;521;262;27;8;11;15;2;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-05-03;558;299;36;3;20;12;1;0;5;0;1;0;1;1;1;2;0;0;0;0;0
2012-05-02;361;247;28;3;15;11;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-01;330;189;22;2;19;7;0;4;0;1;0;1;0;0;1;0;0;0;0;0;0
2012-04-30;365;222;14;4;23;4;0;0;0;1;0;1;4;0;0;0;0;0;0;0;0
2012-04-29;350;182;17;3;19;5;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-04-28;399;212;22;1;20;7;3;0;0;2;0;0;2;0;1;0;0;0;0;0;0
2012-04-27;419;256;33;7;21;7;3;0;1;0;0;0;1;0;1;0;0;0;0;0;0
2012-04-26;478;282;29;5;21;4;1;1;1;2;0;0;1;0;0;1;0;0;0;0;0
2012-04-25;483;303;43;4;16;8;0;2;1;6;0;0;0;0;0;1;1;0;0;0;0
2012-04-24;497;294;32;3;17;8;1;2;1;1;2;0;0;0;0;0;0;0;0;0;0
2012-04-23;512;339;31;4;17;9;0;1;1;2;0;0;0;0;0;3;0;0;0;0;0
2012-04-22;444;290;40;3;29;4;1;2;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;417;241;32;7;22;12;0;0;0;0;0;0;2;0;1;1;1;0;0;0;0
2012-04-20;463;270;31;6;20;11;1;4;1;2;0;0;2;0;0;0;0;0;0;0;0
2012-04-19;516;313;38;10;25;11;1;3;1;2;1;0;1;0;0;0;0;0;0;0;0
2012-04-18;492;301;47;3;21;19;0;1;3;0;0;0;2;0;0;0;0;0;0;0;0
2012-04-17;553;297;36;3;26;9;1;1;1;0;0;0;2;1;0;0;0;0;0;0;0
2012-04-16;457;268;34;6;29;5;0;3;0;0;0;1;3;0;1;1;0;0;0;0;0
2012-04-15;380;222;20;4;22;3;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-04-14;404;235;25;4;27;11;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-04-13;529;263;29;5;32;9;0;0;2;1;0;0;1;1;0;0;1;0;0;0;0
2012-04-12;461;257;21;0;19;7;0;1;2;1;0;0;2;0;0;0;0;0;0;0;0
2012-04-11;491;279;22;4;30;13;1;4;0;1;0;0;0;0;1;0;1;0;0;0;0
2012-04-10;532;280;37;11;18;15;2;2;2;1;0;0;0;0;0;1;0;0;0;0;0
2012-04-09;569;316;32;3;29;13;1;0;4;2;0;0;1;0;0;0;0;0;0;0;0
2012-04-08;519;264;39;7;27;16;0;0;2;1;1;1;1;0;0;0;0;0;0;0;0
2012-04-07;484;248;36;4;22;3;0;2;0;4;0;0;1;0;0;0;0;0;0;0;0
2012-04-06;461;265;39;12;35;10;1;2;0;2;0;0;2;0;1;0;0;0;0;0;0
2012-04-05;479;243;27;3;28;11;1;2;1;2;1;0;2;0;0;0;0;0;0;0;0
2012-04-04;573;255;35;6;33;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-03;547;265;35;2;32;10;0;2;1;5;0;0;1;0;0;0;0;0;0;0;0
2012-04-02;553;271;42;1;32;6;2;3;1;1;1;0;1;0;0;0;0;0;0;0;0
2012-04-01;509;248;26;3;25;8;2;1;0;3;0;0;0;0;1;1;0;0;0;0;0
2012-03-31;434;208;20;2;27;5;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-30;508;226;30;4;36;12;1;0;0;1;0;0;0;0;0;2;1;0;0;0;0
2012-03-29;541;240;29;8;38;13;1;0;0;1;1;1;0;0;1;2;0;0;0;0;0
2012-03-28;545;257;23;2;30;7;0;1;3;2;3;0;1;0;0;0;0;0;0;0;0
2012-03-27;639;295;33;2;23;10;2;2;3;2;0;0;1;0;0;0;1;0;0;0;0
2012-03-26;621;277;30;6;22;18;3;3;2;0;1;0;1;0;1;1;1;0;0;0;0
2012-03-25;534;314;35;5;35;10;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;476;290;27;4;36;8;1;0;3;0;1;0;1;0;0;1;0;0;0;0;0
2012-03-23;519;282;39;4;37;13;0;1;2;0;0;0;2;1;1;0;0;0;0;0;0
2012-03-22;592;259;36;8;33;22;1;2;2;1;2;0;2;0;0;0;2;0;0;0;0
2012-03-21;594;319;25;2;27;17;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2012-03-20;533;239;32;1;24;10;2;2;0;1;0;0;1;0;0;0;1;0;0;0;0
2012-03-19;580;252;31;5;32;11;1;1;4;1;1;0;3;0;0;1;0;0;0;0;0
2012-03-18;465;280;37;4;44;10;2;0;0;0;0;0;2;0;0;1;1;0;0;0;0
2012-03-17;422;252;23;3;20;12;0;1;3;2;1;0;0;0;0;2;0;0;0;0;0
2012-03-16;452;261;35;6;28;6;0;0;0;0;1;2;1;0;0;1;0;0;0;0;0
2012-03-15;489;241;25;1;37;13;0;1;3;1;1;0;0;0;1;0;2;0;0;0;0
2012-03-14;433;195;27;1;24;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-13;538;261;40;7;21;11;0;1;2;2;0;0;0;0;0;1;0;0;0;0;0
2012-03-12;521;334;30;13;33;16;0;2;0;2;0;0;0;0;1;2;1;0;0;0;0
2012-03-11;546;363;31;5;34;13;2;3;0;4;0;0;0;0;1;2;0;0;0;0;0
2012-03-10;450;277;39;7;27;15;1;1;2;2;0;0;0;0;0;1;0;0;0;0;0
2012-03-09;430;286;38;2;28;10;1;0;0;2;1;0;0;0;0;1;0;0;0;0;0
2012-03-08;360;227;28;3;26;8;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-03-07;412;256;30;3;22;7;0;0;1;1;1;1;1;0;0;1;0;0;0;0;0
2012-03-06;447;289;36;9;26;15;0;1;2;1;0;0;3;0;0;0;0;0;0;0;0
2012-03-05;434;273;27;5;29;13;0;3;0;1;2;0;0;0;0;0;1;0;0;0;0
2012-03-04;441;316;29;2;40;5;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-03-03;453;266;35;1;31;9;0;2;0;3;0;0;1;0;0;1;0;0;0;0;0
2012-03-02;468;276;34;7;32;8;0;1;0;2;0;0;1;0;1;1;0;0;0;0;0
2012-03-01;415;269;19;3;32;9;2;0;1;1;0;0;0;0;0;1;2;0;0;0;0
2012-02-29;461;288;33;2;25;8;0;0;1;4;1;0;2;0;1;0;1;0;0;0;0
2012-02-28;481;294;27;6;26;9;0;2;0;1;0;0;3;0;0;3;0;0;0;0;0
2012-02-27;485;330;33;6;30;10;0;1;2;2;0;0;1;0;0;0;2;0;0;0;0
2012-02-26;427;266;34;5;45;5;0;1;1;1;1;0;1;0;1;1;0;0;0;0;0
2012-02-25;419;236;23;4;31;9;1;2;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-02-24;466;238;30;3;31;8;0;0;2;1;0;0;2;0;0;1;1;0;0;0;0
2012-02-23;432;177;20;3;33;7;3;0;4;0;1;0;0;0;0;1;0;0;0;0;0
2012-02-22;472;219;39;4;29;3;1;1;2;1;0;0;1;0;1;0;0;0;0;0;0
2012-02-21;496;239;32;3;18;12;2;1;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-02-20;497;294;33;9;35;7;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0
2012-02-19;451;284;36;3;44;6;0;2;0;1;0;0;0;1;2;0;1;0;0;0;0
2012-02-18;387;240;34;3;47;3;1;1;1;0;1;0;3;0;2;0;1;0;0;0;0
2012-02-17;420;253;32;2;30;7;0;1;2;1;2;0;1;0;1;0;1;0;0;0;0
2012-02-16;502;241;32;2;26;12;4;1;2;1;1;0;0;0;0;0;1;0;0;0;0
2012-02-15;448;315;35;7;29;16;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0
2012-02-14;412;255;33;10;28;10;1;2;1;2;0;0;0;0;1;0;2;0;0;0;0
2012-02-13;479;278;36;4;27;13;0;0;2;2;1;0;1;0;0;1;0;0;0;0;0
2012-02-12;436;266;38;1;17;9;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0
2012-02-11;428;210;37;5;23;7;1;1;2;1;0;0;0;0;0;1;0;0;0;0;0
2012-02-10;422;199;33;4;23;9;0;0;2;0;1;0;2;0;1;1;1;0;0;0;0
2012-02-09;490;228;30;1;18;8;1;0;1;1;0;0;1;1;0;1;1;0;0;0;0
2012-02-08;527;235;29;5;32;9;1;2;2;1;1;0;0;0;0;0;1;0;0;0;0
2012-02-07;513;185;35;8;30;7;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-06;503;222;42;3;27;15;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0
2012-02-05;395;225;38;2;30;7;2;2;1;1;2;0;0;0;0;1;0;0;0;0;0
2012-02-04;440;175;36;6;24;9;0;0;2;0;1;0;1;0;0;1;1;0;0;1;0
2012-02-03;469;207;27;2;21;12;1;1;1;0;0;0;0;0;1;3;0;0;0;0;0
2012-02-02;478;186;28;3;18;10;1;0;1;4;2;0;2;1;1;1;1;0;0;0;0
2012-02-01;455;200;29;4;24;6;0;2;0;3;0;0;1;0;0;0;1;0;0;0;0
2012-01-31;492;250;21;4;23;10;3;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-30;515;174;37;5;40;9;0;2;2;0;0;0;0;0;1;1;0;0;0;0;0
2012-01-29;423;193;32;4;25;13;1;2;2;3;0;0;1;0;0;0;0;0;0;0;0
2012-01-28;360;166;26;2;23;6;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;418;175;31;4;22;15;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
2012-01-26;463;178;24;0;21;11;4;0;4;1;1;0;0;0;1;0;1;0;0;0;0
2012-01-25;450;171;31;2;24;16;1;1;0;1;0;0;1;1;2;0;0;0;0;0;0
2012-01-24;465;197;24;3;30;12;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-23;462;202;28;1;32;18;4;0;5;1;0;0;1;0;1;0;1;0;0;0;0
2012-01-22;381;178;16;5;34;8;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0
2012-01-21;351;161;26;3;23;10;0;0;3;1;0;0;1;1;0;0;0;0;0;0;0
2012-01-20;412;201;18;3;30;11;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
2012-01-19;406;201;21;6;21;16;1;0;1;2;0;0;0;1;1;1;0;0;0;0;0
2012-01-18;410;180;28;5;22;7;0;3;3;0;1;0;2;2;1;0;0;0;0;0;0
2012-01-17;462;182;23;3;32;10;1;0;1;0;0;0;1;0;1;0;1;0;0;0;0
2012-01-16;488;212;31;2;30;9;3;1;2;2;0;1;0;0;1;0;0;0;0;0;0
2012-01-15;391;177;24;5;24;7;0;0;1;1;0;0;0;0;2;1;0;0;0;0;0
2012-01-14;330;180;24;2;25;11;0;1;1;2;0;0;3;0;0;2;0;0;0;0;0
2012-01-13;413;151;17;3;23;13;0;1;1;1;0;0;3;0;0;0;0;0;0;0;0
2012-01-12;455;185;26;4;28;12;1;1;2;0;0;1;0;0;0;1;0;0;0;0;0
2012-01-11;473;184;37;1;34;12;1;0;2;1;2;0;1;1;1;1;1;0;0;0;0
2012-01-10;488;201;16;2;30;10;0;1;2;0;1;0;1;2;1;0;0;0;0;0;0
2012-01-09;422;203;28;2;29;11;2;0;2;0;1;0;1;0;1;0;0;0;0;0;0
2012-01-08;361;193;21;1;25;10;1;1;1;0;0;0;1;0;1;1;1;0;0;0;0
2012-01-07;321;161;26;2;24;2;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0
2012-01-06;353;197;19;3;20;14;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-05;372;198;32;1;17;14;0;0;2;1;0;0;4;1;1;1;0;0;0;0;0
2012-01-04;388;190;19;4;22;17;0;0;2;3;0;0;0;0;2;1;1;0;0;0;0
2012-01-03;360;207;28;2;21;8;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-01-02;239;162;23;1;16;8;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-01-01;192;100;10;1;9;8;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-31;157;100;7;0;5;4;0;0;0;0;1;1;0;0;1;0;0;0;0;1;0
2011-12-30;231;141;19;1;18;8;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0
2011-12-29;276;133;37;6;20;4;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0
2011-12-28;312;176;20;2;22;12;2;3;0;0;0;0;1;0;1;1;0;0;0;0;0
2011-12-27;350;183;16;2;20;13;2;1;5;1;0;0;0;0;0;1;1;0;0;1;0
2011-12-26;384;193;22;4;12;7;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0
2011-12-25;325;175;14;3;24;9;0;1;2;0;0;0;2;0;0;0;0;0;0;0;0
2011-12-24;265;169;15;3;16;10;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
2011-12-23;312;155;18;2;15;10;0;3;2;1;0;0;1;0;0;2;0;0;0;0;0
2011-12-22;344;212;28;2;21;15;2;1;3;2;0;0;4;0;0;0;3;0;0;0;0
2011-12-21;357;195;21;5;20;8;1;0;2;1;1;0;1;1;0;1;0;0;0;0;0
2011-12-20;343;162;26;5;16;11;4;1;1;1;0;0;1;0;0;0;0;0;0;0;0
2011-12-19;374;184;24;3;30;8;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-18;330;212;28;1;18;13;3;0;0;0;1;0;1;1;1;0;0;0;0;0;0
2011-12-17;294;179;24;4;15;9;0;0;0;2;0;0;1;1;0;0;0;0;0;1;0
2011-12-16;342;173;28;2;22;7;1;1;0;0;0;0;1;1;0;0;1;0;0;0;0
2011-12-15;364;177;25;5;17;4;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
