﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Yandex-Img;Rambler;Bing.com;Bigmir.net;Nigma;QIP.ru;Conduit;Meta.ua;Yahoo!;Google-Img;ICQ.com;Webalta;I.ua;AOL;GoGo.ru
2015-07-20;28;16;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;20;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;15;8;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;28;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;31;15;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;18;16;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-14;39;6;1;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;33;16;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;34;7;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-07-11;21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;25;11;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;40;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;37;14;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-07;39;15;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;30;8;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-05;45;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;24;10;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-07-03;42;10;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;32;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;43;15;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-30;54;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;50;16;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;33;14;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;36;15;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;32;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;38;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;33;11;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;55;13;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-22;42;17;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-06-21;35;19;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;26;9;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-19;39;17;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;33;25;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;46;20;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;46;16;0;1;0;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-15;58;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;34;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;38;10;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;23;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;58;14;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;50;13;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;52;15;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;69;21;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;27;18;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;22;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;22;19;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;26;18;1;2;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;44;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;33;15;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;43;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;42;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;36;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;27;17;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;31;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;23;14;0;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-05-26;35;17;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;29;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;30;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;21;9;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;25;18;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2015-05-21;36;22;0;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;25;17;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;39;14;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;41;12;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;25;16;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;20;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;27;19;2;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-05-14;30;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;32;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;29;16;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;29;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;21;17;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2015-05-09;14;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;27;12;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;19;16;0;1;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0
2015-05-06;31;20;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;52;19;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;27;14;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2015-05-03;23;17;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;33;18;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;21;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;15;10;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;31;16;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;36;18;0;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2015-04-27;38;21;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;31;20;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-04-25;18;11;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;30;15;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0
2015-04-23;29;13;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-22;30;17;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;32;20;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;21;17;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-04-19;39;22;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;17;18;0;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-04-17;19;18;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;31;19;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;27;22;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;31;17;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;31;12;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;25;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;15;12;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;20;13;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;29;17;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-04-08;22;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;15;20;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;30;24;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;35;19;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;20;19;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;33;16;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0
2015-04-02;23;19;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;30;18;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;35;14;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-30;34;24;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;40;18;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;27;20;0;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2015-03-27;32;16;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-03-26;33;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;25;25;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;25;24;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;33;18;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;29;19;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;30;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;28;12;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-03-19;26;17;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;27;16;2;3;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-03-17;18;26;1;3;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;22;21;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;32;27;3;2;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2015-03-14;21;29;2;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;32;24;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;35;37;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;29;20;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;31;30;1;5;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-03-09;33;29;1;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-03-08;11;16;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;24;15;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-03-06;23;25;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;27;28;2;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;28;27;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-03-03;36;19;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;42;29;0;5;0;2;1;0;1;1;0;0;0;0;0;0;0;0;0
2015-03-01;21;22;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;17;20;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;20;30;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;22;29;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;27;18;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;20;26;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;34;27;5;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-02-22;30;24;4;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;12;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;20;26;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;30;20;0;3;0;2;1;0;1;0;0;0;1;0;0;0;0;0;0
2015-02-18;35;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2015-02-17;40;24;3;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;33;27;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;22;26;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;26;15;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;33;12;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;31;24;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-02-11;26;23;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;33;17;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;34;28;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;39;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;25;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;23;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;39;22;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;38;28;4;2;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0
2015-02-03;38;24;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;45;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;38;23;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;29;16;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;36;29;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;44;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;38;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;33;28;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-26;56;27;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;27;23;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-24;32;14;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-01-23;38;25;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;32;18;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;35;22;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;28;33;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;37;24;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-01-18;45;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;39;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;44;19;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;32;15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;40;21;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;32;21;3;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;32;27;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;49;34;6;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-10;41;27;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;47;32;4;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;44;22;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;21;26;4;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;33;25;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2015-01-05;30;16;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;43;29;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;23;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;29;17;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;16;15;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;15;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;18;13;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;16;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;22;23;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;22;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;15;22;1;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-12-25;28;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;24;23;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;17;20;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-12-22;31;32;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;20;19;2;2;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-12-20;22;15;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-12-19;25;13;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-12-18;23;31;4;2;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-12-17;22;22;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;20;12;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;34;22;7;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;23;25;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;21;19;2;1;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2014-12-12;25;23;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;24;25;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;23;21;8;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;28;30;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;35;28;4;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;34;35;6;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;37;13;3;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;30;20;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;42;19;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;39;17;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;34;21;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-12-01;35;20;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-11-30;44;26;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;28;14;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;28;19;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;37;19;5;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;46;16;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;34;18;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;47;32;4;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-11-23;31;18;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;40;14;6;2;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0
2014-11-21;50;16;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;34;28;2;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-11-19;31;22;2;6;0;2;2;0;1;0;0;0;2;0;0;0;0;0;0
2014-11-18;34;24;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-17;36;23;9;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;52;16;7;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-11-15;27;15;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;34;22;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;45;16;9;6;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;43;27;4;2;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-11-11;42;29;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;52;26;5;2;0;3;1;0;0;0;0;0;0;0;0;1;0;0;0
2014-11-09;44;30;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;37;27;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;38;19;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;37;24;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2014-11-05;44;23;7;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;36;29;6;3;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-11-03;33;31;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;40;22;4;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2014-11-01;24;19;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;36;19;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;23;23;3;2;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-10-29;35;14;9;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-10-28;27;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;48;23;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;46;10;8;1;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0
2014-10-25;21;17;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-10-24;39;19;11;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
2014-10-23;38;18;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;35;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;47;20;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;36;26;10;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;41;23;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;26;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;37;21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;39;13;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;34;19;9;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-10-14;44;16;7;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;36;17;15;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;27;23;3;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;28;9;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;26;13;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;59;11;4;1;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0
2014-10-08;37;23;12;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-07;35;18;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;43;16;11;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;38;18;9;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-10-04;35;12;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;21;24;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-02;37;11;7;2;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-01;35;11;7;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;30;13;9;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;32;17;8;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-09-28;20;23;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;16;9;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;24;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;23;18;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;31;25;9;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;21;22;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;32;22;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;28;25;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;15;16;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;27;13;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;40;17;7;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;30;13;13;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-09-16;30;19;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
