﻿Дата;Yandex;Mail.ru;Google;Rambler;Yandex-Img;Nigma;Bing.com;QIP.ru;Yahoo!;Ukr.net;I.ua;Google-Img;Webalta
2014-02-08;31;2;0;1;1;0;1;0;0;0;0;0;0
2014-02-07;51;1;0;1;1;0;0;0;0;0;0;0;0
2014-02-06;43;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;48;2;0;1;1;0;0;0;0;0;0;0;0
2014-02-04;46;2;1;0;0;0;0;0;0;0;0;0;0
2014-02-03;39;5;3;1;1;0;0;0;0;0;0;0;0
2014-02-02;40;2;2;3;1;0;0;0;0;0;0;0;0
2014-02-01;46;4;1;1;1;0;0;0;0;0;0;0;0
2014-01-31;40;3;0;1;0;0;0;0;0;0;0;0;0
2014-01-30;50;3;1;3;1;0;0;0;0;0;0;0;0
2014-01-29;51;2;1;1;2;0;0;0;0;0;0;0;0
2014-01-28;32;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-27;39;0;1;1;0;0;0;0;0;0;0;0;0
2014-01-26;37;2;1;4;0;0;0;0;0;0;0;0;0
2014-01-25;61;2;0;2;1;0;0;0;0;0;0;0;0
2014-01-24;40;5;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;46;2;2;1;0;0;0;0;0;0;0;0;0
2014-01-22;41;3;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;41;4;0;3;1;0;0;0;0;0;0;0;0
2014-01-20;33;3;1;3;0;0;1;0;0;0;0;0;0
2014-01-19;50;3;1;0;2;0;0;0;0;0;0;0;0
2014-01-18;44;1;3;2;2;0;0;0;0;0;0;0;0
2014-01-17;50;5;0;2;1;0;0;0;0;0;0;0;0
2014-01-16;49;7;0;0;3;0;0;0;0;0;0;0;0
2014-01-15;39;2;0;0;2;0;0;0;0;0;0;0;0
2014-01-14;38;9;0;2;2;0;0;0;0;0;0;0;0
2014-01-13;42;3;0;1;0;0;0;0;0;0;0;0;0
2014-01-12;41;4;0;1;0;0;0;0;0;0;0;0;0
2014-01-11;45;5;0;1;0;0;0;0;0;0;0;0;0
2014-01-10;30;1;0;2;0;0;0;0;0;0;0;0;0
2014-01-09;42;4;1;4;0;0;0;1;0;0;0;0;0
2014-01-08;36;5;1;3;0;0;0;0;0;0;0;0;0
2014-01-07;33;6;0;1;0;0;0;0;0;0;0;0;0
2014-01-06;41;1;0;1;0;0;0;0;0;0;0;0;0
2014-01-05;38;5;0;2;0;0;0;0;0;0;0;0;0
2014-01-04;34;2;1;3;0;0;0;0;0;0;0;0;0
2014-01-03;42;4;0;1;0;0;0;0;0;0;0;0;0
2014-01-02;45;4;1;1;2;0;0;0;0;0;0;0;0
2014-01-01;28;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;16;1;0;1;1;0;0;0;0;0;0;0;0
2013-12-30;32;5;1;2;1;0;0;0;0;0;0;0;0
2013-12-29;40;3;2;4;0;0;0;0;0;0;0;0;0
2013-12-28;40;2;2;2;0;0;0;0;0;0;0;0;0
2013-12-27;50;3;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;33;3;0;3;1;0;0;0;0;0;0;0;0
2013-12-25;45;6;0;1;0;0;0;0;0;0;0;0;0
2013-12-24;59;1;1;1;1;0;0;0;0;0;0;0;0
2013-12-23;49;0;0;1;1;0;0;0;0;0;0;0;0
2013-12-22;64;2;0;1;0;0;0;0;0;0;0;0;0
2013-12-21;61;6;0;1;0;0;0;0;0;0;0;0;0
2013-12-20;58;2;2;2;1;0;0;0;0;0;0;0;0
2013-12-19;62;3;3;5;0;0;0;0;0;0;0;0;0
2013-12-18;57;5;0;2;0;0;0;0;0;0;0;0;0
2013-12-17;63;4;1;2;0;0;0;0;0;0;0;0;0
2013-12-16;60;7;0;1;1;0;0;0;0;0;0;0;0
2013-12-15;72;5;0;4;0;0;0;0;0;0;0;0;0
2013-12-14;60;5;0;3;0;0;0;0;0;0;0;0;0
2013-12-13;65;4;1;0;0;0;0;0;0;0;0;0;0
2013-12-12;57;7;0;1;0;0;0;0;0;0;0;0;0
2013-12-11;45;4;0;1;1;0;0;0;0;0;0;0;0
2013-12-10;43;3;0;2;2;0;0;0;0;0;0;0;0
2013-12-09;57;8;1;3;0;0;0;0;0;0;0;0;0
2013-12-08;44;3;3;0;0;0;0;0;0;0;0;0;0
2013-12-07;48;2;0;4;0;0;0;0;0;0;0;0;0
2013-12-06;52;5;1;2;0;0;0;0;0;0;0;0;0
2013-12-05;45;3;0;3;0;0;0;0;0;0;0;0;0
2013-12-04;43;5;1;1;0;0;0;0;0;0;0;0;0
2013-12-03;37;2;0;0;1;0;0;0;0;0;0;0;0
2013-12-02;53;3;3;1;0;0;0;0;0;0;0;0;0
2013-12-01;54;6;1;3;0;0;0;0;0;0;0;0;0
2013-11-30;33;4;0;2;0;0;0;0;0;0;0;0;0
2013-11-29;55;5;1;0;0;0;0;0;0;0;0;0;0
2013-11-28;54;2;1;1;1;0;0;1;0;0;0;0;0
2013-11-27;38;7;0;2;1;0;0;0;0;0;0;0;0
2013-11-26;54;3;0;3;1;0;0;0;0;0;0;0;0
2013-11-25;39;2;0;0;2;0;0;0;0;0;0;0;0
2013-11-24;41;1;1;0;1;0;0;0;0;0;0;0;0
2013-11-23;38;7;0;3;0;0;0;0;0;0;0;0;0
2013-11-22;39;1;2;2;1;0;0;0;0;0;0;0;0
2013-11-21;36;4;1;2;0;0;0;1;0;0;0;0;0
2013-11-20;41;3;0;2;0;0;0;0;0;0;0;0;0
2013-11-19;33;5;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;32;3;1;0;2;0;0;0;0;0;0;0;0
2013-11-17;41;3;0;1;1;0;0;0;0;0;0;0;0
2013-11-16;37;7;0;1;5;0;0;0;0;0;0;0;0
2013-11-15;41;4;0;3;2;0;0;0;0;0;0;0;0
2013-11-14;39;1;2;1;1;0;0;0;0;0;0;0;0
2013-11-13;30;4;2;2;0;0;0;0;0;0;0;0;0
2013-11-12;39;1;1;2;2;0;0;0;0;0;0;0;0
2013-11-11;31;4;1;3;4;0;0;0;0;0;0;0;0
2013-11-10;28;2;2;1;1;0;0;0;0;0;0;0;0
2013-11-09;34;3;1;0;0;0;0;0;0;0;0;0;0
2013-11-08;30;6;1;1;0;0;0;0;0;0;0;0;0
2013-11-07;44;5;3;0;3;0;0;0;0;0;0;0;0
2013-11-06;38;2;1;1;3;0;0;0;0;0;0;0;0
2013-11-05;44;2;0;0;2;0;0;0;0;0;0;0;0
2013-11-04;38;3;1;2;1;0;0;0;0;0;0;0;0
2013-11-03;44;1;0;2;2;0;0;0;0;0;0;0;0
2013-11-02;36;5;2;1;3;0;0;0;0;0;0;0;0
2013-11-01;62;5;0;3;3;1;0;0;0;0;0;0;0
2013-10-31;60;8;4;2;1;0;0;1;0;0;0;0;0
2013-10-30;64;9;6;3;0;0;0;0;0;0;0;0;0
2013-10-29;59;6;3;3;2;0;0;0;0;0;0;0;0
2013-10-28;41;2;2;3;2;0;0;0;0;0;0;0;0
2013-10-27;44;4;0;3;3;0;0;0;0;0;0;0;0
2013-10-26;35;4;2;0;2;0;0;0;0;0;0;0;0
2013-10-25;46;3;0;1;1;0;0;0;0;0;0;0;0
2013-10-24;40;3;2;3;5;0;0;0;0;0;0;0;0
2013-10-23;55;4;0;3;1;0;0;0;0;0;0;0;0
2013-10-22;58;1;3;2;3;0;0;0;0;0;0;0;0
2013-10-21;42;1;1;1;3;0;0;0;0;0;0;0;0
2013-10-20;53;5;2;2;1;0;0;0;0;0;0;0;0
2013-10-19;45;3;3;1;2;0;0;0;0;0;0;0;0
2013-10-18;46;4;2;0;1;1;0;0;0;0;0;0;0
2013-10-17;41;4;1;1;3;0;0;0;0;0;0;0;0
2013-10-16;45;3;2;2;0;0;0;0;0;0;0;0;0
2013-10-15;32;4;1;1;3;0;0;0;0;0;0;0;0
2013-10-14;28;5;0;2;1;0;0;0;0;0;0;0;0
2013-10-13;46;2;4;1;0;0;0;0;0;0;0;0;0
2013-10-12;32;4;1;0;3;0;0;0;0;0;0;0;0
2013-10-11;30;4;1;3;1;0;0;0;0;0;0;0;0
2013-10-10;29;1;2;2;6;0;0;0;0;0;0;0;0
2013-10-09;43;4;2;0;2;0;0;0;0;0;0;0;0
2013-10-08;37;6;2;1;1;0;0;0;0;0;0;0;0
2013-10-07;34;1;2;2;2;0;0;0;0;0;0;0;0
2013-10-06;24;3;2;3;1;0;0;0;0;0;0;0;0
2013-10-05;27;4;2;1;0;0;0;0;0;0;0;0;0
2013-10-04;38;0;3;1;1;0;0;0;0;0;0;0;0
2013-10-03;31;1;2;0;5;0;0;0;0;0;0;0;0
2013-10-02;26;3;0;2;2;0;0;0;0;0;0;0;0
2013-10-01;18;2;2;4;1;0;0;0;0;0;0;0;0
2013-09-30;29;3;1;2;2;0;0;0;0;0;0;0;0
2013-09-29;34;1;1;3;1;0;0;0;0;0;0;0;0
2013-09-28;29;1;0;2;2;0;0;0;0;0;0;0;0
2013-09-27;15;2;1;1;0;0;0;0;0;0;0;0;0
2013-09-26;15;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;10;4;1;1;0;0;0;0;0;0;0;0;0
2013-09-24;15;3;0;2;0;0;0;0;0;0;0;0;0
2013-09-23;13;0;1;0;1;0;0;0;0;0;0;0;0
2013-09-22;28;4;2;0;0;0;0;0;0;0;0;0;0
2013-09-21;17;3;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;19;4;2;2;0;0;0;1;0;0;0;0;0
2013-09-19;17;2;1;3;1;0;0;0;0;0;0;0;0
2013-09-18;17;1;1;0;2;0;0;0;0;0;0;0;0
2013-09-17;8;2;0;1;1;0;0;0;0;0;0;0;0
2013-09-16;13;0;1;2;0;0;0;0;0;0;0;0;0
2013-09-15;15;2;0;2;0;0;0;0;0;0;0;0;0
2013-09-14;20;4;1;0;2;0;0;0;0;0;0;0;0
2013-09-13;22;5;0;0;1;0;0;0;0;0;0;0;0
2013-09-12;9;3;0;1;0;0;0;0;0;0;0;0;0
2013-09-11;16;3;2;2;0;0;0;0;0;0;0;0;0
2013-09-10;17;3;0;1;0;0;0;0;0;0;0;0;0
2013-09-09;17;1;0;1;1;0;0;0;0;0;0;0;0
2013-09-08;9;3;1;0;0;0;0;0;0;1;0;0;0
2013-09-07;14;0;1;1;1;0;0;0;0;0;0;0;0
2013-09-06;11;4;1;0;0;0;0;0;0;0;0;0;0
2013-09-05;16;3;0;1;1;0;0;0;0;0;0;0;0
2013-09-04;12;3;2;0;0;0;0;0;0;0;0;0;0
2013-09-03;10;3;0;0;2;0;0;0;0;0;0;0;0
2013-09-02;9;3;1;1;0;0;0;0;0;0;0;0;0
2013-09-01;24;0;0;1;1;0;0;0;0;0;0;0;0
2013-08-31;15;2;1;1;0;0;0;0;0;0;0;0;0
2013-08-30;20;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;16;1;1;1;1;0;0;0;0;0;0;0;0
2013-08-28;6;1;1;1;1;0;0;0;0;0;0;0;0
2013-08-27;16;3;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;17;3;1;1;2;0;0;0;0;0;0;0;0
2013-08-25;9;3;0;0;1;0;0;0;0;0;0;0;0
2013-08-24;23;3;2;1;1;1;0;0;0;0;0;0;0
2013-08-23;15;0;2;1;0;0;0;0;0;0;0;0;0
2013-08-22;12;4;0;0;1;0;0;0;0;0;0;0;0
2013-08-21;17;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;9;2;0;0;1;0;0;0;0;0;0;0;0
2013-08-19;18;4;1;0;1;0;0;0;0;0;0;0;0
2013-08-18;11;3;0;0;1;0;0;0;0;0;0;0;0
2013-08-17;9;3;1;0;1;0;0;0;0;0;0;0;0
2013-08-16;14;3;1;1;2;0;0;0;0;0;0;0;0
2013-08-15;8;3;1;0;0;0;0;0;0;0;0;0;0
2013-08-14;14;1;0;2;1;0;0;0;0;0;0;0;0
2013-08-13;13;2;2;0;1;0;0;0;0;0;0;0;0
2013-08-12;13;1;1;1;2;0;0;0;0;0;0;0;0
2013-08-11;5;4;0;0;1;1;0;0;0;0;0;0;0
2013-08-10;16;1;0;1;2;0;0;0;0;0;0;0;0
2013-08-09;10;3;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;11;3;0;1;1;0;0;0;0;0;0;0;0
2013-08-07;16;7;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;18;5;0;0;1;0;0;0;0;0;0;0;0
2013-08-05;26;2;0;1;0;0;0;0;0;0;0;0;0
2013-08-04;11;6;2;1;0;0;0;0;0;0;0;0;0
2013-08-03;15;3;2;1;1;0;0;0;0;0;0;0;0
2013-08-02;14;2;1;0;0;0;0;0;0;0;0;0;0
2013-08-01;9;4;2;0;1;0;0;0;0;0;0;0;0
2013-07-31;16;1;1;0;2;0;0;0;0;1;0;0;0
2013-07-30;7;2;2;1;0;0;0;0;0;0;0;0;0
2013-07-29;11;3;1;3;1;0;0;0;0;0;0;0;0
2013-07-28;13;5;2;0;1;1;0;0;0;0;0;0;0
2013-07-27;11;1;0;0;1;0;0;0;0;0;0;0;0
2013-07-26;9;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;9;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-24;21;2;1;1;2;0;0;0;0;0;0;0;0
2013-07-23;13;2;1;1;1;0;0;0;0;0;0;0;0
2013-07-22;9;2;0;1;2;0;0;0;0;1;0;0;0
2013-07-21;11;2;2;0;0;0;0;0;0;1;0;0;0
2013-07-20;12;1;0;1;2;0;0;0;0;0;0;0;0
2013-07-19;14;3;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;8;4;2;1;5;0;0;0;0;0;0;0;0
2013-07-17;15;0;0;2;1;0;0;0;0;0;0;0;0
2013-07-16;18;0;0;0;2;0;0;0;0;1;0;0;0
2013-07-15;20;0;1;0;1;0;0;0;0;0;0;0;0
2013-07-14;8;1;1;1;1;0;0;0;0;0;0;0;0
2013-07-13;14;1;1;1;1;0;0;0;0;0;0;1;0
2013-07-12;13;1;0;0;1;0;0;0;0;0;0;0;0
2013-07-11;15;2;1;1;3;0;0;0;0;0;0;0;0
2013-07-10;17;3;1;1;3;0;0;0;0;0;0;0;0
2013-07-09;15;0;1;0;1;0;0;0;0;0;0;0;0
2013-07-08;7;2;2;0;0;1;0;0;0;0;0;0;0
2013-07-07;18;0;3;1;0;0;0;0;0;0;0;0;0
2013-07-06;10;2;1;1;0;0;0;0;0;0;0;0;0
2013-07-05;10;3;0;0;0;1;0;0;0;0;0;0;0
2013-07-04;11;2;0;1;0;1;0;0;0;0;0;0;0
2013-07-03;15;0;2;0;0;0;0;0;0;0;0;0;0
2013-07-02;10;0;1;1;0;0;0;0;0;0;0;0;0
2013-07-01;14;2;2;0;0;0;0;0;0;0;0;0;0
2013-06-30;8;2;1;0;0;0;0;0;0;0;0;0;0
2013-06-29;10;3;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;15;1;3;0;0;0;0;0;0;0;0;0;0
2013-06-27;8;4;2;1;0;0;0;0;0;0;0;0;0
2013-06-26;13;4;1;2;0;0;0;0;0;0;0;0;0
2013-06-25;15;1;1;2;0;0;0;0;0;0;0;0;0
2013-06-24;11;4;1;1;0;0;0;0;0;0;0;0;0
2013-06-23;10;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-22;17;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;16;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-20;16;0;2;1;1;0;0;0;0;0;0;0;0
2013-06-19;9;1;1;1;0;0;0;0;0;0;0;0;0
2013-06-18;16;2;1;2;0;1;0;0;0;0;0;0;0
2013-06-17;12;2;2;0;0;0;0;0;0;0;0;0;0
2013-06-16;16;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;13;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-14;15;0;0;2;0;0;0;0;0;0;0;0;0
2013-06-13;15;2;1;0;0;0;0;0;0;0;0;0;0
2013-06-12;15;1;2;1;0;0;0;0;0;0;0;0;0
2013-06-11;19;4;1;0;1;0;0;0;0;0;0;0;0
2013-06-10;7;2;0;1;0;0;0;0;0;0;0;0;0
2013-06-09;11;2;1;1;0;0;0;0;0;0;0;0;0
2013-06-08;12;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;18;1;0;2;0;0;0;0;0;0;0;0;0
2013-06-06;15;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-05;22;1;1;0;0;0;1;0;0;0;0;0;0
2013-06-04;12;1;1;1;1;0;0;0;0;0;0;0;0
2013-06-03;12;0;0;2;0;1;0;0;0;0;0;0;0
2013-06-02;17;4;2;2;0;0;0;0;0;0;0;0;0
2013-06-01;12;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-31;24;3;0;0;1;1;0;0;0;0;0;0;0
2013-05-30;20;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;28;1;1;3;0;0;0;0;0;0;0;0;0
2013-05-28;13;1;1;1;1;0;0;0;0;0;0;0;0
2013-05-27;22;1;1;1;1;0;0;0;0;0;0;0;0
2013-05-26;22;0;1;2;0;0;0;0;0;0;0;0;0
2013-05-25;18;1;1;1;0;0;0;0;0;0;0;0;0
2013-05-24;20;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-23;18;2;0;1;0;0;0;0;0;0;0;0;0
2013-05-22;17;0;0;2;0;0;0;1;0;0;0;0;0
2013-05-21;12;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-20;21;1;0;2;0;0;0;0;0;0;0;0;0
2013-05-19;9;0;0;1;0;0;0;0;0;1;0;0;0
2013-05-18;15;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;15;2;1;0;0;0;0;0;0;0;0;0;0
2013-05-16;17;0;1;2;0;0;0;0;0;0;0;0;0
2013-05-15;13;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;12;1;0;0;0;0;0;0;0;1;0;0;0
2013-05-13;15;1;3;1;0;0;0;0;0;0;0;0;0
2013-05-12;14;0;2;3;0;0;0;0;0;0;0;0;0
2013-05-11;20;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-10;16;2;2;1;0;0;0;0;0;0;0;0;0
2013-05-09;12;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-08;13;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-07;9;1;3;0;0;0;0;0;0;0;0;0;0
2013-05-06;20;1;2;1;0;0;0;0;0;0;0;0;0
2013-05-05;28;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;13;1;2;0;0;0;0;0;0;0;0;0;0
2013-05-03;18;0;1;1;0;0;0;0;0;0;0;0;0
2013-05-02;13;1;1;1;1;0;0;0;0;0;0;0;0
2013-05-01;14;0;1;2;0;0;0;0;0;0;0;0;0
2013-04-30;18;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-29;22;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-28;18;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-27;14;1;0;3;0;0;0;0;0;0;0;0;0
2013-04-26;13;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-25;20;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-24;21;1;2;0;0;0;0;0;0;0;0;0;0
2013-04-23;12;3;1;2;0;0;0;0;0;0;0;0;0
2013-04-22;17;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;17;0;0;4;0;0;0;0;0;0;0;0;0
2013-04-20;12;0;2;0;0;0;0;0;0;0;0;0;0
2013-04-19;14;1;1;1;1;0;0;1;0;0;0;0;0
2013-04-18;8;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;7;0;1;0;0;1;0;0;0;0;0;0;0
2013-04-16;14;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-15;16;4;1;1;0;0;0;0;0;0;0;0;0
2013-04-14;13;1;0;0;1;0;0;0;0;0;0;0;0
2013-04-13;20;3;5;0;0;0;0;0;0;0;0;0;0
2013-04-12;15;1;0;2;0;0;0;0;0;0;0;0;0
2013-04-11;16;0;2;2;0;0;0;0;0;0;0;0;0
2013-04-10;14;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-09;20;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;11;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-07;12;0;1;0;1;0;0;0;0;0;0;0;0
2013-04-06;11;1;2;0;0;0;0;1;0;0;0;0;0
2013-04-05;16;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-04;14;2;1;1;0;0;0;0;0;0;0;0;0
2013-04-03;8;0;0;1;1;0;0;0;0;0;0;0;0
2013-04-02;13;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-01;15;1;1;1;0;0;0;0;0;0;0;0;0
2013-03-31;10;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;20;0;2;0;0;0;0;0;0;0;0;0;0
2013-03-29;11;0;2;1;0;0;0;0;0;0;0;0;0
2013-03-28;14;0;1;1;0;0;0;0;0;0;0;0;0
2013-03-27;17;0;1;1;0;0;0;0;0;0;0;0;0
2013-03-26;14;1;1;1;0;0;0;0;0;0;0;0;0
2013-03-25;17;1;1;1;0;0;0;0;0;0;0;0;0
2013-03-24;15;1;4;0;0;0;0;1;0;0;0;0;0
2013-03-23;13;1;1;2;0;0;0;0;0;0;0;0;0
2013-03-22;20;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;21;0;0;2;0;0;0;0;0;1;0;0;0
2013-03-20;25;0;2;1;0;0;0;1;0;0;0;0;0
2013-03-19;21;1;0;1;0;0;0;0;0;0;0;0;0
2013-03-18;17;1;0;0;0;1;0;0;0;0;0;0;0
2013-03-17;21;1;0;0;1;0;0;0;0;0;0;0;0
2013-03-16;10;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-15;19;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;21;2;1;1;0;0;0;0;0;0;0;0;0
2013-03-13;20;0;0;1;1;1;0;0;0;0;0;0;0
2013-03-12;14;1;1;1;0;0;0;0;0;0;0;0;0
2013-03-11;14;1;0;1;0;0;0;0;0;1;0;0;0
2013-03-10;24;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-09;25;2;1;0;0;0;0;0;0;0;0;0;0
2013-03-08;15;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-07;15;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-06;26;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-05;18;2;1;1;0;0;0;0;0;0;0;0;0
2013-03-04;16;0;2;0;0;0;0;0;0;0;0;0;0
2013-03-03;16;0;1;1;0;0;0;0;0;0;0;0;0
2013-03-02;17;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-01;15;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-28;17;0;0;2;0;0;0;0;0;0;0;0;0
2013-02-27;15;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-26;25;0;0;2;0;0;0;0;0;0;0;0;0
2013-02-25;21;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-24;26;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-23;22;0;2;3;0;0;0;0;0;0;0;0;0
2013-02-22;13;0;1;1;0;0;0;0;0;0;0;0;0
2013-02-21;26;0;2;1;0;0;0;0;0;0;0;0;0
2013-02-20;25;0;0;2;0;0;0;0;0;0;0;0;0
2013-02-19;13;0;1;3;0;0;0;0;0;0;0;0;0
2013-02-18;24;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-17;23;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;22;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-15;12;0;2;0;0;0;0;0;0;0;0;0;0
2013-02-14;19;0;2;0;0;0;0;0;0;0;0;0;0
2013-02-13;17;0;1;2;0;0;0;0;0;0;0;0;0
2013-02-12;20;0;2;2;0;0;0;0;0;0;0;0;0
2013-02-11;16;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-10;17;0;0;3;0;0;0;0;0;0;0;0;0
2013-02-09;17;0;2;0;0;0;0;0;0;0;0;0;0
2013-02-08;15;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-07;11;0;1;1;0;0;0;0;0;0;0;0;0
2013-02-06;14;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-05;20;0;0;0;0;0;1;0;0;0;0;0;0
2013-02-04;15;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-03;17;0;0;2;0;0;0;0;0;0;0;0;0
2013-02-02;17;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-01;14;0;1;1;0;0;0;0;0;0;0;0;0
2013-01-31;16;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-30;15;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-29;13;1;0;1;1;0;0;0;0;0;0;0;0
2013-01-28;18;0;0;1;1;0;0;0;0;0;0;0;0
2013-01-27;15;0;2;1;0;0;0;1;0;0;0;0;0
2013-01-26;14;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;11;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-24;14;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-23;11;0;4;0;0;0;0;0;0;0;0;0;0
2013-01-22;21;0;3;1;0;0;0;0;0;0;0;0;0
2013-01-21;20;0;4;0;0;0;0;0;0;0;0;0;0
2013-01-20;20;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;19;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-18;22;0;2;0;0;0;0;0;0;0;0;0;0
2013-01-17;12;0;0;1;1;0;0;0;0;0;0;0;0
2013-01-16;14;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-15;10;1;5;1;0;0;0;0;0;0;0;0;0
2013-01-14;5;0;3;0;0;0;0;0;0;0;0;0;0
2013-01-13;14;0;1;0;1;0;0;0;0;0;0;0;0
2013-01-12;13;0;1;0;1;0;0;0;0;0;0;0;0
2013-01-11;10;0;2;1;0;0;0;0;0;0;0;0;0
2013-01-10;11;0;1;1;0;0;0;0;0;0;0;0;0
2013-01-09;11;2;3;1;0;0;0;0;0;0;0;0;0
2013-01-08;10;0;3;0;0;0;1;0;0;0;0;0;0
2013-01-07;14;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-06;12;0;2;1;0;0;0;0;0;0;0;0;0
2013-01-05;10;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-04;19;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-03;9;0;3;0;0;0;0;0;0;0;0;0;0
2013-01-02;6;0;1;0;1;0;0;0;0;0;0;0;0
2013-01-01;13;0;0;1;1;0;0;0;0;0;0;0;0
2012-12-31;9;0;3;0;0;0;0;0;0;0;0;0;0
2012-12-30;8;0;1;1;0;0;0;0;0;0;0;0;0
2012-12-29;14;0;2;0;0;0;0;1;0;0;0;0;0
2012-12-28;16;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;11;0;4;1;1;0;0;0;0;0;0;0;0
2012-12-26;12;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-25;27;0;1;2;0;0;0;0;0;0;0;0;0
2012-12-24;17;0;2;0;0;0;0;0;0;0;0;0;0
2012-12-23;16;0;1;1;0;0;0;0;0;0;0;0;0
2012-12-22;19;0;2;2;0;0;0;0;0;0;0;0;0
2012-12-21;18;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-20;18;0;9;0;0;0;0;0;0;0;0;0;0
2012-12-19;16;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;24;0;2;1;0;0;0;0;0;0;0;0;0
2012-12-17;19;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;18;0;7;1;0;0;0;0;0;0;0;0;0
2012-12-15;14;0;1;0;0;0;0;0;0;0;1;0;0
