﻿Дата;Google;Yandex;Mail.ru;Rambler;Nigma;Bing.com;Yahoo!;Conduit;ICQ.com;QIP.ru;Ukr.net;Yandex-Img;Live.com;Webalta;MSN;Google-Img;I.ua;Meta.ua;Bigmir.net;AOL;GoGo.ru;Comcast
2012-05-06;558;294;83;7;8;6;5;5;1;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-05;617;315;60;5;7;8;2;3;0;0;5;0;0;0;0;0;1;0;0;0;0;0
2012-05-04;601;387;60;9;8;7;4;3;1;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-05-03;665;359;58;7;5;12;0;5;0;2;4;0;0;1;0;0;0;0;0;0;0;0
2012-05-02;625;379;62;13;8;7;1;4;1;2;1;0;0;0;0;0;1;0;0;0;0;0
2012-05-01;520;306;48;9;1;10;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-30;586;271;56;7;10;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;530;255;41;7;4;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;606;316;69;3;8;8;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-27;646;345;61;12;6;7;3;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0
2012-04-26;580;345;83;9;6;7;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-25;589;343;81;6;9;7;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-24;516;358;65;12;9;9;4;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;502;362;79;10;10;5;3;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2012-04-22;406;311;53;9;2;8;2;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;434;289;62;17;7;6;0;1;0;3;1;0;0;1;0;0;0;0;0;0;0;0
2012-04-20;500;378;74;12;7;7;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-19;508;379;67;11;9;6;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-18;508;351;82;8;5;8;3;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-17;497;375;78;6;6;7;2;1;0;0;3;0;0;1;0;0;0;0;0;0;0;0
2012-04-16;595;370;78;11;9;7;3;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-04-15;445;291;61;6;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;503;267;66;8;7;3;4;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-04-13;508;353;70;9;3;9;3;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;487;346;68;12;9;9;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-11;480;346;64;6;11;6;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-10;503;368;74;14;6;9;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2012-04-09;513;367;67;13;7;6;4;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-08;438;298;52;5;7;5;1;2;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;449;281;61;11;9;5;3;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-04-06;443;329;58;11;6;10;2;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;517;352;62;8;12;11;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-04;529;362;57;14;8;8;1;1;0;3;1;0;0;0;0;0;1;0;0;0;0;0
2012-04-03;602;355;79;13;8;12;2;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-02;586;386;71;11;8;7;1;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-04-01;502;304;51;17;5;6;5;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;425;293;50;11;8;4;3;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-30;484;345;59;13;6;10;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-29;501;349;52;7;8;7;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-28;486;334;60;11;12;6;1;3;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-03-27;628;381;53;15;8;9;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-26;580;358;65;8;8;5;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-25;414;282;46;7;8;9;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;425;313;49;12;4;2;4;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-03-23;467;334;52;13;9;8;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-22;482;363;49;11;4;9;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-21;468;360;55;12;6;8;4;2;0;1;1;0;0;2;0;0;0;0;0;0;0;0
2012-03-20;435;370;76;9;6;4;0;4;0;0;1;0;0;2;0;0;0;0;0;0;0;0
2012-03-19;504;385;75;9;11;7;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;446;330;62;11;6;3;3;3;0;0;3;0;0;1;0;0;0;0;0;0;0;0
2012-03-17;421;316;52;10;6;6;3;3;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-03-16;492;340;68;14;9;6;5;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-15;508;360;66;13;7;12;5;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-03-14;390;307;60;11;7;5;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-13;503;341;65;11;10;9;2;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-12;507;356;70;14;10;4;2;2;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2012-03-11;493;361;70;9;7;4;1;3;1;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-03-10;466;304;58;10;10;2;3;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;449;313;53;8;7;11;5;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-08;399;268;44;6;10;7;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-07;498;350;65;10;5;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-06;499;341;60;11;5;12;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-05;472;378;76;11;8;6;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-04;457;299;54;17;7;5;2;0;0;1;3;0;0;0;0;0;0;0;0;1;0;0
2012-03-03;402;292;63;13;10;6;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-02;469;355;59;12;6;7;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-01;481;341;82;10;10;6;3;0;0;3;1;0;0;1;0;0;0;0;0;0;0;0
2012-02-29;573;325;77;11;6;4;1;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0
2012-02-28;631;342;102;12;8;6;0;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-02-27;674;349;85;10;9;6;4;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-02-26;571;300;81;15;7;6;1;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-25;604;292;76;10;10;5;1;0;0;2;3;0;0;0;0;0;1;0;0;0;0;0
2012-02-24;690;349;113;14;6;12;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-23;598;295;69;9;5;7;1;0;1;2;1;0;0;1;0;0;0;0;0;0;0;0
2012-02-22;655;319;85;13;2;1;3;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;642;320;85;13;5;4;5;2;1;3;1;0;0;2;0;0;0;0;0;0;0;0
2012-02-20;684;340;110;12;4;5;1;2;0;2;1;0;0;2;0;0;0;0;1;0;0;0
2012-02-19;589;276;91;11;5;6;3;2;1;3;3;0;0;1;0;0;0;0;0;0;0;0
2012-02-18;572;270;73;12;5;8;1;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-17;591;348;85;8;8;7;2;2;0;1;1;0;0;2;0;0;0;0;0;0;0;0
2012-02-16;446;334;78;9;12;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;403;326;73;8;5;7;3;0;1;2;3;0;0;0;0;1;0;0;0;0;0;0
2012-02-14;373;297;68;11;11;6;3;3;0;3;1;0;0;1;0;0;0;0;0;0;0;0
2012-02-13;407;348;82;8;16;9;4;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-12;366;270;77;7;6;3;1;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;346;262;55;4;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-10;370;307;98;8;6;7;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-09;394;289;82;12;6;9;2;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-08;398;327;69;10;5;5;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-07;389;313;78;9;6;8;2;2;1;3;3;0;0;0;0;0;0;0;0;0;0;0
2012-02-06;407;346;76;8;7;4;3;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-05;354;262;60;11;7;10;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-04;339;249;53;11;1;5;2;3;0;2;2;0;0;1;0;0;0;0;0;0;0;0
2012-02-03;375;284;77;9;7;6;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-02;346;301;71;19;9;6;4;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-01;354;274;77;3;9;9;2;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-31;353;294;82;7;6;5;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-30;391;301;77;10;5;8;4;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-29;323;224;66;11;9;6;3;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-28;318;241;71;12;3;7;2;2;0;3;1;0;0;1;0;0;0;0;0;0;0;0
2012-01-27;350;283;70;9;8;7;3;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-26;364;330;76;11;9;8;3;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-01-25;384;294;67;7;6;7;2;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0
2012-01-24;437;295;65;9;5;8;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-23;459;320;68;10;7;4;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-22;383;239;49;10;4;3;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-21;383;251;60;10;6;3;0;1;0;2;1;0;0;0;0;0;1;0;0;0;0;0
2012-01-20;466;292;72;11;7;5;1;1;0;2;3;0;0;1;0;0;0;0;0;0;0;0
2012-01-19;428;278;67;7;7;5;2;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-01-18;448;279;66;8;6;5;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-17;430;270;82;6;3;3;1;2;0;2;1;0;0;0;0;0;2;0;0;0;0;0
2012-01-16;457;283;67;17;9;8;2;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-15;500;250;66;12;1;4;1;1;0;0;2;0;0;2;0;0;0;0;0;0;0;0
2012-01-14;509;233;86;9;9;4;0;2;1;2;2;0;0;1;0;0;0;0;0;0;0;0
2012-01-13;549;244;92;9;8;7;1;1;0;2;1;0;0;2;0;0;0;0;0;0;0;0
2012-01-12;566;295;96;12;9;4;0;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-11;596;279;105;10;6;4;1;1;0;1;1;0;0;3;0;0;0;0;0;0;0;0
2012-01-10;626;274;97;8;11;4;0;2;0;3;2;0;0;3;0;0;0;0;0;0;0;0
2012-01-09;590;298;98;12;10;3;3;2;0;2;4;0;0;3;0;0;0;0;0;0;0;0
2012-01-08;521;274;92;12;6;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-07;538;260;81;8;8;3;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-01-06;518;261;79;11;6;4;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-01-05;584;278;78;8;8;5;1;2;1;2;1;0;0;3;0;0;0;0;0;0;0;0
2012-01-04;547;300;102;10;6;5;1;0;3;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-03;578;294;82;7;4;4;2;1;1;2;3;0;0;1;0;0;0;0;0;0;0;0
2012-01-02;525;198;73;7;6;3;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-01;429;116;61;0;6;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-31;233;144;49;0;6;4;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-30;131;180;36;0;6;7;0;0;2;0;1;0;0;2;0;0;0;0;0;0;0;0
2011-12-29;178;170;38;0;6;3;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-28;572;197;116;2;6;3;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-27;734;304;135;3;9;4;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0
2011-12-26;779;301;146;7;6;0;1;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-25;648;224;107;9;3;1;0;3;0;1;1;0;0;2;0;0;0;0;0;0;0;0
2011-12-24;605;294;127;14;6;1;0;1;1;4;2;0;0;1;0;0;0;0;0;0;0;0
2011-12-23;613;302;125;12;7;2;0;2;2;0;1;0;0;2;0;0;0;0;0;0;0;0
2011-12-22;367;349;56;10;7;0;0;2;1;1;3;0;0;0;0;0;0;0;0;0;0;0
2011-12-21;145;344;40;14;9;4;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2011-12-20;150;332;34;13;9;6;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-19;148;368;33;12;9;4;1;1;1;2;3;0;0;1;0;0;0;0;0;0;0;0
2011-12-18;135;281;36;11;7;0;1;0;0;0;2;0;0;4;0;0;0;0;0;0;0;0
2011-12-17;145;297;27;16;10;3;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-16;132;320;41;16;10;3;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-15;407;346;80;10;10;8;0;2;1;3;1;0;0;2;0;0;0;0;0;0;0;0
2011-12-14;740;334;161;19;9;5;2;5;1;0;2;0;0;2;0;0;0;0;0;0;0;0
2011-12-13;751;362;139;13;3;8;0;3;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2011-12-12;807;362;134;10;6;2;0;4;2;5;1;0;0;1;0;0;0;0;0;0;0;0
2011-12-11;776;277;133;10;12;6;1;2;0;1;2;0;0;3;0;0;0;0;0;0;0;0
2011-12-10;1125;298;169;12;12;2;1;5;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-09;874;311;163;18;9;1;0;2;0;2;3;0;0;1;0;0;0;0;0;0;0;0
2011-12-08;1082;334;180;10;7;0;0;2;1;1;0;0;0;3;0;0;0;0;0;0;0;0
2011-12-07;683;333;118;13;4;1;0;1;1;4;1;0;0;3;0;0;0;0;0;0;0;0
2011-12-06;209;362;45;11;8;4;0;1;0;3;3;0;0;0;0;0;0;0;0;0;0;0
2011-12-05;170;370;44;8;12;12;4;2;0;2;1;0;0;1;0;0;0;0;0;0;0;0
2011-12-04;126;270;30;9;9;7;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-03;140;298;39;12;8;4;2;3;0;2;2;0;0;0;0;0;0;0;0;1;0;0
2011-12-02;158;325;37;7;9;7;1;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-01;151;338;34;15;12;4;2;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-30;172;318;41;5;7;3;3;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-29;142;267;55;8;6;7;1;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-28;157;291;54;4;9;7;1;0;0;4;0;0;0;2;0;0;0;0;0;0;0;0
2011-11-27;123;247;37;6;10;6;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2011-11-26;715;238;125;8;8;4;1;1;1;2;0;0;0;3;0;0;0;0;0;0;0;0
2011-11-25;1162;278;184;7;7;5;2;2;0;2;2;0;0;3;0;0;0;0;0;0;0;0
2011-11-24;990;321;149;15;19;7;2;5;0;2;1;0;0;2;0;0;0;0;0;0;0;0
2011-11-23;1050;356;175;15;29;6;1;3;0;3;2;0;0;2;0;0;0;0;0;0;0;0
2011-11-22;676;336;86;4;21;8;2;3;0;2;1;0;0;2;0;0;0;0;0;0;0;0
2011-11-21;739;349;128;12;32;9;4;2;0;2;2;0;0;2;0;0;0;0;0;0;0;0
2011-11-20;988;285;144;10;24;4;2;2;2;2;3;0;0;5;0;0;0;0;0;0;0;0
2011-11-19;915;275;130;11;23;2;2;3;0;2;5;0;0;2;0;0;0;0;0;0;0;0
2011-11-18;977;334;162;9;33;8;0;2;0;2;3;0;0;3;0;0;0;0;0;0;0;0
2011-11-17;795;327;105;14;38;7;1;3;0;1;1;0;0;6;0;0;0;0;0;0;0;0
2011-11-16;221;372;46;13;35;4;2;0;0;3;2;0;0;3;0;0;0;0;0;0;0;0
2011-11-15;214;324;39;11;29;8;1;2;0;6;1;0;0;4;0;0;0;0;0;0;0;0
2011-11-14;314;341;53;10;29;6;1;1;1;3;2;0;0;1;0;0;0;0;0;0;0;0
2011-11-13;934;283;147;7;27;6;1;3;0;0;2;0;0;2;0;0;0;0;0;0;0;0
2011-11-12;897;264;145;9;22;5;1;4;0;3;1;0;0;4;0;0;0;0;0;0;0;0
2011-11-11;1044;331;201;13;31;3;0;3;0;2;2;0;0;6;0;0;0;0;0;0;0;0
2011-11-10;988;323;168;8;34;5;2;4;0;1;3;0;0;4;0;0;0;0;0;0;0;0
2011-11-09;960;312;166;12;29;7;1;4;2;4;5;0;0;1;0;0;0;0;0;0;0;0
2011-11-08;945;342;171;12;27;8;1;3;1;3;1;0;0;2;0;0;0;0;0;0;0;0
2011-11-07;1011;335;164;7;32;8;2;0;2;3;3;0;0;1;0;0;0;0;0;0;0;0
2011-11-06;930;298;134;9;25;7;4;4;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2011-11-05;863;253;136;9;27;5;3;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-04;856;268;147;11;23;5;2;3;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2011-11-03;987;298;180;14;31;10;1;4;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-02;1040;309;194;11;20;8;2;2;1;2;2;0;0;2;0;0;0;0;0;1;0;0
2011-11-01;997;312;154;10;20;7;3;3;0;5;4;0;0;3;0;0;0;0;0;0;0;0
2011-10-31;952;321;151;10;17;7;3;4;0;4;1;0;0;3;0;0;0;0;0;0;0;0
2011-10-30;965;309;137;11;30;6;1;1;0;4;4;0;0;2;0;0;1;0;0;1;0;0
2011-10-29;858;290;124;7;25;4;3;3;0;0;2;0;0;7;0;0;0;0;0;0;0;0
2011-10-28;907;327;146;10;21;5;2;5;3;4;3;0;0;2;0;0;0;0;0;0;0;0
2011-10-27;930;319;163;8;28;6;3;5;0;3;3;0;0;5;0;0;0;0;0;0;0;0
2011-10-26;875;325;163;12;15;8;0;2;1;1;4;0;0;1;0;0;0;0;0;0;0;0
2011-10-25;889;334;185;6;22;4;5;4;0;3;2;0;0;0;0;0;0;0;0;0;0;0
2011-10-24;1051;333;182;10;31;3;0;3;3;5;2;0;0;4;0;0;0;0;0;0;0;0
2011-10-23;834;254;133;7;25;0;0;2;0;1;2;0;0;5;0;0;0;0;0;0;0;0
2011-10-22;735;269;124;9;22;1;0;6;0;3;2;1;0;3;0;0;0;0;0;0;0;0
2011-10-21;837;312;153;9;22;1;0;1;1;2;3;0;0;2;0;0;0;0;0;0;0;0
2011-10-20;840;304;166;11;22;3;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-10-19;857;291;162;10;24;3;0;5;1;1;4;0;0;5;0;0;0;0;0;0;0;0
2011-10-18;879;329;160;11;26;4;2;4;0;2;1;1;0;3;0;0;0;0;0;0;0;0
2011-10-17;858;308;169;8;20;4;3;3;2;4;1;0;0;4;0;0;0;0;0;0;0;0
2011-10-16;843;271;139;7;19;5;4;4;0;1;1;2;0;3;0;0;0;0;0;0;0;0
2011-10-15;776;263;159;7;18;5;1;2;0;3;1;0;0;2;0;0;0;0;0;0;0;0
2011-10-14;826;279;167;5;21;5;1;5;0;1;0;0;0;3;0;0;0;0;0;0;0;0
2011-10-13;891;309;144;10;22;8;2;1;0;0;0;0;0;5;0;0;0;0;0;0;0;0
2011-10-12;941;311;165;6;23;5;2;2;1;5;1;1;0;4;0;0;0;0;0;0;0;0
2011-10-11;947;291;166;6;24;9;3;2;3;3;1;0;0;8;0;0;0;0;0;0;0;0
2011-10-10;928;289;162;7;30;8;5;5;1;2;2;0;0;11;0;0;0;0;0;0;0;0
2011-10-09;795;245;158;5;29;4;1;1;0;2;0;0;0;6;0;0;0;0;1;0;0;0
2011-10-08;861;252;136;4;24;3;3;3;1;2;0;0;0;7;0;0;0;0;0;0;0;0
2011-10-07;986;272;162;4;25;9;5;2;0;1;2;0;0;6;0;0;0;0;1;0;0;0
2011-10-06;1017;324;206;4;27;5;0;3;0;4;1;0;0;4;0;0;0;0;0;0;0;0
2011-10-05;981;306;155;8;19;5;4;2;1;2;0;0;0;6;0;0;0;0;0;0;0;0
2011-10-04;926;259;197;7;29;4;2;2;0;1;0;0;0;3;0;0;0;0;0;0;0;0
2011-10-03;863;285;154;8;26;7;1;2;1;0;1;0;0;1;0;1;0;0;0;0;0;0
2011-10-02;776;278;117;9;19;4;2;2;3;2;0;0;0;2;0;0;0;0;0;0;0;0
2011-10-01;781;234;137;7;17;4;2;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-30;983;289;154;5;31;5;2;2;0;1;1;1;0;2;0;0;0;0;0;0;0;0
2011-09-29;431;315;62;6;18;4;1;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-09-28;135;260;45;3;26;6;1;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-27;118;191;35;0;18;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-26;110;214;37;0;27;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-25;100;167;22;0;19;4;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-09-24;76;167;24;0;28;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-23;128;183;32;0;36;4;4;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0
2011-09-22;98;190;31;0;15;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-21;99;194;35;0;22;3;2;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0
2011-09-20;124;194;38;0;21;3;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2011-09-19;115;202;40;0;18;0;2;1;0;1;0;0;0;4;0;0;0;0;0;0;0;0
2011-09-18;399;229;61;13;28;0;0;1;1;3;2;0;0;1;0;0;0;0;0;0;0;0
2011-09-17;819;251;123;4;23;0;0;0;4;5;2;0;0;4;0;0;0;0;0;0;0;0
2011-09-16;960;291;157;6;30;0;0;2;2;4;2;0;0;5;0;0;0;0;0;0;0;0
2011-09-15;969;322;158;11;29;0;0;3;3;4;5;0;0;5;0;0;0;0;0;0;0;0
2011-09-14;971;386;135;14;27;0;2;5;0;3;1;0;0;4;0;0;0;0;0;0;0;0
2011-09-13;932;410;164;11;30;0;0;1;0;5;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-12;801;396;170;21;27;0;1;7;0;3;4;0;0;3;0;0;0;0;0;0;0;0
2011-09-11;678;336;119;9;21;2;0;2;0;2;2;0;0;2;0;0;0;0;0;0;0;0
2011-09-10;48;296;32;6;14;3;1;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2011-09-09;68;414;26;13;27;0;3;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-08;69;392;24;19;25;3;1;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0
2011-09-07;76;425;38;16;27;5;0;0;0;4;1;0;0;1;0;0;0;0;0;0;0;0
2011-09-06;68;385;41;16;28;3;2;0;0;2;3;0;0;1;0;0;0;0;0;0;0;0
2011-09-05;82;181;27;0;23;5;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2011-09-04;53;139;21;0;23;2;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2011-09-03;56;121;24;0;15;6;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2011-09-02;52;188;35;0;20;4;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2011-09-01;68;177;27;0;24;3;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-08-31;686;176;130;0;23;3;2;5;1;0;0;0;0;8;0;0;0;0;0;0;0;0
2011-08-30;898;164;176;0;20;3;2;5;4;0;2;0;0;2;0;0;0;0;0;0;0;0
2011-08-29;1024;200;182;0;22;3;1;4;4;0;2;0;0;2;0;0;0;0;0;0;0;0
2011-08-28;806;136;151;0;17;2;0;2;0;0;1;0;0;7;0;0;0;0;0;0;0;0
2011-08-27;774;169;153;3;22;0;0;4;1;1;1;0;0;6;0;0;0;0;0;1;0;0
2011-08-26;847;376;125;18;17;0;0;7;1;4;7;0;0;8;0;0;0;0;0;0;0;0
2011-08-25;841;376;159;21;25;0;0;11;1;4;4;0;0;3;0;0;0;0;0;0;0;0
2011-08-24;755;356;139;8;22;2;0;3;1;7;2;0;0;9;0;0;0;0;0;0;0;0
2011-08-23;670;357;99;21;31;3;1;1;0;4;3;0;0;5;0;0;0;0;0;0;0;0
2011-08-22;58;368;30;21;28;2;1;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0
2011-08-21;43;273;28;11;24;1;1;0;1;5;0;0;0;2;0;0;0;0;0;0;0;0
2011-08-20;430;271;71;8;24;1;1;1;1;2;2;0;0;3;0;0;0;0;0;0;0;0
2011-08-19;846;294;155;14;32;1;0;9;0;3;1;0;0;11;0;0;0;0;0;1;0;0
2011-08-18;802;326;125;11;17;4;2;7;7;3;1;0;0;2;0;0;0;0;0;0;0;0
2011-08-17;807;330;121;17;23;3;1;2;2;4;0;0;0;13;0;0;0;0;0;0;0;0
2011-08-16;549;372;114;13;16;2;0;2;0;3;1;0;0;4;0;0;0;0;0;0;0;0
2011-08-15;175;348;54;15;27;0;1;2;0;3;1;0;0;3;0;0;0;0;0;0;0;0
2011-08-14;33;277;27;12;19;2;5;0;0;4;0;0;0;1;0;0;1;0;0;0;0;0
2011-08-13;20;254;30;12;21;1;0;0;0;3;1;0;0;4;0;0;0;0;0;0;0;0
2011-08-12;356;311;74;12;26;1;1;1;0;5;3;0;0;3;0;0;0;0;0;0;0;0
2011-08-11;779;342;123;12;31;1;2;4;0;3;4;0;0;2;0;0;0;0;0;0;0;0
2011-08-10;750;332;163;11;22;0;2;2;1;2;3;0;0;5;0;0;0;0;1;0;0;0
