﻿Дата;Google;Yandex;Ukr.net;ICQ.com;Meta.ua;Mail.ru;Bing.com;Bigmir.net;Conduit;Rambler;QIP.ru;Nigma;Live.com;I.ua;Google-Img;MSN;Yahoo!;Webalta;Yandex-Img;AOL;GoGo.ru;Comcast
2009-06-19;491;1;25;7;0;0;0;9;4;2;0;1;2;0;0;0;0;0;0;0;0;0
2009-06-18;590;1;19;5;0;0;0;4;2;5;0;2;0;0;0;0;0;0;0;0;0;0
2009-06-17;710;2;20;7;0;0;0;8;7;2;0;1;3;0;0;0;0;0;0;0;0;0
2009-06-16;709;2;25;5;0;0;0;2;2;2;1;2;2;0;1;0;0;0;0;0;0;0
2009-06-15;680;0;25;11;0;0;0;9;3;8;0;0;1;0;2;0;1;0;0;0;0;0
2009-06-14;290;0;4;6;0;0;0;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2009-06-13;218;0;8;6;0;0;0;8;6;2;0;1;0;0;0;0;1;0;0;0;0;0
2009-06-12;575;2;18;5;0;0;0;6;4;2;0;1;1;0;0;0;0;0;0;0;0;0
2009-06-11;695;0;15;9;0;0;0;3;2;5;0;4;1;0;1;0;1;0;0;0;0;0
2009-06-10;641;0;26;9;0;0;0;5;4;4;0;0;1;0;1;0;0;0;0;0;0;0
2009-06-09;653;5;16;9;0;0;0;5;3;2;0;2;1;0;1;0;1;0;0;0;0;0
2009-06-08;322;0;6;9;0;0;0;2;2;1;0;0;1;0;0;0;1;0;0;0;0;0
2009-06-07;215;0;3;3;0;0;0;0;2;1;0;1;4;0;1;0;0;0;0;0;0;0
2009-06-06;189;1;13;3;0;0;0;0;2;2;0;2;1;0;0;0;0;0;0;0;0;0
2009-06-05;570;1;23;9;0;0;0;5;2;3;0;1;4;0;2;0;0;0;0;0;0;0
2009-06-04;718;0;23;6;0;0;0;5;1;10;0;1;1;0;0;0;0;0;0;0;0;0
2009-06-03;756;1;30;8;0;0;0;5;5;4;0;0;3;0;0;0;0;0;0;0;0;0
2009-06-02;752;0;21;16;0;0;0;10;6;3;0;2;3;0;0;0;0;0;0;0;0;0
2009-06-01;707;1;26;6;0;0;0;8;4;3;0;2;1;0;1;1;0;0;0;0;0;0
2009-05-31;334;0;5;3;0;0;0;1;4;2;0;0;3;0;0;0;0;0;0;0;0;0
2009-05-30;276;0;9;6;0;0;0;0;1;0;0;0;5;0;0;1;0;0;0;0;0;0
2009-05-29;583;2;19;9;0;0;0;4;5;4;0;0;3;0;1;3;0;0;0;0;0;0
2009-05-28;725;4;32;9;0;0;0;6;3;5;0;0;11;0;0;1;0;0;0;0;0;0
2009-05-27;749;4;25;16;0;0;0;6;3;4;0;2;2;0;1;0;0;0;0;0;0;0
2009-05-26;820;2;20;9;0;0;0;2;5;7;0;5;2;0;0;2;0;0;0;0;0;0
2009-05-25;793;4;21;13;0;0;0;8;4;5;0;2;5;0;1;2;0;0;0;0;0;0
2009-05-24;336;1;11;4;0;0;0;1;3;4;0;1;4;0;0;3;0;0;0;0;0;0
2009-05-23;283;0;10;5;0;0;0;3;2;3;0;0;2;0;0;1;0;0;1;0;0;0
2009-05-22;586;3;18;9;0;0;0;7;3;9;0;1;8;0;0;4;1;0;0;0;0;0
2009-05-21;705;4;22;11;0;1;0;14;5;5;0;2;5;0;0;1;0;0;1;0;0;0
2009-05-20;738;2;22;10;0;0;0;8;6;4;0;1;3;0;1;3;0;0;0;0;0;0
2009-05-19;824;1;13;17;0;0;0;8;3;9;0;0;5;0;1;1;0;0;0;0;0;0
2009-05-18;812;8;21;17;0;0;0;8;2;8;0;2;11;0;1;1;0;0;0;0;0;0
2009-05-17;339;2;15;10;0;0;0;3;1;1;0;0;1;0;1;1;1;0;0;0;0;0
2009-05-16;279;1;7;5;0;0;0;2;1;3;0;0;0;0;1;1;0;0;0;0;0;0
2009-05-15;618;1;33;10;0;0;0;7;4;6;0;0;1;0;0;0;0;0;0;0;0;0
2009-05-14;732;3;24;7;0;0;0;3;4;2;0;4;3;0;1;1;0;0;0;0;0;0
2009-05-13;816;3;28;12;0;0;0;8;6;2;0;1;1;0;0;1;0;0;1;0;0;0
2009-05-12;771;1;28;8;0;0;0;10;6;9;0;4;3;0;3;0;0;0;0;0;0;0
2009-05-11;412;1;14;5;0;0;0;7;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2009-05-10;252;0;3;3;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2009-05-09;203;0;6;6;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2009-05-08;544;107;42;9;0;6;0;5;2;5;1;3;0;0;2;1;0;0;0;0;0;0
2009-05-07;709;129;53;20;0;11;0;3;6;4;4;1;3;0;2;0;0;0;0;0;0;0
2009-05-06;780;152;61;12;0;17;0;9;8;6;3;1;0;2;0;0;2;0;2;0;0;0
2009-05-05;775;135;66;13;0;12;0;13;10;5;4;3;1;1;3;0;0;0;0;0;0;0
2009-05-04;335;81;19;8;0;6;0;5;4;4;1;1;1;2;1;0;0;0;1;0;0;0
2009-05-03;232;33;8;6;0;7;0;2;1;0;1;1;2;0;2;0;0;0;1;0;0;0
2009-05-02;238;54;6;4;0;3;0;0;3;6;0;0;2;0;1;0;0;0;0;0;0;0
2009-05-01;256;46;11;3;0;3;0;3;3;0;2;3;4;0;1;1;0;0;0;0;0;0
2009-04-30;524;107;39;8;0;9;0;8;1;0;1;3;2;2;0;0;1;0;0;0;0;0
2009-04-29;776;131;65;14;0;10;0;6;3;7;0;3;2;2;1;1;0;0;1;0;0;0
2009-04-28;774;141;54;14;0;4;0;7;8;2;3;0;4;1;3;1;0;0;0;0;0;0
2009-04-27;825;156;46;16;0;15;0;5;6;4;3;7;3;0;0;1;0;0;1;0;0;0
2009-04-26;318;61;11;4;0;5;0;3;2;1;1;0;2;0;1;1;1;0;0;0;0;0
2009-04-25;272;57;12;5;0;3;0;5;1;1;2;1;1;2;0;0;0;0;0;0;0;0
2009-04-24;657;135;40;6;0;8;0;8;3;4;3;3;5;2;0;0;0;0;0;0;0;0
2009-04-23;796;156;66;11;0;14;0;3;6;5;3;5;3;1;2;2;0;0;0;0;0;0
2009-04-22;856;162;65;10;0;7;0;8;3;1;2;2;7;1;0;2;0;0;0;0;0;0
2009-04-21;750;157;56;10;0;13;0;8;7;11;4;0;2;0;1;1;0;0;0;0;0;0
2009-04-20;310;70;15;7;0;4;0;3;1;1;4;5;10;1;0;0;0;0;0;0;0;0
2009-04-19;162;35;4;1;0;2;0;1;1;2;1;2;22;0;0;0;0;0;0;0;0;0
2009-04-18;175;34;9;5;0;3;0;0;3;3;2;1;16;1;0;0;0;0;0;0;0;0
2009-04-17;562;108;52;10;0;7;0;5;2;0;2;1;12;2;2;5;0;0;0;0;0;0
2009-04-16;700;140;64;11;0;7;0;11;3;5;4;2;3;1;3;2;0;0;0;0;0;0
2009-04-15;782;168;73;14;0;11;0;13;4;2;4;6;14;2;3;4;0;0;0;0;0;0
2009-04-14;808;153;81;12;0;13;0;9;1;4;9;8;13;4;2;2;0;0;0;0;0;0
2009-04-13;912;182;95;21;0;15;0;8;4;6;2;4;12;5;3;4;1;0;1;0;0;0
2009-04-12;384;84;24;7;0;6;0;2;2;1;3;1;8;0;0;2;0;0;0;0;0;0
2009-04-11;317;65;28;11;0;2;0;4;1;4;2;4;6;1;0;2;0;0;0;0;0;0
2009-04-10;703;162;52;15;0;13;0;4;4;2;3;0;18;2;1;3;0;0;1;0;0;0
2009-04-09;787;161;74;16;0;13;0;9;2;5;8;2;18;3;2;2;0;0;0;1;0;0
2009-04-08;861;166;87;16;0;15;0;8;1;2;7;2;10;2;1;6;1;0;1;0;0;0
2009-04-07;894;187;80;17;0;11;0;11;3;5;6;2;12;2;1;6;0;0;1;0;0;0
2009-04-06;804;158;68;15;0;12;0;9;3;4;7;4;11;1;0;4;1;0;0;0;0;0
2009-04-05;368;86;18;10;0;4;0;3;2;3;3;2;6;0;2;1;0;0;0;0;0;0
2009-04-04;293;51;24;2;0;4;0;2;3;0;1;2;4;2;1;2;0;0;0;0;0;0
2009-04-03;692;132;74;9;0;14;0;11;4;2;2;2;12;2;1;3;1;0;0;0;0;0
2009-04-02;877;172;76;15;0;9;0;11;3;1;3;4;9;2;1;4;0;0;1;0;0;0
2009-04-01;851;161;60;10;0;17;0;8;6;3;6;1;8;2;0;2;0;0;0;0;0;0
2009-03-31;976;187;70;15;0;9;0;15;4;3;8;3;12;1;1;8;0;0;0;0;0;0
2009-03-30;869;179;90;16;0;4;0;16;4;2;4;8;28;5;2;4;1;0;0;0;0;0
2009-03-29;301;53;22;6;0;8;0;1;0;0;2;0;10;0;0;1;0;0;1;0;0;0
2009-03-28;361;78;35;8;0;6;0;7;4;0;4;3;4;1;1;1;0;0;0;0;0;0
2009-03-27;858;126;67;11;0;8;0;7;7;0;4;2;1;0;1;6;1;0;0;0;0;0
2009-03-26;1006;166;63;15;0;10;0;9;3;1;4;6;6;1;2;3;0;0;0;0;0;0
2009-03-25;1072;156;82;13;0;17;0;12;2;1;4;3;5;3;0;2;0;0;0;0;0;0
2009-03-24;1066;157;86;17;0;10;0;12;9;1;3;7;5;5;2;2;0;0;0;0;0;0
2009-03-23;1121;168;94;28;0;18;0;12;2;3;4;2;9;0;2;1;0;0;0;0;0;0
2009-03-22;559;95;31;14;0;6;0;4;5;0;1;4;12;1;5;2;0;0;0;0;0;0
2009-03-21;424;73;25;5;0;9;0;5;2;0;1;1;3;3;2;2;0;0;0;0;0;0
2009-03-20;978;146;73;18;0;13;0;18;7;0;3;3;8;2;0;4;1;0;0;0;0;0
2009-03-19;1199;135;64;21;0;14;0;11;3;0;3;3;35;2;2;5;0;0;0;0;0;0
2009-03-18;1251;168;81;23;0;9;0;15;8;0;9;3;13;1;5;6;0;0;1;0;0;0
2009-03-17;1314;170;83;23;0;10;0;20;2;0;8;6;16;5;4;7;0;0;0;0;0;0
2009-03-16;1317;197;90;20;0;14;0;9;8;0;2;9;14;1;5;10;0;0;0;0;0;0
2009-03-15;578;101;35;17;0;11;0;5;2;0;2;3;1;0;4;5;0;0;0;0;0;0
2009-03-14;500;69;20;10;0;5;0;2;7;0;2;5;68;1;3;3;0;0;0;0;0;0
2009-03-13;1084;120;74;18;0;10;0;12;10;0;5;1;8;3;3;3;0;0;0;0;0;0
2009-03-12;1195;137;71;16;0;14;0;15;2;0;2;3;4;1;1;1;0;0;0;0;0;0
2009-03-11;1073;132;57;17;0;9;0;12;4;0;4;4;3;2;1;8;0;0;1;0;0;0
2009-03-10;1168;130;68;14;0;11;0;24;6;0;0;2;4;0;2;8;0;0;0;0;0;0
2009-03-09;601;65;27;13;0;6;0;13;2;0;4;3;4;0;3;1;0;0;0;0;0;0
2009-03-08;330;50;12;7;0;1;0;4;1;0;0;0;3;0;0;3;0;0;0;0;0;0
2009-03-07;404;49;16;13;0;1;0;4;6;0;2;3;1;0;0;3;1;0;0;0;0;0
2009-03-06;743;51;39;9;0;4;0;8;2;0;3;1;5;0;1;2;0;0;0;0;0;0
2009-03-05;1051;63;47;18;0;4;0;15;4;0;6;0;6;1;3;9;0;0;0;0;0;0
2009-03-04;1218;84;55;14;0;11;0;19;6;0;8;2;5;0;6;8;0;0;1;0;0;0
2009-03-03;1186;84;59;20;0;3;0;16;1;0;11;1;4;1;2;2;0;0;0;0;0;0
2009-03-02;1195;101;67;26;0;4;0;9;4;0;10;4;3;1;0;2;0;0;0;0;0;0
2009-03-01;531;36;20;16;0;5;0;2;3;0;5;1;2;0;1;0;0;0;0;0;0;0
2009-02-28;457;45;28;5;0;3;0;4;5;0;1;0;2;0;3;1;0;0;0;0;0;0
2009-02-27;954;78;52;13;0;2;0;12;3;0;6;0;5;2;1;6;0;0;0;0;0;0
2009-02-26;1165;95;49;24;0;6;0;17;2;0;8;4;6;0;6;5;0;0;0;0;0;0
2009-02-25;1200;94;51;23;0;4;0;28;8;0;1;3;6;1;4;3;0;0;1;0;0;0
2009-02-24;1278;91;52;24;0;9;0;24;3;0;10;5;8;2;2;8;1;0;1;0;0;0
2009-02-23;1101;68;54;19;0;4;0;19;2;0;4;1;2;0;2;3;0;0;0;0;0;0
2009-02-22;512;47;18;7;0;3;0;7;2;0;5;1;2;1;4;2;0;0;0;0;0;0
2009-02-21;438;30;18;15;0;8;0;3;5;0;5;2;2;0;1;4;0;0;0;0;0;0
2009-02-20;1049;72;55;19;0;3;0;9;9;0;3;1;4;0;2;7;0;0;0;0;0;0
2009-02-19;1221;82;61;23;0;11;0;20;3;0;7;3;11;0;4;3;0;0;1;0;0;0
2009-02-18;1279;82;66;20;0;7;0;22;0;0;2;2;8;1;2;8;0;0;0;0;0;0
2009-02-17;1360;97;49;27;0;8;0;12;4;0;6;5;4;2;2;5;0;0;0;0;0;0
2009-02-16;1316;80;63;18;0;6;0;19;1;0;7;3;6;0;2;7;0;0;0;0;0;0
2009-02-15;513;36;14;17;0;5;0;6;4;0;6;3;2;1;0;3;0;0;1;0;0;0
2009-02-14;410;29;12;12;0;5;0;5;1;0;5;3;2;1;1;0;0;0;0;0;0;0
2009-02-13;1084;75;43;20;0;4;0;24;4;0;5;2;6;3;4;7;0;0;0;0;0;0
2009-02-12;1272;69;56;21;0;13;0;15;5;0;8;3;5;2;1;4;0;0;0;0;0;0
2009-02-11;1268;93;55;19;0;16;0;15;3;0;10;4;2;1;5;2;0;0;0;0;0;0
2009-02-10;1253;91;56;18;0;8;0;13;4;0;6;7;5;0;3;6;1;0;1;0;0;0
2009-02-09;1381;91;62;25;0;5;0;18;3;0;5;3;4;0;3;2;0;0;0;0;0;0
2009-02-08;356;31;9;14;0;10;0;2;2;0;2;4;3;0;0;0;0;0;0;0;0;0
2009-02-07;480;45;22;15;0;4;0;7;5;0;5;1;1;0;2;3;0;0;0;0;0;0
2009-02-06;1058;96;43;25;0;9;0;17;5;1;9;1;5;0;3;2;0;0;0;0;0;0
2009-02-05;1186;110;64;23;0;15;0;12;4;0;11;2;1;2;1;5;0;0;0;0;0;0
2009-02-04;1239;105;68;27;0;5;0;10;2;0;2;4;6;0;3;4;0;0;0;0;0;0
2009-02-03;1207;98;63;32;0;11;0;17;5;1;5;4;1;3;5;4;2;0;0;0;0;0
2009-02-02;1337;92;59;27;0;10;0;14;2;0;6;4;4;0;3;6;0;0;1;0;0;0
2009-02-01;526;39;19;14;0;7;0;9;1;0;2;1;1;1;2;0;0;0;0;0;0;0
2009-01-31;447;50;22;13;0;5;0;8;3;0;1;1;0;0;1;1;0;0;0;0;0;0
2009-01-30;1041;100;62;14;0;10;0;17;5;0;7;1;3;1;2;5;0;0;1;0;0;0
2009-01-29;1253;108;71;24;0;13;0;15;5;0;4;4;4;0;3;2;0;0;0;0;0;0
2009-01-28;1272;95;63;26;0;12;0;14;1;0;6;5;3;1;5;5;1;0;0;0;0;0
2009-01-27;1288;109;61;19;0;13;0;22;2;0;9;1;7;2;1;3;0;0;1;0;0;0
2009-01-26;1211;111;61;29;0;12;0;7;5;0;6;2;5;2;1;2;0;0;0;0;0;0
2009-01-25;453;55;14;13;0;6;0;8;4;0;6;0;2;0;0;1;0;0;0;0;0;0
2009-01-24;459;55;21;15;0;7;0;2;3;0;4;1;2;3;0;2;1;0;1;0;0;0
2009-01-23;1074;93;50;18;0;10;0;13;3;0;4;4;4;1;4;4;0;0;0;0;0;0
2009-01-22;1155;119;59;22;0;12;0;20;3;0;5;1;3;1;1;3;1;0;1;0;0;0
2009-01-21;1108;110;56;28;0;12;0;14;7;0;5;2;3;2;4;6;0;0;1;0;0;0
2009-01-20;1205;90;52;17;0;9;0;13;3;0;7;2;2;1;4;4;1;0;0;0;0;0
2009-01-19;966;95;53;9;0;8;0;13;6;0;2;4;3;2;0;6;0;0;0;0;0;0
2009-01-18;417;45;26;9;0;1;0;5;4;0;2;0;1;0;2;3;0;0;0;0;0;0
2009-01-17;445;63;17;11;0;7;0;6;1;0;3;0;2;1;2;2;0;0;0;0;0;0
2009-01-16;890;75;34;26;0;5;0;16;2;0;4;7;2;2;0;2;1;0;0;0;0;0
2009-01-15;981;66;47;19;0;10;0;11;3;0;2;4;4;0;2;3;1;0;0;0;0;0
2009-01-14;996;89;34;20;0;10;0;13;2;0;3;2;2;1;4;2;0;0;0;0;0;0
2009-01-13;901;94;35;10;0;14;0;4;0;1;4;2;2;0;3;2;0;0;0;0;0;0
2009-01-12;960;84;35;23;0;6;0;11;4;0;3;0;1;0;2;4;1;0;0;0;0;0
2009-01-11;427;52;16;9;0;4;0;3;5;0;2;2;0;0;5;6;0;0;0;1;0;0
2009-01-10;444;29;23;14;0;6;0;7;2;1;2;1;1;1;2;1;1;0;0;0;0;0
2009-01-09;707;69;37;15;0;6;0;7;3;2;3;0;5;1;1;1;0;0;0;0;0;0
2009-01-08;670;67;27;12;0;11;0;14;2;0;2;0;1;0;1;5;0;0;0;0;0;0
2009-01-07;289;29;5;7;0;2;0;8;3;0;2;2;0;0;1;0;0;0;0;0;0;0
2009-01-06;350;32;10;8;0;3;0;11;1;0;0;1;1;0;0;4;0;0;0;0;0;0
2009-01-05;523;42;17;14;0;5;0;7;2;0;0;2;1;0;2;4;0;0;0;0;0;0
2009-01-04;339;35;15;13;0;5;0;4;4;0;0;0;0;0;1;1;1;0;0;0;0;0
2009-01-03;314;28;19;9;0;4;0;4;1;0;0;0;3;0;1;1;0;0;0;0;0;0
2009-01-02;303;40;11;7;0;3;0;2;0;0;0;1;1;0;1;0;0;0;0;0;0;0
2009-01-01;173;17;6;2;0;0;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2008-12-31;171;9;3;8;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2008-12-30;388;35;20;5;0;2;0;3;1;0;0;0;1;0;0;0;1;0;0;0;0;0
2008-12-29;598;40;26;10;0;2;0;12;1;0;0;1;1;2;2;0;0;0;0;0;0;0
2008-12-28;311;40;10;11;0;2;0;5;4;0;0;0;1;0;1;1;0;0;0;0;0;0
2008-12-27;317;31;13;9;0;2;0;5;2;0;0;1;0;1;1;0;0;0;0;0;0;0
2008-12-26;708;58;25;14;0;3;0;8;1;0;0;1;4;0;2;0;0;0;0;0;0;0
2008-12-25;873;58;41;20;0;5;0;11;0;0;0;2;3;0;1;2;0;0;0;0;0;0
2008-12-24;1064;74;46;17;0;7;0;18;1;0;0;6;2;0;3;2;0;0;0;0;0;0
2008-12-23;1048;75;55;19;0;4;0;17;2;0;0;4;4;0;3;2;0;0;0;0;0;0
2008-12-22;1089;72;46;15;0;6;0;16;1;0;0;3;5;0;4;5;0;0;0;0;0;0
2008-12-21;491;35;30;11;0;3;0;4;4;2;0;2;2;1;2;2;1;0;0;0;0;0
2008-12-20;359;38;18;10;0;1;0;5;1;1;0;3;1;0;1;3;0;0;0;0;0;0
2008-12-19;864;56;44;15;0;6;0;8;0;0;0;1;1;3;3;4;0;0;0;0;0;0
2008-12-18;1035;67;29;15;0;0;0;21;2;0;0;5;1;1;1;3;0;0;0;0;0;0
2008-12-17;1094;87;52;21;0;8;0;13;2;0;0;3;0;2;6;3;0;0;0;0;0;0
2008-12-16;1224;75;48;23;0;9;0;12;0;0;0;4;3;0;6;0;0;0;0;0;0;0
2008-12-15;1160;76;53;25;0;10;0;15;4;0;0;1;2;1;5;3;0;0;0;0;0;0
2008-12-14;491;43;19;9;0;6;0;9;2;0;0;1;1;0;1;1;0;0;0;0;0;0
2008-12-13;458;32;26;11;0;2;0;4;1;0;0;1;0;0;7;2;1;0;0;0;0;0
2008-12-12;931;78;48;16;0;7;0;17;3;0;0;1;0;0;2;2;0;0;0;0;0;0
2008-12-11;1197;82;60;13;0;10;0;14;5;0;0;5;6;0;6;2;0;0;0;0;0;0
2008-12-10;1159;67;52;25;0;8;0;21;4;0;0;3;1;0;6;2;0;0;0;0;0;0
2008-12-09;1275;87;68;12;0;7;0;16;1;1;0;1;2;2;2;1;0;0;0;0;0;0
2008-12-08;1373;85;65;20;0;7;0;20;6;0;0;4;1;1;6;1;0;0;0;0;0;0
2008-12-07;527;56;14;13;0;2;0;6;3;0;0;1;2;0;1;0;0;0;0;0;0;0
2008-12-06;472;16;19;6;0;5;0;2;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2008-12-05;1044;78;44;21;0;3;0;19;3;1;0;2;3;3;8;3;0;0;0;0;0;0
2008-12-04;1263;81;61;14;0;5;0;21;3;0;0;7;4;1;0;4;0;0;0;0;0;0
2008-12-03;1265;87;79;12;0;6;0;21;2;0;0;1;2;1;5;2;0;0;0;0;0;0
2008-12-02;1296;65;53;18;0;3;0;16;3;0;0;2;2;1;2;2;1;0;0;0;0;0
2008-12-01;1279;81;52;17;0;6;0;20;6;1;0;2;6;1;2;5;0;0;0;0;0;0
2008-11-30;530;45;21;15;0;5;0;11;0;0;0;2;3;2;1;0;1;0;0;0;0;0
2008-11-29;466;23;19;15;0;4;0;5;1;0;0;0;3;0;3;2;0;0;0;0;0;0
2008-11-28;1030;74;38;14;0;13;0;18;1;0;0;3;4;0;5;0;0;0;0;0;0;0
2008-11-27;1208;65;46;10;0;5;0;22;1;0;0;6;4;2;5;2;0;0;0;0;0;0
2008-11-26;1270;76;49;15;0;6;0;16;4;0;0;3;3;0;2;3;1;0;0;0;0;0
2008-11-25;1019;72;41;15;0;5;0;16;1;0;0;0;0;2;1;2;0;0;0;0;0;0
2008-11-24;1234;79;47;16;0;10;0;21;5;0;0;8;2;1;3;1;0;0;0;0;0;0
2008-11-23;397;16;12;11;0;0;0;3;2;0;0;1;1;1;1;1;0;0;0;0;0;0
2008-11-22;417;39;17;9;0;3;0;3;3;0;0;2;0;1;0;0;0;0;0;0;0;0
2008-11-21;974;67;51;17;0;7;0;11;1;3;0;2;2;1;4;0;0;0;1;0;0;0
2008-11-20;1088;82;40;16;0;5;0;17;3;0;0;1;0;2;3;1;0;0;0;0;0;0
2008-11-19;1157;129;51;22;0;5;0;14;2;0;0;1;0;0;3;0;0;0;0;0;0;0
2008-11-18;1184;87;52;19;0;8;0;11;2;0;0;0;1;0;6;0;0;0;0;0;0;0
2008-11-17;1115;65;49;19;0;7;0;26;1;0;0;4;1;0;3;0;0;0;0;0;0;0
2008-11-16;454;28;23;14;0;4;0;11;1;0;0;1;0;1;1;0;0;0;0;1;0;0
2008-11-15;377;28;15;8;0;1;0;7;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2008-11-14;951;57;52;15;0;2;0;14;2;0;0;5;0;0;1;0;1;0;0;0;0;0
2008-11-13;1066;63;58;16;0;8;0;13;2;0;0;2;2;1;3;0;1;0;0;0;0;0
2008-11-12;1103;72;57;17;0;6;0;15;1;1;0;0;2;1;2;0;0;0;0;0;0;0
2008-11-11;1090;61;57;20;0;6;0;23;2;0;0;4;1;1;0;1;0;0;0;0;0;0
2008-11-10;1125;66;55;10;0;4;0;25;4;0;0;2;0;2;5;0;0;0;0;0;0;0
2008-11-09;450;31;20;10;0;4;0;9;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2008-11-08;417;29;22;7;0;4;0;10;4;0;0;1;1;0;1;0;0;0;0;0;0;0
2008-11-07;1050;61;35;15;0;5;0;26;3;0;0;1;1;0;4;1;0;0;0;0;0;0
2008-11-06;1270;60;63;19;0;7;0;15;1;0;0;2;1;3;2;1;0;0;0;0;0;0
2008-11-05;1179;65;49;17;0;4;0;14;4;0;0;1;1;0;3;2;0;0;0;0;0;0
2008-11-04;1209;63;20;12;0;7;0;6;0;0;0;2;0;2;3;1;0;0;0;0;0;0
2008-11-03;1194;66;11;16;0;9;0;0;0;0;0;2;0;0;4;1;1;0;0;0;0;0
2008-11-02;428;26;5;8;0;5;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0
2008-11-01;346;26;2;6;0;3;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2008-10-31;928;50;17;11;0;2;0;0;0;0;0;1;1;2;3;5;1;0;0;0;0;0
2008-10-30;1117;62;15;12;0;4;0;0;0;0;0;1;1;0;2;1;0;0;0;0;0;0
2008-10-29;1085;66;18;17;0;5;0;0;0;0;0;0;1;1;5;0;0;0;0;0;0;0
2008-10-28;1272;68;18;15;0;6;0;0;0;0;0;3;1;2;9;2;0;0;0;0;0;0
2008-10-27;1155;56;12;19;0;5;0;0;0;0;0;0;0;1;2;4;0;0;0;0;0;0
2008-10-26;431;26;2;11;0;2;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0
2008-10-25;373;21;3;14;0;2;0;0;0;2;0;1;0;1;2;2;0;0;0;0;0;0
2008-10-24;929;46;8;15;0;0;0;0;0;0;0;2;0;0;2;0;1;0;0;0;0;0
2008-10-23;1103;73;6;13;0;5;0;0;0;0;0;1;3;0;3;1;2;0;0;0;0;0
2008-10-22;1062;69;8;14;0;7;0;0;0;0;0;2;1;2;2;3;0;0;0;0;0;0
2008-10-21;1185;54;4;16;0;1;0;0;0;0;0;3;2;2;1;2;0;0;0;0;0;0
2008-10-20;1125;47;9;13;0;3;0;0;0;0;0;0;5;1;2;0;0;0;0;0;0;0
2008-10-19;389;22;9;11;0;3;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2008-10-18;218;17;3;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2008-10-17;885;47;10;15;0;2;0;0;0;0;0;1;0;1;1;2;0;0;0;0;0;0
2008-10-16;1007;55;9;9;0;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2008-10-15;998;64;6;12;0;3;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0
2008-10-14;1267;68;12;11;0;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2008-10-13;1150;60;11;14;0;2;0;0;0;0;0;2;0;2;1;1;1;0;0;0;0;0
2008-10-12;386;15;0;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-11;316;17;1;7;0;5;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2008-10-10;870;41;9;10;0;4;0;0;0;0;0;2;0;1;2;0;0;0;0;0;0;0
2008-10-09;955;66;5;21;0;9;0;0;0;0;0;1;1;1;0;0;1;0;0;1;0;0
2008-10-08;941;56;5;11;0;4;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0
2008-10-07;961;64;4;17;0;2;0;0;0;0;0;2;2;2;0;2;0;0;0;0;0;0
2008-10-06;963;46;9;15;0;3;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0
2008-10-05;375;15;4;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2008-10-04;300;10;1;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-03;771;37;4;10;0;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2008-10-02;883;41;7;10;0;4;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2008-10-01;856;30;3;7;0;3;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0
2008-09-30;908;39;3;14;0;4;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0
2008-09-29;960;40;9;13;0;4;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0
2008-09-28;306;16;2;7;0;2;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2008-09-27;308;15;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-09-26;764;34;6;17;0;3;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0
2008-09-25;916;42;4;13;0;1;0;0;0;0;0;4;1;0;0;1;0;0;0;0;0;0
2008-09-24;923;35;2;14;0;5;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0
2008-09-23;1008;45;4;11;0;3;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0
