﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Google-Img;Nigma;I.ua;QIP.ru;Webalta;AOL;Meta.ua
2018-01-07;296;97;5;0;2;0;0;0;0;0;0;0;0;0
2018-01-06;312;89;4;0;0;0;2;0;0;0;0;0;0;0
2018-01-05;456;97;4;0;2;0;1;0;0;0;0;0;0;0
2018-01-04;521;106;9;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;449;85;4;0;3;0;0;0;0;0;0;0;0;0
2018-01-02;475;138;4;0;1;1;1;0;0;0;0;0;0;0
2018-01-01;312;75;10;0;2;0;0;0;0;1;0;0;0;0
2017-12-31;265;118;7;0;1;0;0;0;0;0;0;0;0;0
2017-12-30;261;72;4;1;1;2;1;0;0;0;0;0;0;0
2017-12-29;387;100;7;0;2;0;2;0;0;0;0;0;0;0
2017-12-28;408;89;5;0;2;0;0;0;0;0;0;0;0;0
2017-12-27;437;97;14;0;0;0;1;1;0;0;0;0;0;0
2017-12-26;528;117;10;0;0;1;2;0;0;0;0;0;0;0
2017-12-25;387;92;9;0;1;1;0;0;0;0;0;0;0;0
2017-12-24;372;111;9;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;360;92;9;0;2;0;0;0;0;1;0;0;0;0
2017-12-22;454;117;9;0;3;1;0;0;0;0;0;0;0;0
2017-12-21;480;105;10;0;6;1;0;0;0;0;0;0;0;0
2017-12-20;519;97;16;1;3;0;1;0;0;0;0;0;0;0
2017-12-19;496;105;18;0;3;0;2;0;0;0;0;0;0;0
2017-12-18;512;85;7;0;1;0;1;0;0;0;0;0;0;0
2017-12-17;345;110;12;0;3;0;1;0;0;0;0;0;0;0
2017-12-16;327;83;12;0;3;1;0;0;0;0;0;0;0;0
2017-12-15;436;84;17;0;0;1;1;0;0;0;0;0;0;0
2017-12-14;488;134;19;0;0;0;1;0;0;0;0;0;0;0
2017-12-13;490;77;11;0;5;0;0;0;0;0;0;0;0;0
2017-12-12;476;109;15;0;0;1;2;0;0;0;0;0;0;0
2017-12-11;490;93;11;0;3;3;0;1;0;0;0;0;0;0
2017-12-10;420;105;9;0;3;0;0;0;0;0;0;0;0;0
2017-12-09;294;85;3;0;1;0;0;0;0;0;0;0;0;0
2017-12-08;460;97;7;0;1;0;0;1;0;0;0;0;0;0
2017-12-07;430;124;10;0;3;0;1;0;0;0;0;0;0;0
2017-12-06;484;108;15;0;4;0;1;0;0;0;0;0;0;0
2017-12-05;531;105;11;0;3;0;0;0;0;0;0;0;0;0
2017-12-04;537;129;17;0;5;1;1;0;0;0;0;0;0;0
2017-12-03;436;105;14;0;2;0;0;0;0;0;0;0;0;0
2017-12-02;402;94;10;0;5;0;0;0;0;1;0;0;0;0
2017-12-01;501;103;15;0;4;2;0;0;0;0;0;0;0;0
2017-11-30;531;93;16;0;1;0;1;0;0;1;0;0;0;0
2017-11-29;515;92;18;0;4;0;2;0;0;0;0;0;0;0
2017-11-28;567;89;11;0;1;1;1;0;0;1;0;0;0;0
2017-11-27;563;118;15;0;3;0;0;0;0;0;0;0;0;0
2017-11-26;345;94;9;0;2;0;0;0;0;0;0;0;0;0
2017-11-25;380;77;13;0;0;2;1;0;0;0;0;0;0;0
2017-11-24;422;68;9;0;2;1;0;0;0;1;0;0;0;0
2017-11-23;558;84;18;0;2;1;0;0;0;0;0;0;0;0
2017-11-22;539;95;11;0;1;2;2;0;0;0;0;0;0;0
2017-11-21;507;95;10;0;1;1;1;0;0;0;0;0;0;0
2017-11-20;569;99;7;0;3;1;0;0;0;0;0;0;0;0
2017-11-19;338;82;13;0;2;0;2;1;0;0;0;0;0;0
2017-11-18;350;79;9;0;1;1;0;0;0;0;0;0;0;0
2017-11-17;475;106;14;0;0;1;0;0;0;0;0;0;0;0
2017-11-16;503;93;11;0;2;1;2;0;0;0;0;0;0;0
2017-11-15;504;98;14;0;1;0;1;0;0;0;0;0;0;0
2017-11-14;541;107;8;0;1;0;1;0;0;1;0;0;0;0
2017-11-13;552;104;8;0;2;1;0;0;0;0;0;0;0;0
2017-11-12;358;105;9;0;1;1;0;0;0;0;0;0;0;0
2017-11-11;360;63;10;0;2;0;0;1;0;0;0;0;0;0
2017-11-10;496;97;8;0;0;1;1;0;0;0;0;0;0;0
2017-11-09;495;103;9;0;0;0;1;0;0;0;0;0;0;0
2017-11-08;552;125;13;0;0;0;1;0;0;0;0;0;0;0
2017-11-07;556;106;11;0;4;2;0;0;0;0;0;0;0;0
2017-11-06;556;99;22;0;1;1;0;0;0;0;0;0;0;0
2017-11-05;389;93;14;0;1;2;1;1;0;1;0;0;0;0
2017-11-04;378;87;11;0;3;0;1;0;0;0;0;0;0;0
2017-11-03;431;75;10;0;1;1;0;0;0;0;0;0;0;0
2017-11-02;528;82;14;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;594;91;21;0;3;1;4;0;0;0;0;0;0;0
2017-10-31;563;104;18;1;2;1;1;0;0;0;0;0;0;0
2017-10-30;593;100;18;0;1;1;2;0;0;0;0;0;0;0
2017-10-29;378;80;8;0;0;2;1;1;0;0;0;0;0;0
2017-10-28;367;101;13;0;3;0;1;0;0;0;0;0;0;0
2017-10-27;489;93;9;1;1;2;1;1;0;0;0;0;0;0
2017-10-26;499;90;15;0;3;1;0;0;0;0;0;0;0;0
2017-10-25;513;83;15;0;0;0;1;0;0;0;0;0;0;0
2017-10-24;569;56;18;0;1;0;0;0;0;0;0;0;0;0
2017-10-23;505;52;18;0;0;1;0;0;0;0;0;0;0;0
2017-10-22;339;75;5;0;1;1;0;0;0;0;0;0;0;0
2017-10-21;368;52;13;0;1;0;0;0;0;0;0;0;0;0
2017-10-20;534;64;13;0;2;1;0;0;0;0;0;0;0;0
2017-10-19;568;58;11;0;1;1;0;0;0;0;0;0;0;0
2017-10-18;547;73;19;0;0;2;1;0;0;0;0;0;0;0
2017-10-17;576;89;14;0;3;1;0;0;0;0;0;0;0;0
2017-10-16;442;64;12;0;2;1;0;0;0;0;0;0;0;0
2017-10-15;342;49;5;0;2;0;0;0;0;0;0;0;0;0
2017-10-14;352;55;10;1;1;1;0;0;0;0;0;0;0;0
2017-10-13;480;96;17;0;1;0;2;0;0;0;0;0;0;0
2017-10-12;512;77;17;0;3;1;1;1;0;0;0;0;0;0
2017-10-11;531;103;16;0;1;0;0;0;0;0;0;0;0;0
2017-10-10;489;78;21;0;1;1;2;0;0;1;0;0;0;0
2017-10-09;516;94;15;0;0;0;1;0;0;0;0;0;0;0
2017-10-08;374;80;8;0;1;0;1;0;0;0;0;0;0;0
2017-10-07;376;51;3;0;0;1;0;0;0;0;0;0;0;0
2017-10-06;428;89;13;0;0;1;0;0;0;0;0;0;0;0
2017-10-05;509;91;10;0;1;0;1;0;0;1;0;0;0;0
2017-10-04;499;86;19;0;1;0;3;0;0;1;0;0;0;0
2017-10-03;609;78;12;0;2;1;2;0;0;0;0;0;0;0
2017-10-02;740;111;13;0;1;2;1;0;0;0;0;0;0;0
2017-10-01;618;66;11;0;2;2;1;0;0;0;0;0;0;0
2017-09-30;348;78;8;0;1;2;0;0;0;0;0;0;0;0
2017-09-29;489;106;12;0;0;3;1;0;0;0;0;0;0;0
2017-09-28;527;83;13;0;2;1;0;0;0;0;0;0;0;0
2017-09-27;543;90;12;4;0;0;1;0;0;0;0;0;0;0
2017-09-26;532;137;17;5;1;2;0;0;0;1;0;0;0;0
2017-09-25;582;106;9;13;1;2;2;1;0;0;0;0;0;0
2017-09-24;391;92;11;5;1;0;0;0;0;0;0;0;0;0
2017-09-23;399;121;11;4;1;0;0;0;0;0;0;0;0;0
2017-09-22;561;91;9;9;2;1;0;0;0;1;0;0;0;0
2017-09-21;542;104;10;6;0;1;0;0;0;0;0;0;0;0
2017-09-20;607;95;10;7;2;1;4;0;0;0;0;0;0;0
2017-09-19;644;93;12;10;3;0;1;0;0;0;0;0;0;0
2017-09-18;675;120;19;9;0;0;0;1;0;1;0;0;0;0
2017-09-17;539;125;13;6;0;0;1;0;0;0;0;0;0;0
2017-09-16;473;94;11;6;3;1;0;0;0;0;0;0;0;0
2017-09-15;527;90;13;8;1;0;1;0;1;0;0;0;0;0
2017-09-14;620;95;8;22;3;0;1;0;0;1;0;0;0;0
2017-09-13;617;61;21;7;1;0;1;0;0;1;0;0;0;0
2017-09-12;623;108;17;9;2;1;1;0;0;0;0;0;0;0
2017-09-11;660;108;16;9;3;1;1;0;0;1;0;0;0;0
2017-09-10;507;95;11;5;2;1;1;0;0;0;0;0;0;0
2017-09-09;511;96;14;2;3;3;1;0;0;0;0;0;0;0
2017-09-08;645;95;21;9;1;0;0;0;0;1;0;0;0;0
2017-09-07;636;118;14;3;0;2;0;0;0;0;0;0;0;0
2017-09-06;663;109;13;6;3;3;0;0;0;0;0;0;0;0
2017-09-05;719;80;10;12;3;2;3;0;0;0;0;0;0;0
2017-09-04;730;113;13;9;1;1;0;0;0;1;0;0;0;0
2017-09-03;530;102;10;4;1;4;1;0;0;0;0;0;0;0
2017-09-02;625;127;16;6;1;4;1;0;0;0;0;0;0;0
2017-09-01;636;71;15;12;0;1;2;0;0;0;0;0;0;0
2017-08-31;714;153;14;16;3;1;3;0;0;1;0;0;0;0
2017-08-30;779;129;6;7;2;3;5;0;0;0;0;0;0;0
2017-08-29;406;61;7;6;0;1;0;0;0;0;0;0;0;0
2017-08-28;829;117;14;10;4;3;2;0;0;0;0;0;0;0
2017-08-27;700;91;8;6;0;1;1;0;0;0;0;0;0;0
2017-08-26;698;118;7;8;0;2;3;0;0;0;0;0;0;0
2017-08-25;788;85;15;4;0;1;1;0;0;0;0;0;0;0
2017-08-24;796;117;11;6;2;2;0;0;0;0;0;0;0;0
2017-08-23;1027;125;16;17;2;4;3;0;0;0;0;0;0;0
2017-08-22;871;110;9;17;1;4;2;0;0;0;0;0;0;0
2017-08-21;969;162;13;15;2;0;1;0;0;0;0;0;0;0
2017-08-20;785;125;16;9;2;0;1;0;0;0;0;0;0;0
2017-08-19;807;162;13;9;1;0;0;0;0;0;0;0;0;0
2017-08-18;988;127;17;9;2;1;1;0;0;0;0;0;0;0
2017-08-17;1099;155;15;12;1;1;0;0;0;0;0;0;0;0
2017-08-16;1145;115;16;14;0;1;0;0;0;0;0;0;0;0
2017-08-15;1137;163;30;15;3;4;0;0;0;0;0;0;0;0
2017-08-14;1171;162;11;18;1;2;1;0;1;0;0;0;0;0
2017-08-13;944;169;12;5;1;2;0;0;0;1;0;0;0;0
2017-08-12;996;156;11;5;0;1;3;0;1;0;0;0;0;0
2017-08-11;1234;145;10;17;0;1;0;0;1;0;0;0;0;0
2017-08-10;1160;153;15;15;1;2;1;0;1;0;0;0;0;0
2017-08-09;1150;160;19;9;2;1;2;0;0;0;0;0;0;0
2017-08-08;1222;138;12;19;0;1;1;0;0;0;0;0;0;0
2017-08-07;1247;151;21;14;2;5;1;0;0;0;0;0;0;0
2017-08-06;1011;149;12;4;0;1;1;0;0;0;0;0;0;0
2017-08-05;945;147;17;6;0;0;4;0;0;0;0;0;0;0
2017-08-04;1105;174;19;18;3;0;3;0;0;2;0;0;0;0
2017-08-03;1133;154;20;9;2;0;1;0;0;1;0;0;0;0
2017-08-02;1216;187;16;14;2;1;4;0;0;0;0;0;0;0
2017-08-01;1335;368;14;19;2;2;3;0;0;0;0;0;0;0
2017-07-31;1273;120;16;14;5;3;2;0;0;0;0;0;0;0
2017-07-30;1066;127;13;8;0;5;2;0;0;0;0;0;0;0
2017-07-29;1025;114;11;11;1;0;0;0;0;0;0;0;0;0
2017-07-28;1144;154;15;13;1;0;2;0;0;0;0;0;0;0
2017-07-27;1227;184;22;17;3;3;3;0;0;0;0;0;0;0
2017-07-26;1221;169;28;11;0;3;1;0;0;0;0;0;0;0
2017-07-25;1221;189;39;7;2;2;3;0;0;0;0;0;0;0
2017-07-24;1300;168;35;14;2;3;2;0;0;0;0;0;0;0
2017-07-23;1038;161;32;7;4;1;6;0;0;0;0;0;0;0
2017-07-22;979;167;30;7;2;3;3;0;1;0;0;0;0;0
2017-07-21;1130;144;28;16;0;1;1;0;0;0;0;0;0;0
2017-07-20;1177;163;25;15;4;1;2;0;0;0;0;0;0;0
2017-07-19;1286;173;35;9;0;1;1;1;0;0;0;0;0;0
2017-07-18;1242;182;32;13;1;0;4;0;1;0;0;0;0;0
2017-07-17;1262;176;38;15;0;4;1;0;0;0;0;0;0;0
2017-07-16;997;151;28;6;1;2;0;0;1;0;0;0;0;0
2017-07-15;1081;148;32;10;0;1;0;0;0;0;0;0;0;0
2017-07-14;1169;187;28;15;3;1;1;0;0;0;0;0;0;0
2017-07-13;1222;159;28;18;4;2;2;0;0;0;0;0;0;0
2017-07-12;1149;194;30;12;2;3;1;0;0;0;0;0;0;0
2017-07-11;1135;178;33;15;2;2;0;1;0;0;0;0;0;0
2017-07-10;1180;206;27;19;6;1;5;0;2;0;0;0;0;0
2017-07-09;946;214;25;8;1;1;2;0;0;0;0;0;0;0
2017-07-08;894;185;17;4;2;2;2;0;0;0;0;0;0;0
2017-07-07;1173;192;29;23;2;2;3;0;0;0;0;0;0;0
2017-07-06;1164;144;25;16;4;0;2;0;0;1;0;0;0;0
2017-07-05;1271;149;33;9;2;1;3;0;1;0;0;0;0;0
2017-07-04;2199;147;44;33;3;3;2;0;2;0;0;1;0;0
2017-07-03;2099;159;44;26;6;2;2;0;0;0;0;0;0;0
2017-07-02;1134;148;25;12;2;3;3;1;0;2;0;0;0;0
2017-07-01;1039;138;27;10;1;3;1;0;0;0;0;0;0;0
2017-06-30;1589;158;31;26;2;3;2;0;0;1;0;0;0;0
2017-06-29;1253;127;32;18;2;6;0;0;1;0;0;0;0;0
2017-06-28;990;141;26;13;3;4;4;0;0;0;0;0;0;0
2017-06-27;1090;149;28;11;4;1;1;0;0;2;0;0;0;0
2017-06-26;1065;133;36;18;2;9;1;0;0;2;0;0;0;0
2017-06-25;747;126;28;13;2;4;7;0;1;1;0;0;0;0
2017-06-24;761;127;20;6;1;1;3;0;1;0;0;0;0;0
2017-06-23;900;105;35;15;0;2;4;0;0;0;0;0;0;0
2017-06-22;930;132;23;18;1;1;2;0;0;1;0;0;0;0
2017-06-21;1061;146;20;24;1;2;1;0;0;3;0;1;0;0
2017-06-20;1046;153;23;26;1;0;5;0;0;2;0;0;0;0
2017-06-19;970;157;23;14;2;2;3;0;0;4;0;0;0;0
2017-06-18;826;108;27;9;5;2;1;0;0;0;0;0;0;0
2017-06-17;782;110;28;6;3;2;1;0;0;1;0;0;0;0
2017-06-16;760;109;21;22;4;1;2;0;0;2;0;0;0;0
2017-06-15;858;148;20;18;2;0;8;0;0;0;0;0;0;0
2017-06-14;877;170;24;20;1;0;5;0;0;2;0;0;0;0
2017-06-13;479;87;19;8;3;1;1;0;0;1;0;0;0;0
2017-06-12;784;149;23;9;3;0;5;1;0;1;0;0;0;0
2017-06-11;728;169;31;9;2;0;5;0;0;1;0;0;0;0
2017-06-10;700;145;24;4;1;2;3;0;1;2;0;0;0;0
2017-06-09;833;135;17;15;2;3;1;0;0;3;0;0;0;0
2017-06-08;905;116;28;12;2;2;5;0;0;3;0;0;0;0
2017-06-07;864;163;18;24;0;2;1;0;0;0;0;0;0;0
2017-06-06;849;154;24;12;0;1;1;0;1;1;0;0;0;0
2017-06-05;635;147;22;15;1;2;4;0;0;0;0;0;0;0
2017-06-04;699;89;25;12;1;2;0;0;0;1;0;0;0;0
2017-06-03;684;140;19;10;0;3;1;0;0;0;0;0;0;0
2017-06-02;889;141;22;19;1;4;1;0;0;3;0;0;0;0
2017-06-01;948;166;30;24;3;4;3;0;1;0;0;0;0;0
2017-05-31;883;173;19;18;5;1;5;0;0;3;0;0;0;0
2017-05-30;761;175;21;16;4;2;4;0;0;3;0;0;0;0
2017-05-29;734;161;29;12;1;1;1;0;0;1;0;0;0;0
2017-05-28;546;154;15;10;0;0;1;0;0;4;0;0;0;0
2017-05-27;490;203;11;8;1;3;2;0;0;0;0;0;0;0
2017-05-26;577;163;21;18;3;3;1;0;0;1;0;0;0;0
2017-05-25;675;216;38;16;2;4;0;1;0;1;0;0;0;0
2017-05-24;622;192;20;11;3;1;1;0;0;0;0;0;0;0
2017-05-23;489;153;13;12;1;0;0;0;1;1;0;0;0;0
2017-05-22;672;209;32;20;5;6;3;0;0;1;0;0;0;0
2017-05-21;503;150;19;7;2;5;0;0;0;3;0;0;0;0
2017-05-20;434;151;17;9;0;1;1;0;0;1;0;0;0;0
2017-05-19;618;187;27;19;1;1;4;0;0;0;0;0;0;0
2017-05-18;583;182;34;20;2;2;3;1;0;0;0;0;0;0
2017-05-17;506;279;34;11;1;0;3;1;0;0;0;0;0;0
2017-05-16;539;233;31;8;2;3;0;0;0;0;0;0;0;0
2017-05-15;604;292;30;9;2;2;1;0;0;1;0;0;0;0
2017-05-14;438;203;33;8;0;3;3;0;0;0;0;0;0;0
2017-05-13;427;235;25;6;1;1;2;0;0;0;0;0;0;0
2017-05-12;558;250;27;8;1;3;2;0;0;0;0;0;0;0
2017-05-11;585;263;40;10;1;0;1;0;0;0;0;0;0;0
2017-05-10;580;221;39;7;1;1;3;0;0;0;0;0;0;0
2017-05-09;365;144;29;5;0;0;0;0;0;0;0;0;0;0
2017-05-08;432;167;32;6;2;1;1;0;0;0;0;0;0;0
2017-05-07;384;153;20;4;1;3;2;0;0;0;0;0;0;0
2017-05-06;380;167;18;3;0;1;0;0;0;0;0;0;0;0
2017-05-05;520;262;41;3;0;2;1;0;0;0;0;0;0;0
2017-05-04;590;235;30;8;0;2;0;0;0;1;0;0;0;0
2017-05-03;667;299;33;5;1;1;0;0;0;0;0;0;0;0
2017-05-02;486;189;22;2;1;2;3;0;0;0;0;0;0;0
2017-05-01;418;213;19;4;0;1;1;0;2;0;0;0;0;0
2017-04-30;359;193;24;3;1;0;2;0;0;0;0;0;0;0
2017-04-29;388;154;30;1;1;1;2;1;0;0;0;0;0;0
2017-04-28;553;249;30;7;1;0;0;0;0;0;0;0;0;0
2017-04-27;488;218;38;7;0;0;2;0;0;0;0;0;0;0
2017-04-26;582;238;31;7;0;2;2;0;1;0;0;0;0;0
2017-04-25;554;227;26;10;0;1;1;1;0;1;0;0;0;0
2017-04-24;593;258;38;9;0;0;4;0;0;0;0;0;0;0
2017-04-23;423;196;26;5;0;2;0;0;0;0;0;0;0;0
2017-04-22;383;175;30;4;0;0;2;1;0;0;0;0;0;0
2017-04-21;500;246;35;6;0;0;2;0;0;0;0;0;0;0
2017-04-20;564;282;28;14;0;1;0;0;0;0;0;0;0;0
2017-04-19;569;243;33;7;0;1;0;0;0;0;0;0;0;0
2017-04-18;617;215;37;7;0;4;1;0;0;0;0;0;0;0
2017-04-17;460;245;38;5;0;1;1;2;0;0;0;0;0;0
2017-04-16;319;144;31;3;1;2;0;0;0;0;0;0;0;0
2017-04-15;338;141;30;7;2;3;0;0;0;0;0;0;0;0
2017-04-14;487;179;39;8;2;0;3;1;0;0;0;0;0;0
2017-04-13;481;191;49;8;1;0;3;0;1;0;0;0;0;0
2017-04-12;550;230;50;15;0;1;1;0;0;0;0;0;0;0
2017-04-11;560;359;36;10;1;2;1;0;0;2;0;0;0;0
2017-04-10;545;413;53;10;0;3;1;0;0;0;0;0;0;0
2017-04-09;394;311;40;6;0;4;3;1;0;0;0;0;0;0
2017-04-08;345;336;29;2;0;4;1;0;0;0;0;0;0;0
2017-04-07;457;373;52;9;0;8;1;0;0;0;0;0;0;0
2017-04-06;521;385;37;8;0;0;0;0;0;0;0;0;0;0
2017-04-05;507;420;44;11;0;3;1;1;1;1;0;0;0;0
2017-04-04;541;373;51;4;1;4;1;0;0;1;0;0;0;0
2017-04-03;535;382;48;8;0;4;2;0;0;1;0;0;0;0
2017-04-02;407;304;37;8;1;3;2;0;1;0;0;0;0;0
2017-04-01;416;301;35;8;1;2;1;0;0;0;0;0;0;0
2017-03-31;516;367;57;9;2;3;1;0;0;2;0;0;0;0
2017-03-30;500;367;51;10;0;1;1;0;0;0;0;0;0;0
2017-03-29;489;362;59;5;0;1;0;0;0;0;0;0;0;0
2017-03-28;543;376;48;14;1;4;0;1;1;0;0;0;0;0
2017-03-27;507;383;53;8;0;4;0;0;0;0;0;0;0;0
2017-03-26;331;227;35;2;0;2;2;0;0;0;0;0;0;0
2017-03-25;369;192;30;4;1;3;0;0;0;0;0;0;0;0
2017-03-24;428;251;37;9;0;5;0;0;0;0;0;0;0;0
2017-03-23;489;275;45;9;0;2;3;0;0;1;0;0;0;0
2017-03-22;464;287;40;6;1;1;1;0;1;2;0;0;0;0
2017-03-21;438;433;46;8;0;2;1;0;3;1;0;0;0;0
2017-03-20;514;493;59;16;0;3;1;0;0;0;0;0;0;0
2017-03-19;423;314;34;1;0;3;1;0;1;0;0;0;0;0
2017-03-18;322;258;23;3;0;7;0;1;0;0;0;0;0;0
2017-03-17;482;303;43;10;2;4;0;0;0;0;0;0;0;0
2017-03-16;437;320;44;10;0;1;1;0;0;0;0;0;0;0
2017-03-15;473;397;57;16;1;7;2;0;0;0;0;0;0;0
2017-03-14;466;388;50;9;1;3;0;0;0;0;0;0;0;0
2017-03-13;526;438;60;10;0;5;1;0;0;0;0;0;0;0
2017-03-12;340;343;45;5;0;2;2;0;0;0;0;0;0;0
2017-03-11;323;286;46;6;1;1;1;0;0;0;0;0;0;0
2017-03-10;439;386;50;6;0;3;0;0;1;1;0;0;0;0
2017-03-09;517;420;75;6;1;4;1;0;1;0;0;0;0;0
2017-03-08;232;272;34;6;1;1;1;0;0;0;0;0;0;0
2017-03-07;327;286;40;6;2;4;2;0;0;0;0;0;0;0
2017-03-06;518;371;49;11;0;3;2;0;0;0;0;0;0;0
2017-03-05;376;280;57;8;1;2;4;0;0;0;0;0;0;0
2017-03-04;339;279;45;6;1;4;1;0;0;0;0;0;0;0
2017-03-03;438;300;49;10;3;4;0;0;0;0;0;0;0;0
2017-03-02;616;401;59;9;3;13;1;0;0;0;0;0;0;0
2017-03-01;823;395;93;9;3;2;1;0;1;1;0;0;0;0
2017-02-28;756;458;63;16;3;5;2;0;0;0;0;0;0;0
2017-02-27;575;425;69;11;0;2;2;0;0;1;0;0;0;0
2017-02-26;355;330;54;3;0;5;0;0;0;0;0;0;0;0
2017-02-25;350;298;43;0;0;3;3;0;0;0;0;0;0;0
2017-02-24;427;355;52;10;1;3;0;0;0;0;0;0;0;0
2017-02-23;445;323;59;11;1;3;1;0;0;0;0;0;0;0
2017-02-22;470;401;58;10;1;3;2;0;0;0;0;0;0;0
2017-02-21;543;495;61;8;2;6;2;0;2;0;0;0;0;0
2017-02-20;547;511;73;12;1;4;2;0;0;0;0;0;0;0
2017-02-19;374;122;51;6;1;1;0;0;0;0;0;0;0;0
2017-02-18;381;137;45;6;1;0;2;0;0;0;0;0;0;0
2017-02-17;483;175;62;11;3;2;2;0;0;0;0;0;0;0
2017-02-16;487;157;55;6;4;2;3;0;0;0;0;0;0;0
2017-02-15;499;172;63;6;1;0;1;0;0;1;0;0;0;0
2017-02-14;499;160;63;15;1;2;1;0;1;0;0;0;0;0
2017-02-13;539;159;77;14;2;1;1;0;0;1;0;0;0;0
2017-02-12;395;124;75;5;0;1;1;0;0;0;0;0;0;0
2017-02-11;371;100;44;4;1;0;1;0;0;0;0;0;0;0
2017-02-10;479;169;73;9;1;2;0;0;1;0;0;0;0;0
2017-02-09;505;176;70;11;0;7;2;0;0;1;0;0;0;0
2017-02-08;529;170;62;9;3;4;0;0;0;1;0;0;0;0
2017-02-07;603;179;73;13;0;2;3;0;0;1;0;0;0;0
2017-02-06;634;203;72;8;1;3;2;0;1;0;0;0;0;0
2017-02-05;411;323;54;13;0;2;1;0;0;0;0;0;0;0
2017-02-04;425;109;65;2;1;3;0;0;0;0;0;0;0;0
2017-02-03;576;190;74;12;1;2;3;0;0;1;0;0;0;0
2017-02-02;663;156;82;10;0;3;0;0;0;0;0;0;0;0
2017-02-01;759;196;88;19;0;0;1;0;0;0;0;0;0;0
2017-01-31;652;173;90;14;2;1;0;0;2;0;0;0;0;0
2017-01-30;629;177;108;16;6;0;1;1;0;1;0;0;0;0
2017-01-29;419;130;60;8;2;4;0;0;0;0;0;0;0;0
2017-01-28;406;108;62;5;1;0;0;0;0;0;0;0;0;0
2017-01-27;554;191;96;8;1;6;0;0;1;1;0;0;0;0
2017-01-26;564;194;106;14;0;2;1;0;0;0;0;0;0;0
2017-01-25;559;183;111;10;3;3;2;0;0;0;0;0;0;0
2017-01-24;630;170;119;11;0;1;1;0;0;0;0;0;0;0
2017-01-23;600;219;114;15;0;1;0;0;0;0;0;0;0;0
2017-01-22;409;109;79;12;1;1;0;0;0;0;0;0;0;0
2017-01-21;386;131;86;7;1;2;0;0;0;0;0;0;0;0
2017-01-20;548;168;91;11;2;1;0;0;0;0;0;0;0;0
2017-01-19;525;129;111;17;1;0;0;0;0;0;0;0;0;0
2017-01-18;580;174;109;10;4;1;1;0;1;0;0;0;0;0
2017-01-17;543;175;108;9;0;0;3;0;1;1;0;0;0;0
2017-01-16;562;155;150;13;1;2;4;1;0;0;0;0;0;0
2017-01-15;363;127;98;6;1;2;2;0;0;0;0;0;0;0
2017-01-14;353;116;69;4;0;0;0;0;0;0;0;0;0;0
2017-01-13;500;412;107;10;1;2;0;0;1;0;0;0;0;0
2017-01-12;554;473;118;14;1;7;0;0;1;1;0;0;0;0
2017-01-11;624;484;155;8;0;0;0;0;0;0;0;0;0;0
2017-01-10;609;477;136;10;0;5;2;0;1;0;0;0;0;0
2017-01-09;482;352;109;14;2;6;0;0;0;0;0;0;0;0
2017-01-08;340;107;74;4;0;1;0;1;1;0;0;0;0;0
2017-01-07;336;106;75;3;0;0;4;0;0;0;0;0;0;0
2017-01-06;400;84;64;9;2;2;0;0;0;1;0;0;0;0
2017-01-05;512;145;107;14;0;0;2;0;0;0;0;0;0;0
2017-01-04;549;152;115;15;1;0;0;0;0;0;0;0;0;0
2017-01-03;617;167;136;8;0;0;0;0;0;0;0;0;0;0
2017-01-02;418;104;78;8;0;2;1;0;0;0;0;0;0;0
2017-01-01;365;63;72;2;1;1;1;1;0;0;0;0;0;0
2016-12-31;231;61;59;10;1;1;0;1;0;0;0;0;0;0
2016-12-30;416;118;79;16;1;1;0;2;0;0;0;0;0;0
2016-12-29;489;145;97;18;0;2;1;0;0;0;0;0;0;0
2016-12-28;500;144;110;11;0;2;0;0;0;0;0;0;0;0
2016-12-27;488;150;134;15;2;0;0;0;0;0;0;0;0;0
2016-12-26;591;187;124;10;0;1;2;0;0;0;0;0;0;0
2016-12-25;412;127;76;5;0;0;1;0;0;0;0;0;0;0
2016-12-24;393;94;70;10;1;0;0;0;0;0;0;0;0;0
2016-12-23;497;141;109;14;0;2;1;1;0;0;0;0;0;0
2016-12-22;521;167;111;11;0;1;1;0;0;0;0;0;0;0
2016-12-21;514;215;117;13;2;1;2;2;0;0;0;0;0;0
2016-12-20;559;232;123;12;3;1;1;0;0;0;0;0;0;0
2016-12-19;562;196;111;8;2;0;0;1;0;1;0;0;0;0
2016-12-18;399;149;68;10;0;1;0;0;1;0;0;0;0;0
2016-12-17;378;111;79;7;1;2;1;1;0;0;0;0;0;0
2016-12-16;430;239;123;12;0;3;0;0;0;0;0;0;0;0
2016-12-15;532;257;102;8;0;2;0;1;0;0;0;0;0;0
2016-12-14;556;241;107;14;1;1;0;1;1;0;0;0;0;0
2016-12-13;496;246;154;11;3;3;0;2;2;0;0;0;0;0
2016-12-12;591;250;139;9;1;7;2;0;0;1;0;0;0;0
2016-12-11;491;172;88;13;0;3;0;1;1;1;0;0;0;0
2016-12-10;424;169;78;9;1;1;0;1;0;0;0;0;0;0
2016-12-09;526;235;106;15;1;1;0;0;0;0;0;0;0;0
2016-12-08;593;267;128;11;2;2;2;0;0;0;0;0;0;0
