﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;QIP.ru;Webalta;Nigma;Conduit;Yandex-Img;Yahoo!;ICQ.com;Bigmir.net;I.ua;Google-Img;AOL;Meta.ua;Comcast
2015-01-02;1785;104;232;10;1;49;0;1;0;0;0;5;0;0;0;0;0;0;0
2015-01-01;1353;105;187;3;1;54;0;0;0;0;0;4;0;0;0;0;0;0;0
2014-12-31;506;62;110;0;2;22;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-12-30;556;89;108;6;1;30;0;0;0;0;0;4;0;0;0;0;0;0;0
2014-12-29;403;98;108;6;1;35;0;1;0;0;0;4;0;0;0;0;0;0;0
2014-12-26;380;37;67;2;1;15;0;0;0;0;0;3;0;0;0;0;0;0;0
2014-12-25;889;88;130;1;3;36;0;1;0;0;0;7;0;0;0;0;0;0;0
2014-12-24;897;105;177;8;4;47;0;0;0;0;0;3;0;0;0;0;0;0;0
2014-12-23;743;123;173;8;6;52;1;1;1;0;0;4;0;0;0;0;0;0;0
2014-12-22;1069;121;167;3;1;48;0;0;0;0;0;3;0;0;0;0;0;0;0
2014-12-21;1035;111;213;1;2;61;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-12-20;1541;121;282;5;3;38;0;0;0;0;0;5;0;0;0;0;0;0;0
2014-12-19;1669;126;155;7;2;37;0;0;0;0;0;5;0;0;0;0;0;0;0
2014-12-18;613;108;195;4;3;33;0;0;0;0;0;4;0;0;0;0;1;0;0
2014-12-17;695;93;199;7;4;43;0;0;0;0;0;4;0;0;0;0;0;0;0
2014-12-16;554;115;168;3;1;35;0;0;0;0;0;3;0;0;0;0;0;0;0
2014-12-15;539;108;200;6;0;53;1;0;0;0;0;3;0;0;0;0;1;0;0
2014-12-14;897;100;257;12;2;45;1;1;0;0;0;18;0;0;0;0;0;0;0
2014-12-13;1035;114;232;7;2;57;0;0;1;0;0;7;0;0;0;0;0;0;0
2014-12-12;1209;140;204;16;3;49;0;0;2;0;0;7;0;0;0;0;0;0;0
2014-12-11;1753;134;330;2;3;35;0;0;0;0;0;9;0;0;0;0;0;0;0
2014-12-10;633;140;175;2;3;17;0;0;0;0;0;4;0;0;0;0;0;0;0
2014-12-09;650;140;143;5;1;20;0;0;0;0;0;5;0;0;0;0;0;0;0
2014-12-08;724;135;139;2;1;29;0;0;1;0;0;7;0;0;0;0;0;0;0
2014-12-07;1128;137;202;4;4;27;0;0;0;0;0;13;0;0;0;0;0;0;0
2014-12-06;1408;147;177;3;3;19;0;0;0;0;0;5;0;0;0;0;0;0;0
2014-12-05;2065;115;179;22;2;23;0;0;0;0;0;4;0;0;0;0;0;0;0
2014-12-04;5422;120;156;64;4;55;0;0;0;0;0;3;0;0;0;0;0;0;0
2014-12-03;1583;117;194;6;2;40;0;1;1;0;0;5;0;0;0;0;0;0;0
2014-12-02;1456;94;213;7;4;43;0;0;0;0;0;5;0;0;0;0;0;0;0
2014-12-01;2033;105;194;10;3;62;0;0;0;0;0;5;0;0;0;0;0;0;0
2014-11-30;2444;147;236;7;2;67;0;2;1;0;0;12;0;0;0;0;0;0;0
2014-11-29;2996;131;240;6;1;68;0;0;0;0;0;6;0;0;0;0;0;0;0
2014-11-28;2111;141;167;6;6;79;0;0;0;0;0;5;0;0;0;0;0;0;0
2014-11-27;1343;116;151;7;7;42;0;0;1;0;0;8;0;0;0;0;0;0;0
2014-11-26;1309;125;180;5;5;43;0;0;0;0;0;3;0;0;0;0;0;0;0
2014-11-25;1650;122;167;2;2;49;0;0;0;0;0;8;0;0;0;0;0;0;0
2014-11-24;1571;144;189;6;3;55;0;0;0;0;0;7;0;0;0;0;0;0;0
2014-11-23;2302;137;238;10;3;71;0;0;0;0;0;14;0;0;0;0;0;0;0
2014-11-22;2128;152;249;10;2;73;0;0;1;0;0;5;0;0;0;0;0;0;0
2014-11-21;2060;141;229;11;2;72;0;1;0;0;0;7;0;0;0;0;0;0;0
2014-11-20;1208;146;216;13;1;53;0;0;0;0;0;4;0;0;0;0;0;1;0
2014-11-19;1768;124;173;19;1;52;0;0;0;0;0;8;0;0;0;0;0;0;0
2014-11-18;2154;133;208;37;2;57;0;0;0;0;0;4;0;0;0;0;0;1;0
2014-11-17;3071;124;223;44;0;50;0;0;0;0;0;6;1;0;0;0;0;0;0
2014-11-16;3469;142;308;25;1;73;0;0;2;0;0;6;0;0;0;0;0;0;0
2014-11-15;3372;134;255;17;2;69;0;0;0;0;0;11;0;0;0;0;0;0;0
2014-11-14;2895;116;329;40;3;60;0;1;0;0;0;5;0;0;0;0;0;0;0
2014-11-13;5236;100;470;75;4;53;0;0;0;0;0;7;0;0;0;0;0;1;0
2014-11-12;2867;134;288;60;2;62;0;0;0;0;0;8;0;0;0;0;0;0;0
2014-11-11;2630;132;344;60;6;61;0;1;0;0;0;5;0;0;1;0;0;0;0
2014-11-10;3703;117;362;28;0;54;0;1;0;0;0;6;0;0;0;0;0;0;0
2014-11-09;3840;127;354;34;1;61;1;0;0;0;0;10;0;0;0;0;0;0;0
2014-11-08;5511;146;300;36;2;86;0;1;1;0;0;14;0;0;0;0;0;0;0
2014-11-07;3210;126;279;39;0;48;0;1;0;0;0;6;0;0;0;0;0;0;0
2014-11-06;4242;133;339;17;2;55;0;0;1;0;0;10;0;0;0;0;0;0;0
2014-11-05;1791;124;214;9;0;49;0;0;0;0;0;6;0;0;0;0;0;0;0
2014-11-04;1868;120;164;12;3;58;0;0;0;0;0;12;0;0;0;0;0;1;0
2014-11-03;1970;137;173;15;3;62;0;0;0;0;0;8;0;0;0;0;0;0;0
2014-11-02;1409;147;144;6;2;89;0;0;0;0;0;6;0;0;0;0;0;0;0
2014-11-01;1618;124;156;6;6;58;0;0;0;0;0;6;0;0;0;0;0;0;0
2014-10-31;1345;125;151;9;3;56;0;0;0;0;0;7;0;0;0;0;0;0;0
2014-10-30;1277;122;169;6;4;41;0;0;0;0;0;3;0;0;0;0;0;0;0
2014-10-29;1437;120;132;16;1;55;0;0;0;0;1;5;0;0;0;0;0;0;0
2014-10-28;1439;102;120;22;4;48;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-10-27;2437;114;186;25;1;60;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;2871;121;133;18;1;69;0;0;0;0;0;4;0;0;0;0;0;0;0
2014-10-25;1186;113;128;6;3;68;1;0;0;0;0;6;0;0;0;0;0;0;0
2014-10-24;145;140;119;3;1;64;1;0;1;0;0;3;0;0;0;0;0;0;0
2014-10-23;134;97;102;1;1;48;0;0;0;0;0;5;0;0;0;0;0;0;0
2014-10-22;120;93;90;1;1;53;0;1;1;0;0;4;0;0;0;0;0;0;0
2014-10-21;121;128;128;2;4;51;0;0;0;0;0;4;0;0;0;0;0;0;0
2014-10-20;114;121;116;0;1;63;1;1;0;0;0;0;0;0;0;0;0;1;0
2014-10-19;129;136;163;1;0;81;0;0;0;0;0;4;0;0;0;0;0;0;0
2014-10-18;131;110;151;0;3;62;0;0;0;0;0;6;0;0;0;0;0;0;0
2014-10-17;125;129;122;1;1;51;1;1;1;0;0;3;0;0;0;0;0;1;0
2014-10-16;125;104;100;0;4;62;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-10-15;119;108;120;1;1;41;1;2;0;0;0;6;0;0;0;0;0;0;0
2014-10-14;62;65;53;0;0;43;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-13;50;38;39;1;1;16;0;0;0;0;0;5;0;0;0;0;0;0;0
2014-10-12;117;134;115;1;1;79;0;0;1;0;0;10;0;0;0;0;0;0;0
2014-10-11;160;120;106;1;2;59;0;0;1;0;0;4;0;0;0;0;0;0;0
2014-10-10;117;98;89;0;2;47;1;0;0;0;0;9;0;0;0;0;0;1;0
2014-10-09;106;103;114;2;2;43;0;0;1;0;0;1;0;0;0;0;0;0;0
2014-10-08;103;113;204;0;4;43;0;0;0;0;0;4;0;0;0;0;0;0;0
2014-10-07;133;115;155;1;1;52;0;1;1;0;0;2;0;0;0;0;0;0;0
2014-10-06;165;115;184;2;3;53;0;0;0;0;0;5;0;0;0;0;0;0;0
2014-10-05;143;138;175;2;2;60;0;0;0;0;0;6;0;0;0;0;0;1;0
2014-10-04;144;129;163;2;4;59;1;0;1;0;0;3;0;0;0;0;0;0;0
2014-10-03;156;157;120;1;3;51;0;0;1;0;0;3;0;0;0;0;0;0;0
2014-10-02;144;132;119;0;0;38;0;0;1;0;0;3;0;0;0;0;0;0;0
2014-10-01;136;129;175;1;4;33;0;0;0;0;0;5;0;0;0;0;0;0;0
2014-09-30;113;120;204;1;4;46;1;0;0;0;0;4;0;0;0;0;0;0;0
2014-09-29;125;112;217;1;1;34;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-28;140;133;257;1;5;38;0;0;0;0;0;5;0;0;0;0;0;0;0
2014-09-27;137;170;250;1;4;47;0;0;3;0;0;3;0;0;0;0;0;0;0
2014-09-26;126;185;191;1;4;40;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-09-25;142;132;211;1;1;43;2;0;0;0;0;4;0;0;0;0;0;0;0
2014-09-24;133;137;210;1;4;46;0;0;1;0;0;2;0;0;0;0;0;0;0
2014-09-23;268;118;259;2;6;57;0;1;1;0;0;5;0;0;0;0;0;0;0
2014-09-22;2279;142;284;17;3;52;1;1;0;0;0;8;0;0;0;0;0;0;0
2014-09-21;3176;150;279;18;2;70;0;0;1;0;0;10;0;0;0;0;0;1;0
2014-09-20;2974;118;230;35;1;54;0;0;0;0;0;5;0;0;0;0;0;0;0
2014-09-19;915;116;203;15;2;64;0;1;1;0;0;4;0;0;0;0;0;0;0
2014-09-18;933;209;227;24;0;52;0;0;1;0;0;5;0;0;0;0;0;0;0
2014-09-17;761;198;214;19;3;43;0;0;1;0;0;3;0;0;0;0;0;0;0
2014-09-16;991;218;268;8;4;42;0;1;0;0;0;7;0;0;0;0;0;0;0
2014-09-15;1820;219;236;37;6;42;1;1;0;0;0;3;0;0;0;0;0;0;0
2014-09-14;1320;228;294;20;4;48;0;2;0;0;0;6;0;0;1;0;0;0;0
2014-09-13;1200;239;237;17;4;61;0;2;0;0;0;3;0;0;0;0;0;0;0
2014-09-12;98;230;217;2;2;46;0;0;0;0;0;4;0;0;0;0;0;0;0
2014-09-11;104;225;206;2;3;45;0;2;0;0;0;6;0;0;0;0;0;0;0
2014-09-10;99;247;183;0;9;61;0;0;0;0;0;6;0;0;0;0;0;0;0
2014-09-09;90;211;202;1;3;57;1;1;0;0;0;4;0;0;0;0;0;0;0
2014-09-08;97;280;260;1;4;63;2;1;1;0;0;5;0;0;0;0;0;0;0
2014-09-07;90;287;313;1;2;78;0;0;2;0;0;4;0;0;0;0;0;0;0
2014-09-06;74;270;307;0;4;56;1;0;0;0;0;4;0;0;0;0;0;1;0
2014-09-05;81;292;314;1;7;37;1;1;0;0;0;4;0;0;0;0;0;0;0
2014-09-04;84;308;261;1;1;39;0;0;0;0;0;3;0;0;0;0;0;0;0
2014-09-03;100;275;262;1;4;42;0;0;0;0;0;6;0;0;0;0;0;0;0
2014-09-02;90;284;236;3;6;41;0;0;1;0;0;4;0;0;0;0;0;0;0
2014-09-01;81;211;221;0;5;49;1;0;0;0;0;10;0;0;0;0;0;0;0
2014-08-31;67;278;280;1;3;54;0;1;1;0;0;4;0;0;0;0;0;0;0
2014-08-30;86;254;238;0;4;46;1;0;0;0;0;3;0;0;0;0;0;0;0
2014-08-29;72;335;265;0;4;45;1;0;1;0;0;3;0;0;0;0;0;0;0
2014-08-28;93;291;293;1;5;54;0;0;0;0;0;5;0;0;0;0;0;0;0
2014-08-27;87;302;267;0;8;45;2;0;0;0;0;4;0;0;0;0;0;0;0
2014-08-26;90;298;277;2;2;65;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-25;95;298;310;0;4;71;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-08-24;99;443;317;0;13;67;0;0;0;0;0;3;0;0;0;0;0;0;0
2014-08-23;76;360;228;0;9;47;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-22;23;73;65;0;2;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;69;261;245;2;3;39;0;0;0;0;0;6;0;0;0;0;0;0;0
2014-08-20;91;390;294;1;6;57;0;2;0;0;0;1;0;0;0;0;0;0;0
2014-08-19;89;380;332;2;7;60;0;0;1;0;0;2;0;0;0;0;0;0;0
2014-08-18;88;339;304;0;3;57;1;0;0;0;0;5;0;0;0;0;0;0;0
2014-08-17;100;412;329;1;5;51;0;1;1;0;0;7;0;0;0;0;0;0;0
2014-08-16;65;254;241;1;5;41;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-15;50;196;159;0;1;17;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-08-14;74;368;318;0;1;60;0;0;0;0;0;3;0;0;0;0;0;0;0
2014-08-13;79;402;321;2;7;71;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-12;83;400;267;0;4;68;0;0;2;0;0;1;0;0;0;0;0;0;0
2014-08-11;99;349;238;3;3;58;0;1;1;0;0;4;0;0;0;0;0;0;0
2014-08-10;108;354;255;2;8;59;0;0;2;0;0;1;0;0;0;0;0;0;0
2014-08-09;95;335;248;0;8;69;0;0;0;0;0;2;0;0;0;0;0;1;0
2014-08-08;91;404;283;1;8;48;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-07;95;410;274;2;6;52;0;0;1;0;0;3;0;0;0;0;0;0;0
2014-08-06;99;428;284;0;2;40;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-08-05;99;380;271;0;4;52;0;0;1;0;0;5;0;0;0;0;0;0;0
2014-08-04;107;373;246;0;9;56;0;0;0;0;0;4;0;0;0;0;0;0;0
2014-08-03;108;386;268;0;9;62;0;0;1;0;0;3;0;0;0;0;0;0;0
2014-08-02;107;340;283;0;6;59;0;0;1;0;0;5;0;0;0;0;0;0;0
2014-08-01;114;374;256;0;4;42;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-07-31;100;361;291;0;3;50;0;0;1;0;0;6;0;0;0;0;0;0;0
2014-07-30;132;374;285;0;3;55;0;0;0;0;0;4;0;0;0;0;0;0;0
2014-07-29;147;389;254;2;4;48;0;0;0;0;0;3;0;0;0;0;0;0;0
2014-07-28;137;369;291;4;5;51;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-07-27;151;448;318;2;4;66;0;0;1;0;0;6;0;0;0;0;0;0;0
2014-07-26;147;375;315;2;6;43;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-07-25;1839;399;365;10;4;37;0;0;0;0;0;3;0;0;0;0;0;0;0
2014-07-24;1789;320;299;3;4;40;0;0;1;0;0;3;0;0;0;0;0;0;0
2014-07-23;1970;298;297;16;5;56;0;0;1;0;0;2;0;0;0;0;0;0;0
2014-07-22;2094;286;280;6;9;50;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-21;117;363;256;0;6;18;0;0;1;0;0;2;0;0;0;0;0;0;0
2014-07-20;121;393;312;1;2;18;0;0;1;0;0;1;0;0;0;0;0;0;0
2014-07-19;101;351;250;0;5;19;0;0;2;0;0;6;0;0;0;0;0;0;0
2014-07-18;118;361;263;1;4;13;0;0;2;0;0;2;0;0;0;0;0;1;0
2014-07-17;947;331;254;11;4;13;0;0;0;0;0;3;0;0;0;0;0;0;0
2014-07-16;1376;343;278;21;3;13;0;0;1;0;0;2;0;0;0;0;0;0;0
2014-07-15;2659;340;292;29;6;23;0;0;1;2;0;4;0;0;0;0;0;0;0
2014-07-14;1286;352;258;9;4;20;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-07-13;1418;382;263;3;7;23;0;0;3;0;0;2;0;0;0;0;0;0;0
2014-07-12;1756;409;254;13;3;19;0;0;1;0;0;3;0;0;0;0;0;0;0
2014-07-11;2256;364;280;22;10;19;0;0;2;0;0;4;0;0;0;0;0;0;0
2014-07-10;2404;371;244;10;6;21;1;0;2;0;0;2;0;0;0;0;0;0;0
2014-07-09;1786;343;255;16;5;44;0;0;1;0;0;2;0;0;0;0;0;0;0
2014-07-08;1622;323;299;10;3;55;0;1;0;0;0;3;0;0;0;0;0;0;0
2014-07-07;1084;459;352;17;11;65;0;2;0;0;0;3;0;0;0;0;0;0;0
2014-07-06;1206;447;234;19;6;56;0;0;1;0;0;1;0;0;0;0;0;0;0
2014-07-05;1088;412;220;22;2;51;0;0;2;0;0;3;0;0;0;0;0;1;0
2014-07-04;1449;369;239;39;4;50;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-07-03;1790;415;213;24;4;50;0;0;0;3;0;2;1;0;0;0;0;0;0
2014-07-02;1581;374;215;21;8;43;0;1;1;1;0;0;0;0;0;0;0;1;0
2014-07-01;1451;422;231;17;7;43;0;0;1;0;0;4;0;0;0;0;0;0;0
2014-06-30;1402;1330;241;16;19;62;0;0;1;0;0;3;0;0;0;0;0;0;0
2014-06-29;1562;1379;275;22;16;46;0;0;1;0;0;2;0;0;0;0;0;0;0
2014-06-28;1592;1230;253;28;12;60;0;0;4;1;0;4;0;0;0;0;0;0;0
2014-06-27;1572;447;308;37;7;49;0;2;2;1;0;2;0;0;0;0;0;1;0
2014-06-26;1793;461;333;42;4;54;0;4;1;0;0;4;0;0;0;0;0;0;0
2014-06-25;1676;453;359;49;4;46;0;1;0;0;0;4;0;0;0;0;0;2;0
2014-06-24;2366;430;331;88;5;65;0;0;2;1;0;4;0;0;0;0;0;0;0
2014-06-23;3106;471;423;96;6;70;0;3;1;1;0;6;0;0;1;0;0;1;0
2014-06-22;3082;539;491;71;5;74;0;1;0;1;0;4;0;0;0;0;0;1;0
2014-06-21;2242;433;447;53;3;57;0;1;0;0;0;3;0;0;1;0;0;0;0
2014-06-20;2302;407;485;78;6;48;0;1;2;2;0;8;0;0;0;0;0;1;0
2014-06-19;2408;426;435;71;6;51;0;2;1;0;0;5;0;0;1;0;0;2;0
2014-06-18;3283;1369;434;65;7;57;0;0;4;0;0;4;0;0;0;1;0;2;0
2014-06-17;3557;1517;362;57;11;57;0;1;0;1;0;4;0;0;0;0;0;0;0
2014-06-16;2441;2211;409;41;16;49;1;2;7;0;0;6;0;0;0;0;0;1;0
2014-06-15;3423;2247;468;44;23;73;0;1;4;0;0;1;0;0;0;0;0;1;0
2014-06-14;2818;1720;433;41;16;66;0;2;2;3;0;2;0;0;1;0;0;1;0
2014-06-13;2141;1739;534;61;16;55;0;0;6;1;0;5;0;0;0;0;0;0;0
2014-06-12;3308;2240;375;76;23;38;0;1;3;1;0;0;0;1;0;0;0;3;0
2014-06-11;4031;3130;393;80;28;32;0;1;1;0;0;2;0;0;2;0;0;2;0
2014-06-10;3199;2361;400;58;29;29;0;0;1;2;0;4;0;0;0;0;0;1;0
2014-06-09;4614;3989;1212;73;36;30;0;0;3;0;0;6;0;0;1;0;0;2;0
2014-06-08;5514;3461;410;73;31;32;0;0;4;1;0;4;0;0;1;0;0;5;0
2014-06-07;1697;1365;301;21;12;40;0;0;2;0;0;2;0;0;0;0;0;0;0
2014-06-06;1847;1587;306;42;10;32;1;0;1;1;0;2;0;0;0;0;0;2;0
2014-06-05;2537;1583;368;54;13;24;0;0;1;2;0;5;0;0;0;0;0;0;0
2014-06-04;3549;2430;375;78;22;50;0;0;3;2;0;4;0;0;0;0;0;1;0
2014-06-03;4286;2420;418;114;20;27;1;0;2;1;0;6;0;0;0;0;0;1;0
2014-06-02;7686;5728;512;119;37;43;1;0;5;1;0;6;0;0;0;0;0;4;0
2014-06-01;5266;6168;561;81;54;52;0;0;5;5;0;6;0;0;2;0;0;0;0
2014-05-31;4436;4059;485;81;32;50;1;0;4;1;0;6;0;0;2;0;0;2;0
2014-05-30;3801;2738;341;72;36;32;0;0;2;1;0;4;0;0;0;0;0;0;0
2014-05-29;3030;2305;417;78;22;28;0;1;0;2;0;6;0;0;0;0;0;2;0
2014-05-28;3633;2471;386;65;27;31;0;1;3;1;0;4;0;0;1;0;0;2;0
2014-05-27;3794;3024;381;73;32;29;1;2;3;4;0;3;0;0;1;0;0;1;0
2014-05-26;5599;3490;404;69;24;41;0;3;4;4;0;6;0;0;2;0;0;2;0
2014-05-25;7907;4357;523;97;36;42;0;8;5;4;0;6;0;0;1;0;0;2;0
2014-05-24;5345;2509;404;77;21;41;0;2;5;1;0;6;1;0;0;0;0;0;0
2014-05-23;4732;2762;319;94;19;42;1;1;4;1;0;4;0;0;0;0;0;1;0
2014-05-22;5102;2865;340;78;21;36;0;1;3;1;1;4;0;0;2;0;0;3;0
2014-05-21;7253;3886;362;138;33;43;1;3;2;0;0;8;0;0;1;0;0;0;0
2014-05-20;9039;5242;390;149;28;43;1;3;2;2;0;7;0;0;2;0;0;3;0
2014-05-19;13079;5990;447;234;42;45;0;5;8;3;0;7;0;0;0;0;0;4;0
2014-05-18;9354;3390;512;88;23;56;1;2;9;2;1;3;0;0;1;0;0;1;0
2014-05-17;9503;4378;419;91;28;45;0;0;1;0;0;4;1;0;0;1;0;3;0
2014-05-16;3873;2812;464;70;22;44;0;3;1;2;0;6;0;0;0;0;0;1;0
2014-05-15;4315;2736;454;97;24;29;0;3;4;1;1;2;0;0;1;0;0;1;0
2014-05-14;4999;3317;666;99;16;35;0;3;2;4;1;3;0;0;1;0;0;2;0
2014-05-13;5632;4551;449;105;35;29;0;1;4;6;0;5;0;0;0;0;0;1;0
2014-05-12;7924;5086;485;153;44;32;1;1;4;4;0;9;1;0;1;0;0;7;0
2014-05-11;10176;5891;561;118;38;55;0;3;6;7;0;7;1;0;0;0;0;0;0
2014-05-10;5831;2934;504;80;24;60;1;2;5;2;0;5;1;0;1;0;0;0;0
2014-05-09;3481;1749;451;51;14;55;2;1;2;3;0;5;1;0;1;0;0;0;0
2014-05-08;4198;1969;416;73;15;38;0;2;5;4;0;6;0;0;1;0;0;0;0
2014-05-07;3318;2099;431;49;16;49;0;3;0;4;0;2;0;0;2;0;0;3;0
2014-05-06;3814;3632;490;101;43;36;2;3;4;3;2;8;0;0;2;0;0;1;0
2014-05-05;3996;3317;595;97;33;41;0;0;1;2;0;3;0;0;1;0;0;0;0
2014-05-04;4608;3184;631;60;31;40;0;4;2;0;1;7;0;0;0;0;0;1;0
2014-05-03;4566;3140;597;77;31;36;0;1;6;1;0;4;0;0;0;0;0;0;0
2014-05-02;3518;2239;586;61;10;43;0;5;3;7;1;2;1;0;0;0;0;2;0
2014-05-01;4254;2132;587;58;13;43;0;2;3;4;1;1;0;0;0;0;0;1;0
2014-04-30;5180;2946;587;74;29;50;1;1;3;2;5;4;0;0;0;0;0;2;0
2014-04-29;4683;3425;648;77;30;48;0;4;1;3;0;2;0;0;0;0;0;0;0
2014-04-28;7058;3368;783;119;24;28;0;4;1;4;0;4;0;0;2;0;0;1;0
2014-04-27;12642;4312;851;181;34;41;0;7;5;9;0;3;0;0;3;0;0;3;0
2014-04-26;7723;3494;786;112;38;50;1;5;9;1;0;5;0;0;0;0;0;1;0
2014-04-25;4095;2956;715;112;24;48;0;2;4;3;1;6;0;0;0;0;0;0;0
2014-04-24;4545;3321;676;115;23;41;0;1;1;1;2;2;0;0;1;0;0;2;0
2014-04-23;5789;3881;819;205;30;39;2;2;6;2;3;5;0;0;0;0;0;1;0
2014-04-22;10031;5092;940;385;36;46;2;7;5;4;0;3;0;0;1;0;0;4;0
2014-04-21;15011;5983;1211;370;39;66;1;6;12;7;0;12;0;0;0;0;0;2;0
2014-04-20;15826;5201;1267;308;52;62;0;12;12;10;1;4;1;0;1;0;0;12;0
2014-04-19;10759;3233;1689;119;24;66;1;7;7;5;3;7;1;0;0;0;0;2;0
2014-04-18;5102;2679;1081;123;16;41;2;2;3;1;3;5;0;0;0;0;0;0;0
2014-04-17;3917;2427;791;149;21;38;0;0;1;1;0;6;0;0;1;0;0;0;0
2014-04-16;4672;2244;951;159;28;36;0;2;2;0;0;5;0;0;0;0;0;1;0
2014-04-15;6375;2287;720;185;24;37;0;2;3;4;3;1;0;0;0;0;0;2;0
2014-04-14;13075;4810;962;323;31;51;0;3;5;3;3;3;0;0;3;0;0;4;0
2014-04-13;12997;5172;1330;253;43;52;1;5;14;6;0;4;0;0;1;0;0;3;0
2014-04-12;6818;3964;1296;79;39;54;0;3;10;4;1;1;0;0;0;0;0;2;0
2014-04-11;4576;3724;1175;75;32;49;0;6;0;1;0;4;0;0;0;0;0;0;0
2014-04-10;5087;1949;897;57;27;34;0;3;2;1;1;2;1;0;1;0;0;2;0
2014-04-09;5045;2444;825;73;25;38;0;3;2;3;2;5;0;0;0;0;0;3;0
2014-04-08;3762;2298;804;60;28;44;2;4;4;3;1;3;0;0;0;0;0;0;0
2014-04-07;3944;3759;1032;63;36;60;1;2;3;3;1;6;0;0;0;0;0;0;0
2014-04-06;4148;4449;1272;68;55;53;0;6;3;3;0;6;0;0;1;0;0;1;0
2014-04-05;3645;4455;1040;54;42;56;1;4;2;1;1;7;0;0;1;0;0;0;0
2014-04-04;4252;3377;661;107;44;36;0;6;3;1;0;4;0;0;0;0;0;1;0
2014-04-03;4135;2399;317;78;26;31;0;2;3;3;1;0;0;0;0;0;0;2;0
2014-04-02;4712;1857;364;80;17;43;1;8;1;5;1;2;0;0;0;0;0;4;0
2014-04-01;5108;1421;453;94;25;33;0;4;0;4;2;6;0;0;1;0;0;1;0
2014-03-31;6202;2210;646;83;25;43;0;3;2;3;1;2;1;0;1;0;0;1;0
2014-03-30;6931;2338;858;100;24;53;0;1;1;4;1;4;1;0;0;0;0;3;0
2014-03-29;5413;1980;723;89;24;41;0;2;1;4;2;4;0;0;0;0;0;1;0
2014-03-28;3835;2314;449;55;35;33;0;1;4;3;1;1;0;0;1;0;1;1;0
2014-03-27;4384;3052;470;71;30;32;0;0;2;1;0;2;1;0;0;0;0;1;0
2014-03-26;4937;3378;682;83;51;54;1;0;1;4;0;6;0;0;0;0;0;4;0
2014-03-25;5626;3937;772;101;39;31;2;4;4;6;0;2;0;0;2;0;0;1;0
2014-03-24;6969;4150;819;121;40;37;2;7;9;3;0;3;0;0;0;0;0;0;0
2014-03-23;5073;2517;759;78;33;46;0;6;3;2;0;2;0;0;1;0;0;1;0
2014-03-22;5579;3159;709;68;30;62;0;2;2;6;0;2;0;0;0;0;0;0;0
2014-03-21;5522;2791;682;57;35;35;1;5;4;3;0;2;0;0;0;0;0;1;0
2014-03-20;5314;3050;596;71;34;50;0;4;3;2;0;3;0;0;0;0;0;1;0
2014-03-19;4470;3025;652;84;21;26;0;4;7;4;0;1;0;0;0;0;0;1;0
2014-03-18;4843;4177;754;94;34;55;0;3;5;6;0;1;0;0;0;0;0;0;0
2014-03-17;6624;6565;834;97;63;47;1;2;5;4;0;1;0;0;0;0;0;1;0
2014-03-16;9326;6568;859;98;62;64;1;5;9;3;0;4;0;0;0;0;0;2;0
2014-03-15;12803;5588;775;119;54;48;0;4;6;5;0;4;0;0;1;0;0;0;0
2014-03-14;3156;3029;672;59;43;42;0;2;3;3;0;5;1;0;0;0;0;1;0
2014-03-13;2971;3353;632;72;58;44;0;9;4;1;0;2;0;0;0;0;0;1;0
2014-03-12;3796;4112;553;81;50;41;0;4;10;0;1;3;0;0;0;0;0;2;0
2014-03-11;4362;5969;673;100;48;42;0;5;4;2;0;7;0;0;0;0;0;1;0
2014-03-10;6775;3727;698;86;34;53;1;8;2;3;0;3;0;0;1;0;0;7;0
2014-03-09;9882;5522;796;150;40;57;0;5;5;7;0;11;0;0;0;0;0;4;0
2014-03-08;3475;3111;567;66;22;53;1;5;7;3;0;2;0;0;0;0;0;0;0
2014-03-07;3966;2665;475;65;26;35;0;3;3;1;1;2;0;0;0;0;0;0;0
2014-03-06;3237;2363;411;71;21;30;0;4;5;6;0;3;0;0;0;0;0;0;0
