﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Yandex-Img;Nigma;I.ua;Google-Img;Webalta;Meta.ua;QIP.ru;Conduit
2015-06-03;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;22;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;6;9;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;14;9;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-30;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;14;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;22;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;17;7;1;1;0;0;0;0;0;1;0;0;0;0;0
2015-05-26;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;19;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;14;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-22;14;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;15;9;2;0;0;0;0;0;1;0;0;0;0;0;0
2015-05-20;20;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;17;11;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;13;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;13;10;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;12;7;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-15;13;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;19;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;12;8;0;0;0;1;0;0;0;0;0;0;0;0;0
2015-05-12;22;5;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;12;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;13;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;9;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;20;5;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-05-07;11;5;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-06;9;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;13;10;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;14;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;12;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;13;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;17;9;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;9;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;14;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;13;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;17;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;16;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;22;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;8;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;19;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;16;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;21;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;17;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;24;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;19;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;18;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;12;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;13;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;18;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;10;14;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-08;21;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;24;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;23;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;18;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;24;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;17;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;24;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;15;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;20;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;23;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;22;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-28;12;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;18;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;17;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;18;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;16;8;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-03-22;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;17;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;12;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;22;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;15;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;19;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;19;5;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-15;23;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;18;8;0;0;0;1;1;0;0;0;0;0;0;0;0
2015-03-13;18;9;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-12;21;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;20;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;27;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;23;16;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;19;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;17;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;24;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;20;7;3;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;17;11;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-02;16;9;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;13;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;22;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;18;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;22;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;17;7;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-24;23;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-23;21;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;22;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;18;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;12;11;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;25;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-18;27;18;4;1;0;0;1;0;0;0;0;0;0;0;0
2015-02-17;21;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;27;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;13;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;9;10;2;1;0;0;0;0;1;0;0;0;0;0;0
2015-02-12;26;8;2;1;0;1;0;0;0;0;0;0;0;0;0
2015-02-11;20;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;20;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;15;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;21;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-06;19;8;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-05;21;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;29;7;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;21;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;21;12;1;1;0;1;0;0;0;0;0;0;0;0;0
2015-02-01;31;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;34;10;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-01-30;20;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;21;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;24;20;3;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-27;30;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;26;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;24;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;21;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;20;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;23;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;36;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;19;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;14;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;23;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;27;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;39;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;26;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;27;21;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;30;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;30;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;30;16;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;37;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;34;15;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;47;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;34;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;24;20;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;44;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;35;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;30;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;23;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;26;12;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;22;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;24;7;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-27;28;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;24;17;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;29;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;27;13;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;30;12;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-12-22;29;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;33;17;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-20;26;12;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;30;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;39;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;28;18;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;23;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;38;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;20;9;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;16;5;1;3;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;20;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;33;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;28;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;23;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;26;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;36;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;25;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;29;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;29;14;2;1;0;1;0;0;0;0;0;0;0;0;0
2014-12-03;12;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;21;17;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-01;20;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;28;11;1;5;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;21;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;20;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;31;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;17;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;34;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;22;14;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;33;6;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-11-22;23;13;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-21;34;7;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;36;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;27;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;25;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-17;24;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;33;4;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-15;21;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;23;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;20;12;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;30;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;24;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;26;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;26;10;4;1;0;1;0;0;0;0;0;0;0;0;0
2014-11-08;28;16;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-07;29;12;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;21;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;25;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;42;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;26;12;2;1;0;0;1;0;0;0;0;0;0;0;0
2014-11-02;32;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;22;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;30;9;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;30;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;31;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;25;11;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-27;23;13;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-26;27;13;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-10-25;23;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;26;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;28;16;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-22;30;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;15;10;0;2;0;0;1;0;0;0;0;0;0;0;0
2014-10-20;23;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;16;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;26;9;0;3;1;0;0;0;0;0;0;0;0;0;0
2014-10-16;25;10;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;24;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;30;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;22;12;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-12;26;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;12;7;0;3;0;1;0;0;0;0;0;0;0;0;0
2014-10-10;29;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;37;13;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;37;7;0;0;0;1;1;0;0;0;0;0;0;0;0
2014-10-07;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;34;7;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-05;27;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;24;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;30;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;34;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;31;9;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-30;26;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;32;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;26;10;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;28;7;4;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;32;8;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;35;6;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;31;6;2;2;0;1;0;0;0;0;0;0;0;0;0
2014-09-23;24;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;34;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-09-21;20;8;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-20;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;30;13;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;34;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;25;14;0;4;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;36;9;1;3;0;0;0;0;0;0;0;0;1;0;0
2014-09-15;31;10;4;3;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;35;9;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-09-13;22;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;36;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;37;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;24;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;35;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;35;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;31;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;25;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;26;11;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;21;16;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;19;5;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;26;9;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;24;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-30;16;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-29;22;6;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-28;38;8;2;1;0;1;0;0;0;0;0;0;0;0;0
2014-08-27;32;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;24;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;32;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;15;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;17;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;17;5;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;28;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;24;11;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;24;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;23;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;21;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;17;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;36;7;2;3;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;28;5;5;3;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;28;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;28;7;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-08-10;26;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;17;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;22;7;5;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;24;9;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;31;7;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-04;28;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;28;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;26;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;22;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;27;9;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-07-30;21;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;18;2;3;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-28;24;6;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;31;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;24;4;0;1;1;0;0;0;0;1;0;0;0;0;0
2014-07-24;27;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;26;13;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;22;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;24;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;19;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;25;10;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;21;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;26;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;21;8;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-13;17;7;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-12;22;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;18;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;17;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;20;14;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;23;10;1;2;0;1;0;0;0;0;0;0;0;0;0
2014-07-07;30;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;18;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;18;12;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-03;19;10;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;23;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;21;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;17;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;15;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;28;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;31;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;29;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;23;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;23;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;20;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;21;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;28;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;23;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;19;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;33;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;30;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;21;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;18;5;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-14;16;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;27;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;15;7;2;1;0;1;0;0;0;0;0;0;0;0;0
2014-06-11;21;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;32;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;29;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;34;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;25;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;21;12;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-05;29;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;31;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;35;13;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-06-02;41;15;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-01;21;7;0;1;0;0;0;0;0;0;0;0;0;0;1
2014-05-31;29;10;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;32;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;28;15;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-05-28;30;15;4;0;0;0;0;1;0;0;0;0;0;0;0
2014-05-27;29;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;38;12;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;18;12;3;0;0;0;0;0;0;0;0;0;0;0;0
