﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Google-Img;Conduit;Rambler;Yandex-Img;Nigma;Webalta;I.ua;QIP.ru;Meta.ua;Bigmir.net;ICQ.com
2013-09-16;72;4;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;62;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;58;10;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-13;54;7;9;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;67;11;1;3;2;0;0;1;1;0;0;0;0;0;0;0;0
2013-09-11;80;11;11;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-10;63;6;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-09;78;9;11;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-09-08;45;8;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-07;38;5;2;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2013-09-06;52;9;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-05;62;12;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;70;10;5;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-09-03;69;10;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;55;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;50;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;34;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;77;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;62;6;4;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-08-28;67;13;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-27;75;13;5;3;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-08-26;54;12;5;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-25;42;9;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-24;37;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;64;17;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-22;63;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;76;13;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;62;4;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;75;13;5;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-18;47;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;46;9;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-08-16;65;11;7;2;0;1;0;1;1;0;0;0;0;0;0;0;0
2013-08-15;78;8;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;79;10;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;76;9;1;2;1;0;0;3;0;0;0;0;0;0;0;0;0
2013-08-12;78;13;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;52;15;5;2;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-10;36;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;66;7;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;66;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;67;8;4;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-08-06;73;9;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;72;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;42;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;53;2;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-02;60;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;60;6;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;70;5;10;2;2;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-30;55;8;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-29;55;4;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;38;3;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;42;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;56;4;6;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-25;74;6;6;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-24;55;2;11;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-23;66;2;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;54;5;11;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;36;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;46;4;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;43;4;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;57;6;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;58;4;11;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-16;52;7;15;1;0;0;0;0;0;2;0;0;1;0;0;0;0
2013-07-15;65;9;5;4;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-14;44;7;17;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-13;23;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;26;5;6;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-07-11;30;9;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;35;8;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;38;10;5;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2013-07-08;31;9;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;34;8;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-07-06;33;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;38;7;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;28;6;10;5;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-03;38;8;12;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-07-02;31;13;10;1;0;0;0;1;0;0;0;0;1;0;0;0;0
2013-07-01;40;7;5;2;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-06-30;29;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;23;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;24;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;27;5;8;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-26;29;5;4;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-25;38;6;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-24;26;5;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;23;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;25;5;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;21;3;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;31;11;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;38;3;5;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-17;42;8;12;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2013-06-16;28;6;13;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-15;15;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;35;6;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;32;6;8;2;0;0;0;0;0;0;0;0;0;0;0;1;0
2013-06-12;42;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;39;7;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-10;33;10;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;22;3;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0
2013-06-08;26;4;3;0;0;0;0;0;1;0;0;1;1;0;0;0;0
2013-06-07;31;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;26;4;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;39;8;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-04;43;3;4;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-03;41;13;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;27;4;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-01;28;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;33;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;34;5;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-29;34;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;39;7;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-27;48;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;19;3;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-25;19;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;22;7;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-23;34;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;27;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;37;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;42;5;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-19;21;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-18;29;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;32;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;36;2;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;34;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;26;10;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-05-13;26;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;14;2;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-05-11;15;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;20;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;21;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;32;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;33;6;2;2;0;0;0;1;0;0;0;0;0;0;0;1;0
2013-05-06;24;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-05;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;29;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2013-05-03;42;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;20;3;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-05-01;23;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;26;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;34;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;21;8;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-27;35;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;37;7;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;45;2;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;43;3;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;43;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;37;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;41;3;2;2;0;0;0;0;0;1;0;1;0;0;0;0;0
2013-04-20;27;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;27;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;26;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;35;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;51;6;4;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-15;36;7;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-14;32;6;4;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-04-13;35;7;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-04-12;33;5;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-11;35;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;36;2;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-04-09;65;9;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-08;68;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;51;6;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-04-06;41;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;50;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1
2013-04-04;51;7;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-03;59;1;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;57;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;68;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;58;6;4;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2013-03-30;53;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;48;3;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
2013-03-28;41;3;9;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-27;62;5;9;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-26;53;7;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-25;48;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;54;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;55;2;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-03-22;42;6;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-21;47;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;36;3;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-19;41;1;2;2;0;0;0;0;0;3;0;0;0;0;0;0;0
2013-03-18;51;8;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-17;45;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-16;46;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-15;40;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;32;6;4;0;0;0;0;1;0;2;0;0;0;0;0;0;0
2013-03-13;40;5;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-12;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;39;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;42;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-09;32;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-08;23;3;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
