﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Conduit;Yahoo!;ICQ.com;Bigmir.net;QIP.ru;Webalta;Nigma;I.ua;AOL
2012-05-06;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-05;9;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-04;19;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-03;17;10;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-05-02;16;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-01;18;2;6;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-30;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;17;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-27;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-26;9;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-25;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-24;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-22;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-20;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-19;10;7;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-04-18;9;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-17;7;6;2;0;0;0;0;0;0;0;0;0;0;1;0
2012-04-16;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-15;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-13;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;13;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-11;14;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-10;10;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-09;18;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-08;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-06;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;14;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-04;14;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-03;16;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-02;21;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-01;30;8;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;22;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-30;18;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-29;19;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-28;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-27;20;6;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-03-26;11;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-25;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;10;6;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-03-23;7;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-22;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-21;9;7;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-20;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-19;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;10;8;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-17;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-16;16;6;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-03-15;7;2;1;1;0;1;0;0;0;1;0;0;0;0;0
2012-03-14;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-13;9;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-12;21;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-11;11;7;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-10;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-08;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-07;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-06;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-05;8;5;0;2;0;1;0;0;0;0;0;0;0;0;0
2012-03-04;12;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-03;15;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-02;24;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-01;35;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-29;26;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-28;23;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-27;14;8;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-26;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-25;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-24;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-23;12;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-22;19;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;18;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-20;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-19;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-18;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-17;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-16;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;18;10;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-14;13;4;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-13;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-12;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-10;16;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-09;16;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-08;16;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-07;8;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-06;16;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-05;11;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-04;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-03;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-02;21;9;1;1;0;0;1;0;1;0;0;0;0;0;0
2012-02-01;34;6;7;2;1;0;0;0;0;0;0;0;0;0;0
2012-01-31;23;7;4;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-30;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-29;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-28;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-26;15;3;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-01-25;19;5;2;0;0;0;0;0;0;0;0;0;1;0;0
2012-01-24;21;5;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-01-23;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-22;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-21;10;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-20;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-19;16;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-01-18;15;5;3;1;0;0;0;0;1;0;0;0;0;0;0
2012-01-17;14;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-16;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-15;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-14;11;3;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-01-13;15;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-12;18;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-11;16;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-10;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-09;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-08;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-07;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-06;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-05;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-04;17;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-03;18;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-02;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-01;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-31;16;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;14;4;1;0;1;0;0;0;1;0;0;0;0;0;0
2011-12-29;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-28;16;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-27;13;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-26;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-25;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-24;11;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-23;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-22;13;5;2;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-21;11;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-20;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-19;25;6;2;0;0;0;0;0;0;0;0;1;0;0;0
2011-12-18;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-17;12;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-16;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-15;15;2;2;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-14;17;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-12-13;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-12;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-11;15;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-10;11;1;0;1;0;0;0;0;1;0;0;0;0;0;0
2011-12-09;13;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-12-08;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-07;13;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-06;18;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-05;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-04;17;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-03;12;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-02;20;3;3;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-01;31;10;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-30;21;10;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-29;14;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-28;13;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-27;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-26;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-25;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-24;18;4;0;1;0;0;0;0;1;0;0;0;0;0;0
2011-11-23;6;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-22;14;6;2;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-21;18;3;1;2;0;1;0;0;0;0;0;0;0;0;0
2011-11-20;16;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-19;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-18;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-17;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-16;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-15;14;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-14;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-13;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-12;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-11;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-10;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-09;12;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-08;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-07;19;4;0;0;0;0;0;0;0;0;0;0;0;0;1
2011-11-06;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-05;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-04;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-03;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-02;16;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-01;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-31;22;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-30;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-29;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-28;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-27;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-26;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-25;12;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-24;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-23;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-22;9;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-10-21;11;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-20;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-19;10;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-18;13;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-10-17;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-15;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-14;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-13;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-12;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-11;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-10;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-09;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-08;6;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-10-07;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-06;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-05;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-04;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-03;18;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-02;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-01;11;3;0;1;0;0;0;1;0;0;0;0;0;0;0
2011-09-30;25;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-09-29;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-28;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-27;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-26;12;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-25;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-24;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-23;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-22;10;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-21;13;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-20;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-19;14;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-18;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-17;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-16;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-15;6;2;1;1;0;0;0;0;1;0;0;0;0;0;0
2011-09-14;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-13;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-12;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-10;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-09;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-08;16;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-07;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-06;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-05;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-04;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-03;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-02;16;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-01;13;5;0;4;0;0;0;0;0;0;0;0;0;0;0
2011-08-31;19;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-30;12;3;1;3;0;0;0;0;0;0;0;0;0;0;0
2011-08-29;9;3;1;1;0;1;0;0;0;0;0;0;0;0;0
2011-08-28;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-27;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-26;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-25;6;3;1;3;0;0;0;0;0;0;0;0;0;0;0
2011-08-24;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-23;9;0;0;3;0;0;0;0;1;0;0;0;0;0;0
2011-08-22;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-21;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-20;3;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2011-08-19;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-18;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-17;10;3;0;2;1;0;0;0;0;0;0;0;0;0;0
2011-08-16;13;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2011-08-15;16;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-08-14;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-13;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-12;3;1;0;3;0;0;1;0;0;0;0;0;0;0;0
2011-08-11;11;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2011-08-10;13;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2011-08-09;17;1;0;7;0;0;0;0;0;0;0;0;0;0;1
2011-08-08;7;1;0;3;0;0;0;0;1;0;0;0;0;0;0
2011-08-07;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-06;5;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-08-05;8;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2011-08-04;9;1;1;5;0;0;0;0;0;0;0;0;0;0;0
2011-08-03;7;1;0;5;0;0;0;0;0;0;0;0;0;0;0
2011-08-02;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-01;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-31;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-30;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-29;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-28;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-27;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-26;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-25;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-24;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-23;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-22;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-21;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-20;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-19;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-18;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-17;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-16;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-14;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-13;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-12;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-11;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-09;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-07-08;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-07;6;0;0;0;0;0;0;0;0;1;1;0;0;0;0
2011-07-06;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-05;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-04;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-03;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-02;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-01;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-30;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-29;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-28;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-26;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-25;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-24;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-23;8;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2011-06-22;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-21;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-20;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-19;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-17;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-16;7;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-15;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-14;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-13;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-12;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-10;5;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2011-06-09;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-08;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-07;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-06;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-05;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-04;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-03;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-02;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-01;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-31;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-30;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-29;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-28;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-27;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-26;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-25;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-24;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-23;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-22;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-21;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-20;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-19;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-18;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-17;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-16;17;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-05-15;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-13;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-12;7;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-05-11;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-10;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-09;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-08;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-07;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-06;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-05;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
