﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Google-Img;Yandex-Img;Nigma;Yahoo!;Meta.ua;Webalta;Conduit;Bigmir.net;I.ua;QIP.ru;ICQ.com
2015-06-18;55;16;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-17;56;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;59;19;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;82;34;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;25;15;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-06-13;55;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;54;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;66;29;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;62;31;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;87;26;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;73;30;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;58;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;36;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;59;17;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;77;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;85;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;67;26;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;52;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;32;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;35;27;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;48;25;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;28;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;54;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;61;33;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;57;33;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-20;57;19;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;61;27;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;74;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;46;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;48;18;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;69;35;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-14;65;23;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-13;83;35;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;66;33;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;58;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;41;19;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;35;20;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;53;21;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-07;49;28;3;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-06;65;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;58;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;45;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;39;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;25;22;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;20;14;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-30;65;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;51;23;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;58;21;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-27;32;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;32;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;49;16;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;50;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;60;6;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-22;57;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;84;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;50;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;31;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;36;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;44;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;46;40;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-15;66;39;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2015-04-14;42;24;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-13;32;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;15;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;24;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;50;33;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;36;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;46;31;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;37;29;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;48;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;33;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;82;42;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;83;40;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-31;85;44;4;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-30;78;41;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;61;31;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-28;59;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;80;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;59;35;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;87;48;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;91;36;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;103;33;5;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;76;28;3;0;0;0;0;0;2;1;0;0;0;0;0;0;0
2015-03-21;63;32;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-20;71;31;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;90;38;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;95;45;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;93;50;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;97;50;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;63;33;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;81;46;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;106;56;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;117;51;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;125;41;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;95;49;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;75;41;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;64;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;78;34;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;113;50;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;135;79;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;126;70;3;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-03-03;145;75;9;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-02;170;90;6;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;100;73;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;105;80;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;144;82;4;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-26;139;115;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;158;114;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;182;139;6;2;0;2;0;0;2;0;0;0;0;0;0;0;0
2015-02-23;183;117;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;110;90;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;107;72;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;132;108;11;3;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-02-19;159;121;9;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-18;132;116;11;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;148;102;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;136;106;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;86;61;14;1;1;0;0;0;1;1;0;0;0;0;0;0;0
2015-02-14;74;60;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;86;57;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;112;44;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-11;106;54;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;87;40;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;76;35;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;51;27;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;56;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;52;32;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;75;25;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-04;50;32;8;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-02-03;60;34;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;57;38;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;52;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;38;29;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-30;60;37;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-29;57;34;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;56;30;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;64;39;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;47;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;40;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;33;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;54;22;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;52;22;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;44;20;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;45;31;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;56;21;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;37;21;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;42;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;40;24;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;47;28;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-14;46;26;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;42;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;47;33;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-11;40;24;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;39;20;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;47;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;42;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;34;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;31;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;45;26;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;21;28;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;26;30;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;29;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;13;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;20;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;24;15;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;45;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;34;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;43;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;35;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;49;31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;57;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;50;40;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;46;45;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;38;28;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;32;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;45;25;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;48;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;41;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;49;30;2;2;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-12-15;44;29;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;36;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;35;24;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;43;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;43;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;44;30;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;40;30;4;0;0;0;0;0;0;1;0;0;0;0;1;0;0
2014-12-08;56;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;31;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;46;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;54;24;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;51;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;47;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;48;30;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;53;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;43;24;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;49;25;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;60;21;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;56;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;50;28;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;60;35;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;63;24;4;2;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-11-23;44;26;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;46;25;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;49;27;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;64;35;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;57;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;44;36;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-17;46;28;5;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-16;35;33;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;40;30;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;43;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;52;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;52;23;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;50;26;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;59;23;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;37;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;31;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;44;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;62;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;37;26;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-04;66;29;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;37;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;44;19;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-11-01;39;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;52;20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;51;21;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-29;47;24;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-10-28;43;34;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;35;33;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;38;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;32;13;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-24;38;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;41;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;40;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;49;28;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;60;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;40;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;49;24;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0
2014-10-17;52;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;55;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;49;30;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;83;27;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;55;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;32;25;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;35;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;44;27;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;59;37;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;42;31;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;66;36;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;54;31;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;25;36;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-04;30;36;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-10-03;59;31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;43;43;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;49;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;45;34;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;55;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;33;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;41;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;41;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;47;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;50;27;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;56;20;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;58;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;16;22;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;16;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;49;30;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;43;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;45;31;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;51;26;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;32;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;36;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;33;24;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;50;32;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-09-10;50;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;46;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;46;35;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;29;30;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-06;34;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;32;24;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;48;26;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;36;34;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;45;26;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;43;32;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;29;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;39;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;38;33;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;49;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;41;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;31;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;35;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;28;16;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;26;17;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-22;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;35;22;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;51;33;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;52;31;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;51;40;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;28;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;25;14;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;32;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;38;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;41;29;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;29;19;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-11;45;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;28;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;25;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;40;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;50;31;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;43;18;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;38;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;40;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;26;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;27;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;37;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;45;30;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;41;30;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;42;33;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;44;32;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-27;21;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;25;28;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;43;25;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;45;32;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;47;33;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;45;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;39;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;23;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;34;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;38;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;48;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;48;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;46;28;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
