﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Ukr.net;Rambler;Meta.ua;Google-Img;Nigma;Bing.com;Bigmir.net;QIP.ru;Webalta;ICQ.com;Yahoo!;Conduit;I.ua;Live.com;GoGo.ru;MSN;AOL
2013-10-18;2089;1288;107;123;14;8;0;0;2;4;0;0;2;0;1;0;0;0;0;0;0
2013-10-17;2055;1295;129;146;9;16;0;0;4;5;0;0;3;0;0;0;0;0;0;0;0
2013-10-16;2038;1372;134;136;16;12;2;0;2;4;0;1;3;0;0;2;0;0;0;0;0
2013-10-15;2128;1304;92;127;18;10;0;0;2;6;0;0;3;0;0;0;0;0;0;0;0
2013-10-14;2225;1379;100;127;23;10;0;0;3;3;0;0;2;0;0;0;0;0;0;0;0
2013-10-13;1874;1250;91;114;13;13;0;0;5;1;0;0;2;0;1;0;0;0;0;0;0
2013-10-12;1700;1118;81;122;9;10;0;0;0;4;0;1;2;0;1;0;0;0;0;0;0
2013-10-11;1855;1241;105;108;18;16;0;0;1;4;0;2;4;0;0;0;0;0;0;0;0
2013-10-10;2041;1374;99;64;15;10;0;0;4;4;0;0;3;0;0;1;0;0;0;0;0
2013-10-09;1921;1321;103;40;22;13;0;0;1;3;0;0;3;0;0;0;2;0;0;0;0
2013-10-08;1928;1333;105;39;22;13;0;0;3;1;0;0;2;0;1;1;0;0;0;0;0
2013-10-07;2173;1365;127;49;18;16;1;0;4;3;0;1;1;0;1;1;0;0;0;0;0
2013-10-06;1867;1289;91;46;16;10;0;0;1;5;0;0;2;0;1;0;0;0;0;0;0
2013-10-05;1619;1184;105;33;12;13;0;0;7;3;0;0;1;0;1;0;0;0;0;0;0
2013-10-04;1798;1259;119;44;8;14;2;0;6;1;0;1;1;0;0;1;0;0;0;0;0
2013-10-03;1959;1342;123;39;9;8;0;0;1;2;0;0;4;0;0;0;0;0;0;0;0
2013-10-02;1897;1326;107;37;7;11;0;0;3;1;0;0;4;0;0;0;0;0;0;0;0
2013-10-01;1931;1269;100;36;3;6;0;0;2;11;0;0;4;0;0;0;1;0;0;0;0
2013-09-30;1916;1413;116;29;8;12;0;0;3;5;0;0;5;0;0;0;0;0;0;0;0
2013-09-29;1695;1361;92;47;1;5;0;0;3;4;0;1;3;0;0;0;0;0;0;0;0
2013-09-28;1481;1146;120;37;4;13;0;0;1;5;0;0;3;0;0;0;0;0;0;0;0
2013-09-27;1823;1270;112;49;9;10;0;0;2;6;0;0;2;0;1;0;0;0;0;0;0
2013-09-26;1903;1173;124;47;3;14;0;0;2;2;0;0;3;0;0;1;0;0;0;0;0
2013-09-25;1960;1356;123;39;7;6;0;0;3;7;0;0;1;0;0;0;0;0;0;0;0
2013-09-24;1974;1361;117;45;8;8;0;0;2;1;0;0;4;0;0;0;0;0;0;0;0
2013-09-23;2110;1383;148;57;7;13;0;0;1;3;0;1;0;0;0;2;0;0;0;0;0
2013-09-22;1740;1220;96;51;7;10;0;0;2;2;0;0;4;0;1;1;0;0;0;0;0
2013-09-21;1728;1182;134;33;7;14;0;0;2;3;0;1;0;0;0;0;0;0;0;0;0
2013-09-20;1888;1197;110;41;11;10;0;0;4;3;0;0;2;0;0;2;0;0;0;0;0
2013-09-19;2025;1156;124;40;11;16;0;0;5;3;0;0;3;0;0;1;0;0;0;0;0
2013-09-18;2060;1239;131;41;10;5;0;0;5;9;0;0;1;0;1;0;0;0;0;0;0
2013-09-17;2025;1223;106;48;11;11;0;0;1;4;0;0;0;0;0;3;0;0;0;0;0
2013-09-16;2082;1295;124;53;14;8;0;0;3;4;0;1;3;1;0;0;0;0;0;0;0
2013-09-15;1942;1273;104;49;19;10;0;0;0;3;0;0;0;0;0;1;1;0;0;0;0
2013-09-14;1717;1073;74;33;9;7;0;0;1;4;0;0;0;0;1;0;0;0;0;0;0
2013-09-13;1856;1108;81;38;20;12;0;0;5;1;0;0;1;0;0;1;1;0;0;0;0
2013-09-12;1906;1155;112;53;7;10;0;0;3;5;0;0;3;2;0;1;0;0;0;0;0
2013-09-11;1949;1156;107;45;11;13;0;0;0;8;0;0;1;0;0;0;1;0;0;0;0
2013-09-10;1963;1178;104;35;14;9;0;0;0;9;0;0;1;0;0;0;0;0;0;0;0
2013-09-09;1904;1171;111;43;10;8;0;1;3;2;0;0;0;0;1;1;0;0;0;0;0
2013-09-08;1715;1140;103;35;7;8;0;0;4;0;0;1;2;0;0;0;0;0;0;0;0
2013-09-07;1596;1005;95;31;8;6;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0
2013-09-06;1781;1129;100;28;11;8;1;0;4;1;0;0;4;0;1;1;0;0;0;0;0
2013-09-05;1925;1235;119;35;9;13;0;1;6;2;0;0;1;0;1;0;0;0;0;0;0
2013-09-04;1944;1285;101;30;15;14;0;2;6;2;0;1;1;0;0;0;0;0;0;0;0
2013-09-03;2060;1258;124;39;18;9;0;0;2;4;0;1;0;0;1;1;0;0;0;0;0
2013-09-02;1895;1184;100;30;11;11;0;0;2;5;0;0;1;0;1;2;0;0;0;0;0
2013-09-01;1771;1119;71;28;4;14;0;0;1;6;0;0;1;1;0;1;0;0;0;0;0
2013-08-31;1621;1119;58;25;9;8;0;0;4;5;0;0;2;0;1;0;0;0;0;0;0
2013-08-30;1798;1151;76;33;8;12;0;0;2;4;0;0;2;0;0;1;0;0;0;0;0
2013-08-29;1935;1201;97;49;8;9;0;0;4;3;0;1;2;0;0;1;0;0;0;0;0
2013-08-28;1918;1205;100;68;5;9;0;1;1;3;0;2;0;0;0;0;0;0;0;0;0
2013-08-27;1963;1263;109;69;8;7;0;0;3;4;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;1698;1118;92;57;5;13;0;1;4;2;0;1;2;0;0;1;0;0;0;0;0
2013-08-25;1670;1111;96;61;8;9;0;0;5;2;0;0;5;0;0;0;0;0;0;0;0
2013-08-24;1319;898;92;41;3;7;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0
2013-08-23;1556;972;102;47;5;10;0;1;5;3;0;0;1;0;0;0;0;0;0;0;0
2013-08-22;1777;1063;107;45;5;6;0;0;2;5;0;0;2;0;0;1;0;0;0;0;0
2013-08-21;1973;1073;113;48;10;13;0;1;2;1;0;1;3;0;0;1;0;0;0;0;0
2013-08-20;2003;1072;101;56;12;9;0;0;2;1;0;0;5;0;0;0;0;0;0;0;0
2013-08-19;2349;1205;102;55;10;9;1;2;2;2;0;0;4;0;0;2;1;0;0;0;0
2013-08-18;1849;1164;70;59;10;13;0;1;2;4;0;0;1;0;0;0;0;0;0;0;0
2013-08-17;1655;1020;56;44;4;6;0;0;0;1;0;0;1;0;0;1;1;0;0;0;0
2013-08-16;2000;1017;53;54;10;9;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0
2013-08-15;2028;1153;54;59;14;13;0;0;3;2;0;0;3;0;0;1;0;0;0;0;0
2013-08-14;2080;1073;78;61;10;5;0;0;4;5;0;0;2;0;1;1;0;0;0;0;0
2013-08-13;2171;1137;68;80;17;11;0;0;4;4;0;0;3;0;1;2;0;0;0;0;0
2013-08-12;2185;1167;80;77;13;12;0;0;2;1;0;1;0;0;0;2;0;0;0;0;0
2013-08-11;1780;1113;66;71;6;11;1;1;0;3;0;0;2;0;0;4;0;0;0;0;0
2013-08-10;1651;985;57;58;3;5;0;1;2;3;0;1;4;1;0;2;0;0;0;0;0
2013-08-09;1843;1051;91;62;8;7;0;1;5;1;0;0;2;0;1;1;1;0;0;0;0
2013-08-08;2044;1133;74;82;8;10;0;0;2;5;0;0;1;0;0;0;0;0;0;0;0
2013-08-07;2115;1180;86;79;15;13;0;0;5;2;0;0;5;0;0;0;2;0;0;0;0
2013-08-06;2029;1214;79;71;9;12;0;1;1;3;0;0;1;0;1;2;0;0;0;0;0
2013-08-05;2074;1300;76;94;8;12;0;0;1;7;0;1;3;0;0;1;0;0;0;0;0
2013-08-04;1829;1315;71;82;11;10;0;0;3;1;0;3;4;0;0;0;0;0;0;0;0
2013-08-03;1660;1098;70;66;9;9;0;1;4;3;0;1;3;0;0;1;0;0;0;0;0
2013-08-02;1812;1287;80;61;5;9;0;0;1;0;0;0;5;0;0;0;0;0;0;0;0
2013-08-01;1931;1302;84;53;12;15;0;0;0;2;0;0;2;0;1;1;0;0;0;0;0
2013-07-31;1931;1440;76;15;12;21;0;0;4;3;0;0;2;0;0;1;0;0;0;0;0
2013-07-30;2052;1380;87;18;12;21;0;3;6;3;0;0;3;0;3;0;0;0;0;0;0
2013-07-29;2112;1485;104;15;15;14;0;0;4;3;0;2;1;0;2;2;0;0;0;0;0
2013-07-28;1771;1326;67;16;5;9;0;1;3;0;0;0;2;0;0;1;0;0;0;0;0
2013-07-27;1584;1209;57;14;6;15;0;2;0;2;0;0;3;0;0;0;0;0;0;0;0
2013-07-26;1787;1291;79;22;12;9;0;0;1;4;1;0;2;0;0;0;0;0;0;0;0
2013-07-25;1971;1326;86;22;15;11;0;0;5;7;0;1;2;0;0;0;0;0;0;0;0
2013-07-24;2032;1359;91;28;13;9;0;0;1;6;0;1;1;0;0;1;0;0;0;0;0
2013-07-23;2017;1415;84;19;12;13;0;0;4;6;0;0;2;0;0;1;0;0;0;0;0
2013-07-22;2206;1466;74;17;9;18;0;0;2;4;0;1;3;0;0;1;0;0;0;0;0
2013-07-21;1826;1368;85;5;10;13;0;1;2;6;1;1;4;0;0;5;0;0;0;0;0
2013-07-20;1665;1197;72;16;6;13;0;1;2;2;0;0;4;0;0;3;0;0;0;0;0
2013-07-19;1816;1272;68;15;12;13;0;0;3;1;0;1;2;0;0;1;0;0;0;0;0
2013-07-18;1952;1215;74;19;12;17;0;0;4;5;0;1;2;0;0;1;0;0;0;0;0
2013-07-17;2011;1256;59;20;8;15;0;2;5;5;0;0;5;0;1;1;0;0;0;0;0
2013-07-16;2033;1211;81;25;10;15;0;1;1;5;0;1;4;1;2;2;0;0;0;0;0
2013-07-15;2141;1305;61;19;11;19;0;0;3;5;1;3;0;0;0;1;0;0;0;0;0
2013-07-14;1860;1118;56;16;16;10;0;0;2;1;0;0;2;0;0;1;0;0;0;0;0
2013-07-13;1709;980;56;20;10;11;0;1;3;4;1;0;2;0;0;1;0;0;0;0;0
2013-07-12;2062;1132;66;21;13;12;0;0;3;0;0;0;6;0;1;2;0;0;0;0;0
2013-07-11;2039;1142;73;23;19;12;0;0;3;2;0;0;4;0;1;3;0;0;0;0;0
2013-07-10;2168;1252;73;26;14;13;0;0;1;6;0;0;4;1;0;5;1;0;0;0;0
2013-07-09;2189;1261;71;27;14;17;0;2;2;5;0;2;2;0;0;1;0;0;0;0;0
2013-07-08;2331;1251;85;23;22;10;0;1;1;4;2;1;1;0;0;4;0;0;0;0;0
2013-07-07;1887;1153;61;16;14;15;0;1;3;3;0;1;8;0;0;2;0;0;0;0;0
2013-07-06;1707;1003;72;16;7;6;0;0;1;4;0;1;2;0;1;1;1;0;0;0;0
2013-07-05;2008;1029;66;21;21;8;0;1;3;3;0;0;3;0;0;0;0;0;0;0;0
2013-07-04;2139;1217;76;18;13;12;0;0;6;5;0;1;3;0;0;0;0;0;0;0;0
2013-07-03;2177;1295;72;26;13;14;0;1;3;6;0;1;3;0;1;2;0;0;0;0;0
2013-07-02;2329;1304;82;23;15;26;0;0;0;4;0;0;3;0;0;1;0;0;0;0;0
2013-07-01;2226;1326;77;23;13;20;0;1;3;6;1;1;1;0;0;1;0;0;0;0;0
2013-06-30;1932;1202;73;25;8;15;0;0;3;2;0;2;4;0;0;4;0;0;0;0;0
2013-06-29;1693;1055;59;14;10;16;0;1;1;4;1;1;0;0;0;0;1;0;0;0;0
2013-06-28;1753;1115;89;22;16;12;0;0;1;5;1;0;3;0;0;1;0;0;0;0;0
2013-06-27;1690;1099;65;22;9;11;1;0;4;5;0;0;1;0;2;3;0;0;0;0;0
2013-06-26;2198;1222;75;23;10;15;0;2;3;3;1;0;2;0;0;1;0;0;0;0;0
2013-06-25;2149;1273;79;25;11;12;0;0;6;2;0;2;2;0;1;2;0;0;0;0;0
2013-06-24;2016;1361;113;21;13;25;0;0;3;6;0;0;3;0;0;0;0;0;0;0;0
2013-06-23;1811;1265;75;16;4;12;0;0;5;0;0;1;1;1;0;1;0;0;0;0;0
2013-06-22;1649;1073;69;14;11;12;0;0;3;2;0;0;1;0;0;0;0;0;0;0;0
2013-06-21;1928;1139;68;19;13;10;0;0;1;3;2;0;4;0;0;1;0;0;0;0;0
2013-06-20;2089;1216;101;24;14;13;0;0;2;3;0;1;2;0;1;1;0;0;0;0;0
2013-06-19;2272;1350;81;22;9;10;0;0;4;4;0;2;3;0;0;0;0;0;0;0;0
2013-06-18;2280;1376;97;20;15;17;0;2;1;4;0;0;4;0;0;0;0;0;0;0;0
2013-06-17;2303;1328;102;30;14;14;0;1;2;9;2;0;4;0;0;4;0;0;0;0;0
2013-06-16;2001;1284;115;18;14;15;0;1;7;5;0;0;3;0;0;0;0;0;0;0;0
2013-06-15;1764;1137;66;27;11;15;0;1;3;2;1;1;1;0;1;2;1;0;0;0;0
2013-06-14;2016;1199;86;29;15;12;0;0;0;4;1;0;3;0;0;1;0;0;0;0;0
2013-06-13;2223;1403;91;31;16;13;0;0;3;4;0;2;3;0;0;1;0;0;0;0;0
2013-06-12;2205;1298;90;25;10;6;0;0;4;6;1;1;3;0;0;1;1;0;0;0;0
2013-06-11;2192;1278;75;31;16;16;0;0;6;6;0;2;1;0;0;1;0;0;0;0;0
2013-06-10;2265;1380;80;31;18;11;0;1;4;3;1;3;2;0;0;0;0;0;0;0;0
2013-06-09;1951;1258;79;40;12;13;0;2;5;3;0;2;3;0;0;0;0;0;0;0;0
2013-06-08;1765;1044;77;29;10;22;0;0;4;2;2;0;3;0;0;1;1;0;0;0;0
2013-06-07;1965;1250;111;29;15;12;1;1;7;3;0;2;5;0;0;2;0;0;0;0;0
2013-06-06;2187;1377;117;29;10;13;0;1;4;3;1;1;3;0;1;0;0;0;0;0;0
2013-06-05;2152;1385;118;28;13;20;0;1;3;2;1;2;2;0;0;1;0;0;0;0;0
2013-06-04;2319;1401;125;33;13;10;0;2;2;1;0;1;1;0;1;2;0;0;0;0;0
2013-06-03;2344;1381;137;67;16;10;0;0;9;5;0;1;2;0;1;3;0;0;0;0;0
2013-06-02;2025;1320;128;57;9;12;0;3;4;1;0;0;2;0;0;1;0;0;0;0;0
2013-06-01;1801;1109;102;50;10;16;0;0;3;4;0;1;2;0;0;0;0;0;0;0;0
2013-05-31;1984;1212;134;64;12;17;0;0;3;3;1;3;7;0;0;1;0;0;0;0;0
2013-05-30;2045;1294;148;69;13;15;0;0;1;2;0;0;3;0;0;2;0;0;0;0;0
2013-05-29;2141;1339;152;55;9;23;0;1;6;5;0;0;3;0;1;0;0;0;0;0;0
2013-05-28;2267;1329;150;60;14;19;0;2;3;3;0;1;3;0;0;2;0;0;0;0;0
2013-05-27;2437;1423;162;69;20;19;0;0;4;8;1;1;3;0;0;1;0;0;0;0;0
2013-05-26;1946;1329;158;62;7;12;0;0;4;1;0;0;3;0;0;2;0;0;0;0;0
2013-05-25;1803;1138;147;47;6;10;0;2;1;2;0;1;3;0;2;1;1;0;0;0;0
2013-05-24;2069;1280;135;55;8;16;0;2;4;5;0;0;3;0;1;2;0;0;0;0;0
2013-05-23;2260;1434;185;63;9;12;0;0;5;1;0;3;0;0;1;1;0;0;0;0;0
2013-05-22;2273;1437;144;55;14;16;0;0;3;6;0;2;3;0;2;1;0;0;0;0;0
2013-05-21;2218;1420;148;50;11;17;0;0;4;4;0;0;4;0;0;1;0;0;0;0;0
2013-05-20;2217;1495;153;57;11;17;0;1;6;10;0;1;5;0;0;0;0;0;0;0;0
2013-05-19;1943;1322;129;51;9;18;0;0;5;3;0;0;1;0;0;1;0;0;0;0;0
2013-05-18;1872;1248;131;53;15;9;1;0;1;3;1;1;1;0;1;1;0;0;0;0;0
2013-05-17;2015;1295;127;44;12;10;0;1;5;8;0;1;2;0;1;0;0;0;0;0;0
2013-05-16;2064;1326;153;47;12;16;0;1;4;5;0;2;1;0;0;2;0;0;0;0;0
2013-05-15;2149;1312;144;46;9;16;0;0;3;5;0;1;6;0;2;1;0;0;0;0;0
2013-05-14;2262;1512;156;39;10;9;0;2;5;4;0;0;4;0;0;0;0;0;0;0;0
2013-05-13;2369;1497;187;54;7;13;0;0;9;3;0;0;1;0;0;1;0;0;0;0;0
2013-05-12;1981;1370;138;54;12;17;0;2;3;6;0;0;4;0;1;0;0;0;0;0;0
2013-05-11;1762;1242;153;31;13;19;0;1;1;4;0;1;3;0;1;2;0;0;0;0;0
2013-05-10;1822;1219;131;39;5;17;0;2;5;4;0;1;1;0;0;2;0;0;0;0;0
2013-05-09;1610;989;117;41;6;10;0;1;4;1;0;0;4;0;0;1;1;0;0;0;0
2013-05-08;2000;1218;149;39;9;16;0;0;5;5;0;0;4;0;1;0;0;0;0;0;0
2013-05-07;2082;1337;143;57;8;21;0;0;6;2;0;1;4;0;1;1;0;0;0;0;0
2013-05-06;1895;1474;184;55;7;19;0;0;5;4;0;1;7;0;0;2;0;0;0;0;0
2013-05-05;1640;1192;157;44;12;22;0;0;1;2;1;0;3;0;1;0;0;0;0;0;0
2013-05-04;1788;1256;159;56;8;20;0;0;3;5;0;1;3;0;1;3;0;0;0;0;0
2013-05-03;1832;1283;140;44;7;11;0;2;4;3;0;0;2;0;0;1;1;0;0;0;0
2013-05-02;1638;1122;119;58;9;22;0;0;6;3;0;0;5;0;2;0;0;0;0;0;0
2013-05-01;1563;1027;119;31;7;16;0;1;3;3;0;1;2;0;1;0;0;0;0;0;0
2013-04-30;1934;1217;136;47;7;21;0;3;4;4;0;1;2;0;0;0;0;0;0;0;0
2013-04-29;2269;1342;154;70;18;8;0;0;4;6;0;1;3;0;1;1;0;0;0;0;0
2013-04-28;2119;1419;155;61;11;11;0;0;0;1;0;1;3;0;0;1;0;0;0;0;0
2013-04-27;1692;1199;158;40;14;12;0;0;3;4;1;0;5;0;1;1;0;0;0;0;0
2013-04-26;2036;1327;148;55;14;15;0;1;6;3;1;0;1;0;1;1;0;0;0;0;0
2013-04-25;2107;1446;193;64;9;12;0;1;5;3;1;2;1;0;1;1;2;0;0;0;0
2013-04-24;2229;1492;170;51;12;15;0;0;1;4;0;0;3;0;0;3;0;0;0;0;0
2013-04-23;2268;1574;190;47;12;21;0;1;4;3;0;2;1;0;1;0;0;0;0;0;0
2013-04-22;2506;1659;202;66;14;20;0;1;3;4;0;0;2;0;2;1;0;0;0;0;0
2013-04-21;2150;1550;181;64;12;24;0;0;3;6;0;0;6;0;2;2;0;0;0;0;0
2013-04-20;1780;1238;163;60;5;22;0;0;7;4;0;1;4;0;0;1;0;0;0;0;0
2013-04-19;2008;1341;163;58;8;15;0;0;2;7;0;1;1;0;0;0;0;0;0;0;0
2013-04-18;2172;1423;183;47;11;24;0;0;6;4;1;1;2;0;0;1;0;0;0;0;0
2013-04-17;2323;1419;232;56;15;25;0;1;3;5;0;0;1;0;0;1;0;0;0;0;0
2013-04-16;2393;1530;186;59;15;23;0;1;5;6;2;1;2;0;1;5;0;0;0;0;0
2013-04-15;2594;1620;225;65;11;17;0;1;3;8;0;1;7;0;1;1;0;0;0;0;0
2013-04-14;2371;1603;209;60;22;24;0;1;2;9;0;1;8;0;1;1;0;0;0;0;0
2013-04-13;1993;1385;163;68;21;24;0;0;6;2;0;1;4;0;0;1;0;0;0;0;0
2013-04-12;2198;1499;184;66;16;15;0;1;3;3;1;2;2;0;0;1;0;0;0;0;0
2013-04-11;2463;1545;209;52;18;19;0;0;6;3;1;0;3;0;1;1;0;0;0;0;0
2013-04-10;2561;1621;199;44;17;19;2;0;6;5;1;1;2;1;0;5;1;0;0;0;0
2013-04-09;2652;1735;224;44;20;28;0;0;4;7;0;0;6;1;0;2;0;0;0;0;0
2013-04-08;2868;1763;220;53;18;31;0;1;3;5;0;2;4;0;1;2;1;0;0;0;0
2013-04-07;2766;1876;217;60;24;21;0;0;8;6;0;0;3;0;0;1;0;0;0;0;0
2013-04-06;2368;1536;181;56;21;21;1;1;5;5;1;3;1;0;0;2;0;0;0;0;0
2013-04-05;2515;1441;187;62;24;23;1;1;2;6;2;3;6;0;1;4;0;0;0;0;0
2013-04-04;2755;1517;189;74;29;21;0;0;4;5;3;1;4;1;0;4;0;0;0;0;0
2013-04-03;2729;1515;215;58;27;15;0;0;1;1;1;2;4;0;2;1;0;0;0;0;0
2013-04-02;2810;1473;214;56;23;17;1;1;5;9;0;1;4;1;1;2;1;0;0;0;0
2013-04-01;2727;1387;210;70;21;18;0;0;3;6;0;0;9;2;2;5;0;0;0;0;0
2013-03-31;2642;1478;254;63;25;16;0;0;2;3;0;0;7;0;0;3;0;0;0;0;0
2013-03-30;2328;1155;165;56;19;13;1;1;3;3;0;0;3;0;0;2;1;0;0;0;0
2013-03-29;2570;1406;193;65;20;21;0;1;5;8;1;0;5;0;0;2;0;0;0;0;0
2013-03-28;2758;1428;186;83;18;16;0;1;7;10;0;0;4;0;1;2;2;0;0;0;0
2013-03-27;2851;1445;206;67;16;18;0;1;8;7;0;0;3;0;1;4;0;0;0;0;0
2013-03-26;2662;1396;206;79;20;16;0;1;3;3;1;3;4;0;0;5;1;0;0;0;0
2013-03-25;2780;1549;209;82;20;14;0;2;5;7;2;0;5;0;0;2;0;0;0;0;0
2013-03-24;2807;1484;231;59;15;15;0;1;3;7;0;2;6;1;1;4;1;0;0;0;0
2013-03-23;2493;1315;201;69;16;14;0;0;6;2;0;2;5;0;2;2;0;0;0;0;0
2013-03-22;2560;1364;197;60;21;11;0;1;3;4;1;3;6;1;1;1;0;0;0;0;0
2013-03-21;2886;1477;212;57;20;18;0;0;2;3;0;2;5;0;2;4;0;0;0;0;0
2013-03-20;2790;1484;192;53;19;21;0;1;2;5;2;0;4;0;0;5;0;0;0;0;0
2013-03-19;3032;1484;220;124;25;15;0;1;5;6;1;2;4;0;1;2;0;0;0;0;0
2013-03-18;3117;1556;214;148;25;21;0;0;4;1;2;0;4;0;1;4;2;0;0;0;0
2013-03-17;2907;1520;196;128;23;12;0;0;2;5;4;0;4;0;0;5;0;0;0;0;0
2013-03-16;2589;1327;189;113;15;14;0;2;8;5;1;2;3;0;1;3;0;0;0;0;0
2013-03-15;2624;1391;198;134;21;16;0;5;3;5;1;3;5;1;1;7;1;0;0;0;0
2013-03-14;2961;1484;187;150;27;15;1;2;5;3;2;1;7;0;1;6;0;0;0;0;0
2013-03-13;2880;1433;191;128;18;17;0;1;4;7;0;2;5;0;0;6;0;0;0;0;0
2013-03-12;2982;1550;215;164;30;15;0;1;3;11;1;2;7;0;0;4;0;0;0;0;0
2013-03-11;3123;1508;287;152;33;17;1;1;3;3;1;0;2;0;0;5;0;0;0;0;0
2013-03-10;2896;1631;272;137;18;12;1;0;6;1;0;2;3;0;1;4;0;0;0;0;0
2013-03-09;2582;1456;267;145;15;19;0;2;5;3;1;1;5;1;1;4;0;0;0;0;0
2013-03-08;2121;1118;200;97;13;14;0;1;3;5;1;1;3;0;0;3;1;0;0;0;0
2013-03-07;2291;1204;203;110;20;14;0;1;2;5;0;0;8;0;0;2;0;0;0;0;0
2013-03-06;2677;1321;229;112;24;19;0;1;5;5;3;1;4;0;0;1;1;0;0;0;0
2013-03-05;2819;1452;255;124;16;15;0;1;7;7;0;1;6;0;0;4;3;0;0;0;0
2013-03-04;2999;1508;267;153;26;22;0;1;7;7;1;0;4;0;0;3;0;0;0;0;0
2013-03-03;2982;1463;306;133;28;22;0;1;5;8;2;0;5;0;1;5;1;0;0;0;0
2013-03-02;2625;1308;223;111;19;22;0;2;6;6;0;1;4;0;0;4;1;0;0;0;0
2013-03-01;2512;1286;219;105;23;16;0;1;7;3;1;3;4;0;1;3;0;0;0;0;0
2013-02-28;2722;1410;255;113;24;14;1;0;3;3;1;0;5;0;0;6;0;0;0;0;0
2013-02-27;2902;1367;281;112;28;15;0;2;5;6;2;4;1;0;0;4;0;0;0;0;0
2013-02-26;2975;1587;281;120;27;20;0;1;2;6;1;0;2;0;1;1;0;0;0;0;0
2013-02-25;3039;1420;271;133;33;21;0;4;8;5;1;2;5;0;0;9;0;0;0;0;0
2013-02-24;2800;1385;254;137;19;13;0;1;3;6;0;1;5;0;1;4;0;0;0;0;0
2013-02-23;2312;1083;181;111;25;18;0;2;5;4;2;1;4;1;0;5;0;0;0;0;0
2013-02-22;2739;1306;225;91;18;14;1;2;4;7;1;1;3;0;1;7;0;0;0;0;0
2013-02-21;2994;1516;254;112;17;13;0;1;4;4;0;2;6;1;0;5;1;0;0;0;0
2013-02-20;2781;1320;240;87;19;13;1;1;7;3;0;1;1;0;0;3;0;0;0;0;0
2013-02-19;3170;1663;247;93;23;26;0;1;7;8;2;2;3;0;1;2;0;0;0;0;0
2013-02-18;3258;1618;258;116;19;30;0;1;5;5;0;1;1;0;1;3;0;0;0;0;0
2013-02-17;3258;1680;274;99;26;18;0;1;6;8;1;0;4;0;0;3;0;0;0;0;0
2013-02-16;2886;1438;262;105;20;12;0;1;6;3;0;0;3;1;0;2;0;0;0;0;0
2013-02-15;3243;1494;245;116;20;20;0;2;7;4;1;1;12;0;0;3;0;0;0;0;0
2013-02-14;2962;1391;218;100;17;17;0;2;2;6;0;0;6;0;0;6;2;0;0;0;0
2013-02-13;3270;1634;247;90;21;21;0;0;7;4;1;0;10;0;0;2;0;0;0;0;0
2013-02-12;3549;1739;259;107;24;16;0;2;5;6;1;4;7;0;2;3;1;0;0;0;0
2013-02-11;3521;1760;278;110;18;25;0;2;1;6;1;0;7;0;0;9;1;0;0;0;0
2013-02-10;3391;1758;238;98;19;21;0;2;7;4;0;1;9;0;0;5;1;0;0;0;0
2013-02-09;2980;1543;240;117;10;18;0;1;7;2;0;1;10;0;0;5;0;0;0;0;0
2013-02-08;3165;1521;216;105;38;24;0;0;4;3;0;1;7;0;0;3;0;0;0;0;0
2013-02-07;3169;1468;204;118;20;11;0;0;7;5;0;1;2;0;0;4;0;0;0;0;0
2013-02-06;3386;1567;196;107;20;20;0;1;2;5;1;1;5;0;0;4;4;0;0;0;0
2013-02-05;3470;1609;218;103;19;22;0;0;5;12;0;2;3;0;2;4;0;0;0;0;0
2013-02-04;3572;1632;253;126;17;17;0;3;7;8;4;1;7;0;2;5;0;0;0;0;0
2013-02-03;3182;1677;204;82;16;19;0;2;6;6;1;2;5;0;1;5;0;0;0;0;0
2013-02-02;2727;1375;176;87;13;20;0;2;2;4;0;3;12;0;0;5;0;0;0;0;0
2013-02-01;2992;1381;209;83;20;16;0;2;5;5;0;2;7;0;1;4;0;0;0;0;0
2013-01-31;3335;1529;251;73;17;21;0;0;7;9;1;3;6;0;1;4;1;0;0;0;0
2013-01-30;3294;1569;245;96;17;27;0;1;4;3;0;2;6;0;1;6;0;0;0;0;0
2013-01-29;3312;1555;214;121;22;22;0;1;2;5;1;2;7;0;0;6;0;0;0;0;0
2013-01-28;3564;1567;241;107;22;20;0;2;6;4;2;2;3;1;0;5;1;0;0;0;0
2013-01-27;3315;1723;223;122;19;21;0;2;2;5;2;0;9;1;0;3;1;0;0;0;0
2013-01-26;2905;1436;247;85;17;11;0;3;9;8;0;5;6;0;0;3;1;0;0;0;0
2013-01-25;3148;1603;186;77;24;18;0;0;2;2;0;1;4;0;0;4;0;0;0;0;0
2013-01-24;3265;1553;161;77;19;16;0;0;8;6;1;1;6;0;1;4;0;0;0;0;0
2013-01-23;3426;1524;187;74;18;20;0;2;3;7;0;1;4;0;2;4;0;0;0;0;0
2013-01-22;3489;1547;190;100;19;15;1;5;1;10;0;2;7;0;0;6;0;0;0;0;0
2013-01-21;3399;1619;178;79;21;13;0;0;7;8;0;1;8;1;0;7;1;0;0;0;0
2013-01-20;3162;1601;168;90;11;18;0;2;5;6;0;3;12;0;1;2;1;0;0;0;0
