﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Rambler;Bing.com;Ukr.net;Nigma;Conduit;Yahoo!;Webalta;Google-Img;ICQ.com;QIP.ru;I.ua;Meta.ua;AOL;Bigmir.net;Comcast
2013-07-15;93;0;5;2;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;104;2;2;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;72;0;3;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;59;0;2;0;0;3;3;0;0;0;2;0;0;0;0;0;0;0;0
2013-07-11;83;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;70;1;1;0;0;1;2;0;0;0;1;1;0;0;0;0;0;0;0
2013-07-09;92;0;3;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;95;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-07;53;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;43;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;86;0;4;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-04;101;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-03;114;0;4;0;0;1;3;0;2;0;0;0;0;0;0;0;0;0;0
2013-07-02;138;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;104;1;2;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;57;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0
2013-06-29;91;0;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;112;0;0;2;0;1;2;1;0;0;1;0;0;0;0;0;0;0;0
2013-06-27;85;0;3;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2013-06-26;108;0;4;1;0;0;4;1;1;0;1;0;0;0;0;0;0;0;0
2013-06-25;124;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;122;0;2;0;0;3;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-23;89;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;88;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-21;104;0;4;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;104;0;4;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-19;141;0;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;128;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-17;112;1;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;96;0;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;91;0;3;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-14;110;0;5;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-13;121;0;2;0;0;3;1;1;2;0;0;0;0;0;0;0;0;0;0
2013-06-12;91;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;111;0;6;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-10;136;2;2;0;0;2;2;1;0;0;0;0;0;0;1;0;0;0;0
2013-06-09;98;1;2;0;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0
2013-06-08;90;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;116;1;6;13;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-06;155;1;6;11;0;1;3;0;0;0;2;1;0;0;0;0;0;0;0
2013-06-05;117;0;9;10;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;141;0;9;12;0;2;5;2;0;0;1;0;0;0;0;0;0;0;0
2013-06-03;141;1;8;8;0;2;2;0;1;1;1;0;0;0;0;0;0;0;0
2013-06-02;131;0;3;11;0;0;2;0;1;0;3;0;0;0;0;0;0;0;0
2013-06-01;116;0;11;4;0;1;0;0;0;0;2;0;0;0;1;0;0;0;0
2013-05-31;123;0;8;4;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0
2013-05-30;164;0;17;11;0;0;3;0;1;0;1;0;0;0;0;0;0;0;0
2013-05-29;137;0;4;5;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;149;1;14;3;0;2;4;2;0;0;0;1;0;0;0;0;0;0;0
2013-05-27;143;0;11;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;165;2;12;2;0;2;2;1;2;0;1;0;0;0;0;0;0;0;0
2013-05-25;124;1;7;2;0;2;1;0;1;1;1;0;0;0;1;0;0;0;0
2013-05-24;135;0;9;4;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;151;2;8;1;0;2;2;0;0;1;3;0;0;0;0;0;0;0;0
2013-05-22;154;1;15;2;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2013-05-21;141;0;13;5;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-20;150;0;9;1;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;108;0;6;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-18;101;0;10;1;0;1;5;0;0;0;0;1;0;0;1;0;0;0;0
2013-05-17;132;1;8;2;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0
2013-05-16;119;0;5;6;0;4;0;1;0;0;2;0;0;0;1;0;0;0;0
2013-05-15;95;0;5;3;0;2;1;0;1;0;0;0;0;0;1;0;0;0;0
2013-05-14;92;1;9;3;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-13;116;3;8;6;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;84;3;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
2013-05-11;56;0;6;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-10;49;0;3;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-09;55;0;3;4;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-08;84;0;5;4;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;95;1;6;2;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;85;0;6;5;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;83;0;8;2;0;0;4;0;1;0;1;0;0;0;0;0;0;0;0
2013-05-04;91;0;5;1;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;90;1;10;3;0;1;3;2;1;0;1;0;0;0;0;0;0;0;0
2013-05-02;94;0;4;3;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-01;81;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;100;0;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;94;0;6;0;0;2;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-28;9;1;5;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-27;2;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;104;1;5;1;0;1;2;0;0;0;0;0;0;0;2;0;0;0;0
2013-04-25;191;0;7;2;0;3;1;0;0;1;0;1;0;0;1;0;0;0;0
2013-04-24;244;0;10;3;0;0;2;0;0;1;1;0;0;0;1;0;0;0;0
2013-04-23;100;0;8;4;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-22;93;0;4;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;32;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;117;1;11;6;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;115;1;3;4;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;111;0;10;1;0;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;132;1;9;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;134;0;7;1;0;4;3;0;2;2;1;0;0;0;0;0;0;0;0
2013-04-14;111;1;12;5;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-13;98;0;6;2;0;2;2;1;0;0;1;0;0;0;0;0;0;0;0
2013-04-12;114;0;7;0;0;1;3;0;0;0;1;0;1;0;0;0;0;0;0
2013-04-11;134;0;5;1;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-04-10;69;0;11;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-04-09;51;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-08;247;0;13;3;0;1;1;0;2;0;2;0;1;0;0;0;0;0;0
2013-04-07;129;0;11;7;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;121;0;14;7;0;2;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-05;129;1;19;4;0;0;2;2;0;0;1;0;0;0;1;0;0;0;0
2013-04-04;135;1;10;4;0;0;2;1;1;0;3;0;0;0;0;0;0;0;0
2013-04-03;163;6;8;5;0;1;2;0;1;1;0;1;0;0;1;0;0;1;0
2013-04-02;160;1;18;6;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-01;143;2;17;4;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-31;140;0;11;1;0;3;3;0;1;0;3;0;0;0;0;0;0;0;0
2013-03-30;146;0;9;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0
2013-03-29;137;0;14;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;132;0;11;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-27;166;1;19;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-26;126;0;10;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0
2013-03-25;216;0;9;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;162;0;12;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-23;151;0;12;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;144;0;12;1;0;1;2;0;0;0;0;0;1;0;0;0;0;0;0
2013-03-21;26;0;3;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-20;15;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-19;212;0;20;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;108;5;12;7;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-17;94;1;14;6;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-03-16;91;0;13;5;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-15;77;1;11;7;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-14;87;1;11;7;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-13;98;0;14;8;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-12;115;0;14;6;0;3;2;0;1;0;0;1;1;0;0;0;0;0;0
2013-03-11;120;11;13;6;0;1;2;0;2;0;1;0;0;0;0;0;0;0;0
2013-03-10;88;7;10;10;0;1;1;0;0;0;3;0;0;0;0;0;0;0;0
2013-03-09;73;2;9;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;60;0;13;1;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0
2013-03-07;81;6;7;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;79;16;16;9;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-03-05;81;1;10;4;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0
2013-03-04;159;34;13;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-03;114;2;13;7;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2013-03-02;57;1;7;9;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0
2013-03-01;174;80;6;4;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2013-02-28;144;86;14;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;226;147;16;8;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;204;106;15;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;108;20;15;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;57;4;11;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-23;114;49;11;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-22;82;17;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;135;79;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;78;0;9;1;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-02-19;86;2;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;68;0;6;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-17;71;1;10;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-16;58;1;11;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-15;83;0;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-14;78;1;7;5;0;2;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-02-13;81;0;13;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-12;63;2;10;6;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-11;73;1;10;2;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0
2013-02-10;68;3;7;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-09;80;1;6;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-08;71;2;6;6;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-07;81;2;16;1;1;1;0;1;3;0;0;0;0;0;0;0;0;0;0
2013-02-06;75;1;10;4;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0
2013-02-05;60;1;7;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-04;66;4;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-03;50;4;7;3;0;3;0;0;2;0;1;1;0;0;0;0;0;0;0
2013-02-02;54;2;15;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-01;67;5;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;77;0;10;0;0;1;3;1;1;1;2;0;1;0;0;0;0;0;0
2013-01-30;76;0;8;2;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-01-29;74;2;9;2;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-28;78;5;9;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-27;64;1;12;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;70;1;6;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0
2013-01-25;85;2;9;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-24;74;3;13;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-23;104;5;14;5;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;75;0;7;3;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0
2013-01-21;78;3;13;1;0;1;2;0;1;0;1;0;0;0;0;0;0;0;0
2013-01-20;62;1;15;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-19;72;1;15;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;60;2;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;99;2;14;2;0;0;2;1;0;0;2;0;0;0;0;0;0;0;0
2013-01-16;84;3;5;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;90;3;6;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-14;82;3;12;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-13;78;2;10;5;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;75;2;15;7;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-01-11;104;0;5;8;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-10;85;3;4;7;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0
2013-01-09;71;1;6;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;81;0;9;14;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-01-07;64;2;8;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;68;1;11;5;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0
2013-01-05;72;1;8;8;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-04;77;3;5;5;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-03;67;0;7;8;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-02;57;1;6;4;0;1;4;0;1;0;0;0;1;0;0;0;0;0;0
2013-01-01;39;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;36;1;6;3;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0
2012-12-30;60;0;4;6;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-29;60;2;7;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;60;3;11;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-27;65;1;8;6;0;1;5;0;0;0;2;0;0;0;0;0;0;0;0
2012-12-26;71;1;9;7;0;1;5;0;1;0;0;0;1;0;0;0;0;0;0
2012-12-25;66;0;12;11;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;82;1;9;6;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;63;1;14;2;0;2;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-22;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;8;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-20;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;65;2;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;95;1;7;6;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0
2012-12-17;114;2;9;7;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;125;0;16;9;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-15;136;0;8;10;0;2;3;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-14;91;1;15;8;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;95;0;9;3;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-12;86;1;13;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;94;1;14;4;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-10;88;2;14;9;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-09;89;2;13;8;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-12-08;70;4;6;10;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-07;78;1;8;8;0;0;2;0;1;1;1;1;0;0;0;0;0;0;0
2012-12-06;75;3;8;7;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-12-05;80;3;11;7;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;90;2;10;9;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;92;1;12;12;0;2;1;0;1;0;2;0;0;0;0;0;0;0;0
2012-12-02;80;0;9;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-01;68;1;14;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;79;2;23;5;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-29;66;1;19;6;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;81;1;8;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-27;84;2;12;4;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-11-26;83;1;12;4;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-11-25;66;2;13;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-24;89;1;7;6;0;0;1;3;2;0;1;0;0;0;0;0;0;0;0
2012-11-23;90;0;20;6;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-11-22;67;1;10;3;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;84;4;7;6;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-20;80;1;8;3;0;1;2;1;0;0;1;0;0;0;0;0;0;0;0
2012-11-19;88;2;9;6;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-18;58;3;5;9;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-17;59;1;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;67;3;5;11;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0
2012-11-15;74;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;65;1;6;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;69;3;8;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;70;1;3;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;57;2;3;5;0;0;2;0;1;1;1;0;0;0;0;0;0;0;0
2012-11-10;73;1;4;8;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0
2012-11-09;77;1;9;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;73;4;3;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;77;0;13;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;88;2;17;11;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2012-11-05;74;2;10;16;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;64;2;5;5;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0
2012-11-03;74;1;11;1;1;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-02;67;0;8;6;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-01;63;3;6;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;64;1;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;60;0;9;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-29;64;2;17;3;0;1;3;0;1;0;1;0;0;0;0;0;0;0;0
2012-10-28;53;0;10;1;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0
2012-10-27;47;1;9;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-26;70;0;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;48;5;10;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;68;1;11;8;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0
2012-10-23;76;1;8;6;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0
2012-10-22;55;3;4;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-21;55;3;7;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-20;51;1;5;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;56;2;7;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-18;66;0;11;7;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2012-10-17;81;2;12;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;73;4;7;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;69;3;12;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;75;5;7;9;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-13;51;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;59;2;10;10;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2012-10-11;77;1;11;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;67;12;13;8;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;61;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;58;3;12;7;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;52;3;8;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;46;6;8;4;0;3;0;0;2;1;1;0;0;0;0;0;0;0;0
2012-10-05;31;1;7;4;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;59;4;8;2;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0
2012-10-03;84;6;18;10;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2012-10-02;61;2;9;2;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0
2012-10-01;74;96;11;7;6;0;2;0;1;0;0;0;0;1;0;0;0;0;0
2012-09-30;68;60;12;2;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;37;51;10;5;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;53;85;11;6;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;73;97;19;7;3;0;1;1;2;0;0;0;0;1;0;0;0;0;0
2012-09-26;76;83;8;3;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;77;89;12;5;1;2;0;1;1;0;1;0;0;0;0;0;0;0;0
2012-09-24;70;101;9;6;4;0;1;1;2;0;0;0;0;0;0;0;0;0;0
2012-09-23;60;63;11;7;3;0;2;1;0;0;2;0;0;0;0;0;0;0;0
2012-09-22;51;68;9;6;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;61;3;9;4;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0
2012-09-20;69;1;9;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;49;3;9;7;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-18;67;4;11;8;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-17;61;5;15;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;65;2;10;6;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-15;58;2;7;10;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2012-09-14;65;2;9;7;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-09-13;109;8;17;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-12;73;1;14;5;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;101;6;23;6;0;1;2;1;0;0;1;0;0;0;0;0;0;0;0
2012-09-10;92;3;15;5;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0
