﻿Дата;Mail.ru;Google;Yandex;Bing.com;Webalta;Yandex-Img;Yahoo!;Nigma;Rambler;Conduit;Ukr.net;Google-Img
2013-05-10;25;16;0;3;2;1;0;1;0;0;0;0
2013-05-09;24;16;0;4;1;1;0;0;0;0;0;0
2013-05-08;26;17;0;3;1;0;0;0;0;0;0;0
2013-05-07;26;12;0;1;2;1;0;0;0;0;0;0
2013-05-06;21;9;0;1;0;0;0;0;0;0;0;0
2013-05-05;31;7;3;2;2;1;0;0;0;0;0;0
2013-05-04;23;14;0;1;1;0;0;0;0;0;0;0
2013-05-03;23;11;0;1;1;1;0;0;0;0;0;0
2013-05-02;27;13;0;5;1;0;0;0;0;0;0;0
2013-05-01;29;15;0;3;1;0;1;0;0;0;0;0
2013-04-30;21;21;0;0;1;0;1;1;0;0;0;0
2013-04-29;25;11;0;0;0;3;0;0;0;0;0;0
2013-04-28;32;17;2;2;0;1;0;1;0;0;0;0
2013-04-27;40;18;1;1;1;1;0;0;0;0;0;0
2013-04-26;27;13;1;2;0;0;0;0;0;0;0;0
2013-04-25;27;13;1;3;1;0;0;0;0;0;0;0
2013-04-24;21;6;1;1;2;0;0;0;0;0;0;0
2013-04-23;21;14;1;2;0;1;0;1;0;0;0;0
2013-04-22;28;10;0;1;3;0;0;0;0;0;0;0
2013-04-21;40;17;1;2;2;0;0;0;0;0;0;0
2013-04-20;38;16;0;1;3;0;0;0;0;0;0;0
2013-04-19;31;15;1;0;0;0;0;0;0;0;0;0
2013-04-18;21;11;2;0;1;0;0;0;0;0;0;0
2013-04-17;24;13;1;2;0;0;0;1;0;0;0;0
2013-04-16;20;14;0;0;2;1;0;0;0;0;0;0
2013-04-15;23;7;1;3;2;0;2;0;0;0;0;0
2013-04-14;45;13;1;3;0;0;0;0;0;0;0;0
2013-04-13;26;18;0;0;1;0;0;1;0;0;0;0
2013-04-12;35;8;1;1;1;1;0;0;0;0;0;0
2013-04-11;12;9;1;3;1;0;0;0;0;0;0;0
2013-04-10;18;14;1;1;2;0;0;0;0;0;0;0
2013-04-09;15;23;2;2;1;0;0;0;0;0;0;0
2013-04-08;24;14;1;1;2;1;0;0;0;0;0;0
2013-04-07;35;18;2;3;1;1;0;0;0;0;0;0
2013-04-06;29;18;1;4;1;0;0;0;0;0;0;0
2013-04-05;28;20;2;4;2;0;0;1;1;0;0;0
2013-04-04;35;14;0;2;2;0;1;0;0;0;0;0
2013-04-03;27;6;0;0;2;0;0;0;0;0;0;0
2013-04-02;18;20;0;2;2;0;0;0;0;0;0;0
2013-04-01;14;19;1;2;1;0;0;0;0;0;0;0
2013-03-31;27;25;1;4;1;0;0;0;0;0;0;0
2013-03-30;26;22;0;5;0;1;1;0;0;0;0;0
2013-03-29;37;22;2;1;1;0;1;0;0;0;0;0
2013-03-28;30;24;1;4;0;0;0;0;0;0;0;0
2013-03-27;40;19;1;3;2;0;0;0;0;0;0;0
2013-03-26;34;30;2;1;3;0;0;0;0;0;0;0
2013-03-25;40;32;0;2;0;0;0;0;0;0;0;0
2013-03-24;48;45;1;2;0;0;0;0;0;0;0;0
2013-03-23;31;33;1;2;1;0;0;0;0;0;0;0
2013-03-22;30;30;1;0;1;0;0;0;0;0;0;0
2013-03-21;23;16;0;2;2;0;0;0;0;0;0;0
2013-03-20;25;12;1;1;3;0;0;0;0;0;0;0
2013-03-19;10;15;0;1;0;0;0;0;0;0;0;0
2013-03-18;10;14;1;0;2;0;0;0;0;0;0;0
2013-03-17;11;15;0;2;0;0;0;0;0;0;0;0
2013-03-16;19;33;0;4;2;0;0;0;0;0;0;0
2013-03-15;15;27;1;1;0;0;0;0;0;0;0;0
2013-03-14;8;21;0;1;2;1;0;0;0;0;0;0
2013-03-13;6;20;0;2;1;1;0;0;0;0;0;0
2013-03-12;11;22;0;2;0;0;0;0;0;0;0;0
2013-03-11;9;9;1;2;4;1;0;0;0;0;0;0
2013-03-10;22;27;2;2;1;0;1;0;0;0;0;0
2013-03-09;25;24;0;4;4;0;1;1;0;0;0;0
2013-03-08;30;28;0;3;1;0;0;0;0;0;0;0
2013-03-07;19;27;0;0;0;1;0;1;0;0;0;0
2013-03-06;11;18;0;1;1;0;0;0;0;0;0;0
2013-03-05;13;23;1;1;2;0;0;0;0;0;0;0
2013-03-04;11;7;1;3;1;0;0;0;0;0;0;0
2013-03-03;27;35;1;3;2;0;0;0;0;0;0;0
2013-03-02;24;24;0;1;2;0;0;0;0;0;0;0
2013-03-01;20;25;0;2;1;0;0;0;0;0;0;0
2013-02-28;16;27;0;1;0;0;0;0;0;0;0;0
2013-02-27;13;16;0;1;0;0;0;0;0;0;0;0
2013-02-26;19;21;0;1;2;0;1;0;0;0;0;0
2013-02-25;13;27;0;3;2;0;0;1;0;0;0;0
2013-02-24;25;18;0;2;2;0;0;0;0;0;0;0
2013-02-23;30;38;0;0;2;1;1;0;0;0;0;0
2013-02-22;23;18;1;3;3;1;0;0;0;0;0;0
2013-02-21;17;27;0;3;0;0;0;0;0;0;0;0
2013-02-20;22;17;0;4;1;0;0;0;0;0;1;0
2013-02-19;13;16;1;1;0;0;0;0;0;1;0;0
2013-02-18;14;23;1;2;0;0;0;0;0;0;0;0
2013-02-17;19;30;0;4;3;0;0;1;0;0;0;0
2013-02-16;16;27;2;4;6;3;0;0;0;0;0;0
2013-02-15;17;19;0;4;4;0;0;0;0;0;0;0
2013-02-14;12;14;1;2;2;0;0;0;0;0;0;0
2013-02-13;14;17;0;3;2;1;0;1;0;1;0;0
2013-02-12;14;19;0;4;2;1;0;0;0;0;0;0
2013-02-11;16;18;0;0;0;0;0;0;0;0;0;0
2013-02-10;18;33;2;2;1;0;2;0;0;0;0;0
2013-02-09;23;32;2;6;6;1;0;0;0;0;0;0
2013-02-08;24;20;3;3;1;1;0;0;0;0;0;0
2013-02-07;19;22;1;0;3;0;0;0;0;0;0;0
2013-02-06;20;19;2;1;8;1;0;0;0;0;0;0
2013-02-05;25;20;1;3;0;2;0;0;0;1;0;0
2013-02-04;22;19;3;3;2;1;0;0;0;0;0;0
2013-02-03;22;28;0;0;0;2;1;1;0;0;0;0
2013-02-02;28;36;3;6;2;0;0;0;0;1;0;0
2013-02-01;16;32;2;5;1;0;0;0;0;1;0;0
2013-01-31;17;30;0;4;3;1;1;1;0;0;0;0
2013-01-30;17;29;0;1;0;0;0;0;0;0;0;0
2013-01-29;19;19;3;3;1;2;0;0;0;0;0;0
2013-01-28;16;27;2;2;3;2;1;0;0;2;0;0
2013-01-27;34;45;4;3;3;1;0;1;0;0;0;0
2013-01-26;26;31;3;0;2;2;0;0;0;0;0;0
2013-01-25;24;45;4;2;2;1;0;1;0;2;0;0
2013-01-24;29;24;4;0;3;2;0;1;0;0;0;0
2013-01-23;20;22;2;1;1;1;0;0;0;0;0;0
2013-01-22;14;26;2;1;2;0;0;0;0;1;0;0
2013-01-21;20;31;3;3;0;0;1;0;0;0;0;0
2013-01-20;29;29;0;2;2;0;0;0;0;0;1;0
2013-01-19;30;49;1;3;1;1;2;0;1;0;0;0
2013-01-18;21;43;1;0;0;0;0;0;0;0;0;0
2013-01-17;21;24;2;1;0;1;0;0;0;0;0;0
2013-01-16;26;33;0;4;1;0;0;0;0;0;0;0
2013-01-15;31;32;0;4;0;0;1;1;0;1;0;0
2013-01-14;27;32;0;4;3;2;0;0;0;1;0;0
2013-01-13;29;45;1;5;3;1;0;0;0;0;0;0
2013-01-12;43;51;1;4;3;0;1;0;0;0;0;0
2013-01-11;18;40;2;2;1;1;0;0;0;0;0;0
2013-01-10;28;36;1;1;4;1;0;0;0;1;1;0
2013-01-09;30;37;1;4;4;0;0;0;0;2;0;0
2013-01-08;28;45;0;3;2;2;1;0;0;0;0;0
2013-01-07;33;38;0;4;2;1;0;2;0;0;0;0
2013-01-06;33;42;0;1;4;0;0;0;0;0;0;0
2013-01-05;29;37;3;4;2;0;0;3;0;1;0;1
2013-01-04;26;37;0;2;1;1;2;1;0;0;0;0
2013-01-03;34;43;0;5;1;2;0;0;0;0;0;0
2013-01-02;38;38;0;4;3;2;0;0;0;0;0;0
2013-01-01;16;23;0;4;1;1;0;0;0;0;0;0
2012-12-31;19;15;0;2;3;3;0;0;0;0;0;0
2012-12-30;21;23;2;0;2;1;0;1;0;1;0;0
2012-12-29;25;32;0;6;1;1;0;0;0;1;0;0
2012-12-28;13;27;3;1;0;1;1;0;0;0;0;0
2012-12-27;20;16;1;2;0;0;0;0;0;0;0;0
2012-12-26;7;17;1;4;0;0;0;0;0;0;1;0
2012-12-25;16;21;0;3;3;1;0;1;0;0;0;0
2012-12-24;12;29;0;0;0;1;1;0;0;0;0;0
2012-12-23;12;25;1;4;0;0;0;1;0;0;0;0
2012-12-22;23;31;0;2;0;0;0;2;0;0;1;0
2012-12-21;16;17;1;0;0;0;1;1;0;0;0;0
2012-12-20;17;16;2;4;2;2;1;1;0;0;0;0
2012-12-19;21;15;3;3;0;1;0;0;0;0;0;0
2012-12-18;23;20;1;2;0;2;1;0;0;0;0;0
2012-12-17;10;26;0;1;2;1;0;0;0;0;1;0
2012-12-16;27;29;4;2;1;1;0;0;0;0;0;0
2012-12-15;25;34;0;3;0;1;0;0;0;0;0;0
2012-12-14;30;30;0;1;2;0;0;0;0;0;0;0
2012-12-13;18;19;2;3;2;0;0;0;0;0;0;0
2012-12-12;18;23;1;1;3;1;0;0;0;1;0;0
2012-12-11;31;20;1;3;0;0;0;0;0;1;0;0
2012-12-10;26;26;0;2;1;0;0;1;0;0;0;0
2012-12-09;37;23;1;1;0;0;0;0;0;1;0;0
2012-12-08;36;43;3;2;3;0;1;0;0;1;0;0
2012-12-07;30;18;1;0;2;0;0;1;0;2;0;0
2012-12-06;21;21;3;1;1;0;0;1;0;0;0;0
2012-12-05;19;16;1;2;1;0;0;0;0;0;1;0
2012-12-04;15;21;1;2;0;0;0;0;0;1;0;0
2012-12-03;23;27;1;3;0;0;0;1;0;0;0;0
2012-12-02;27;36;3;1;1;1;0;1;0;0;1;0
2012-12-01;30;27;1;2;1;0;1;1;0;0;0;0
2012-11-30;28;15;1;0;2;0;0;0;0;0;1;0
2012-11-29;19;22;4;2;3;1;0;0;0;0;0;0
2012-11-28;18;20;2;1;1;0;0;0;0;0;0;0
2012-11-27;15;20;5;1;1;0;0;0;0;0;1;0
2012-11-26;28;26;3;2;0;0;0;0;0;0;0;0
2012-11-25;26;38;2;3;1;0;0;0;0;0;0;0
2012-11-24;29;36;3;6;0;0;0;1;0;0;0;0
2012-11-23;15;31;0;5;1;0;0;0;0;0;0;0
2012-11-22;24;28;2;1;1;0;0;0;0;0;0;0
2012-11-21;20;38;1;2;1;0;0;1;0;0;1;0
2012-11-20;19;52;1;2;1;0;0;0;0;0;0;0
2012-11-19;19;41;3;0;0;0;0;0;0;0;0;0
2012-11-18;29;41;3;3;3;0;0;0;0;0;1;0
2012-11-17;26;35;0;2;0;0;0;1;0;0;0;0
2012-11-16;16;27;1;4;2;0;0;0;0;1;0;0
2012-11-15;14;23;0;1;1;0;0;0;0;1;0;0
2012-11-14;10;20;1;3;0;0;0;0;0;0;0;0
2012-11-13;15;26;2;3;1;0;1;0;0;0;0;0
2012-11-12;6;27;4;5;1;0;0;0;0;1;0;0
2012-11-11;25;39;2;3;0;0;0;0;0;0;0;0
2012-11-10;19;35;0;2;1;0;1;0;0;0;1;0
2012-11-09;18;31;1;0;2;0;0;0;0;0;0;0
2012-11-08;19;33;1;1;4;0;0;1;0;0;0;0
2012-11-07;14;22;2;3;0;0;0;0;0;0;0;0
2012-11-06;20;33;0;3;1;0;0;0;0;0;0;0
2012-11-05;23;28;4;1;2;0;0;0;0;0;0;0
2012-11-04;26;43;4;4;0;0;0;0;0;0;0;0
2012-11-03;17;44;1;0;1;0;0;0;0;0;0;0
2012-11-02;26;36;2;2;3;0;0;1;0;0;0;0
2012-11-01;33;24;2;1;0;0;0;2;0;0;0;0
2012-10-31;23;18;6;2;1;0;0;0;0;0;0;0
2012-10-30;22;29;1;0;2;0;1;0;0;0;0;0
2012-10-29;33;38;8;3;3;0;0;0;0;0;0;0
2012-10-28;36;38;14;5;2;1;0;0;0;0;0;0
2012-10-27;23;24;8;2;0;1;0;0;0;0;0;0
2012-10-26;18;21;8;2;1;0;0;0;0;0;0;0
2012-10-25;13;16;2;7;2;1;0;0;0;0;0;0
2012-10-24;5;20;3;1;1;0;0;0;0;0;0;0
2012-10-23;10;21;0;2;1;0;1;0;0;0;0;0
2012-10-22;12;15;2;2;0;0;0;0;0;0;0;0
2012-10-21;19;29;4;4;0;0;0;0;0;0;0;0
2012-10-20;7;22;1;4;0;0;1;0;0;0;1;0
2012-10-19;12;14;5;5;0;1;0;0;0;0;0;0
2012-10-18;12;11;9;1;0;0;0;0;0;0;0;0
2012-10-17;8;16;3;0;0;0;1;0;0;0;0;0
2012-10-16;10;25;2;4;2;0;0;0;0;0;0;0
2012-10-15;20;20;2;2;4;0;0;0;0;0;0;0
2012-10-14;25;29;2;4;1;0;0;0;0;0;0;0
2012-10-13;15;31;3;2;0;0;0;0;0;0;0;0
2012-10-12;14;23;1;2;5;0;0;0;0;0;0;0
2012-10-11;17;20;0;1;3;0;0;0;0;0;0;0
2012-10-10;18;29;1;0;2;0;1;0;0;0;0;0
2012-10-09;13;14;2;0;1;0;0;0;0;0;0;0
2012-10-08;2;6;0;3;2;0;0;0;0;0;0;0
