﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Webalta;Yahoo!;Yandex-Img;Nigma;Ukr.net;Conduit;QIP.ru;Google-Img;ICQ.com;I.ua;Meta.ua;AOL;Bigmir.net;Comcast
2013-09-08;13938;2702;3035;263;271;141;14;42;13;11;15;7;0;1;1;0;0;0;0
2013-09-07;14722;2781;3147;304;242;185;17;51;18;25;8;5;0;1;1;0;0;0;0
2013-09-06;12009;2136;2482;251;181;128;10;41;16;20;7;1;0;0;0;0;0;0;0
2013-09-05;9939;1810;1891;192;170;110;5;15;8;16;11;2;1;0;0;0;0;0;0
2013-09-04;10181;1706;2007;181;178;136;16;33;3;13;5;4;0;1;0;0;0;0;0
2013-09-03;9970;1677;2002;168;181;121;12;15;11;15;3;3;0;1;1;0;0;0;0
2013-09-02;10857;1752;2146;224;207;165;14;40;9;11;7;5;0;3;0;0;0;0;0
2013-09-01;13269;2322;2639;261;249;183;14;42;8;14;6;6;1;0;0;0;0;0;0
2013-08-31;14826;2690;3072;285;250;171;19;26;18;30;10;9;2;1;0;0;0;0;0
2013-08-30;14401;2686;3117;303;247;171;12;28;10;21;5;6;0;0;0;0;0;0;0
2013-08-29;14062;2612;3004;278;238;154;14;32;11;17;4;3;0;0;1;0;0;0;0
2013-08-28;13004;2358;2864;272;230;129;16;31;8;17;5;4;0;0;0;0;0;0;0
2013-08-27;13684;2650;2709;287;225;82;17;39;13;19;5;5;1;1;0;0;0;0;0
2013-08-26;12721;2451;2958;278;254;131;13;41;12;22;7;6;0;0;0;0;0;0;0
2013-08-25;12365;2397;2837;254;242;165;12;38;13;19;7;6;0;1;1;0;0;0;0
2013-08-24;11942;2495;2740;263;233;177;13;26;14;14;10;4;0;0;0;0;0;0;0
2013-08-23;11758;2440;2809;250;229;205;12;54;8;15;4;5;0;0;0;0;0;0;0
2013-08-22;11537;2632;2614;272;213;214;13;31;13;21;5;3;0;0;0;0;0;0;0
2013-08-21;11539;2533;2626;203;196;189;19;41;10;15;9;2;0;0;1;0;0;0;0
2013-08-20;11213;2595;2692;227;202;179;15;31;5;12;6;3;1;0;0;0;0;0;0
2013-08-19;11321;2740;2967;247;187;170;17;29;9;18;4;2;0;0;0;0;0;0;0
2013-08-18;11043;2627;2975;198;212;178;17;30;9;15;3;3;0;0;0;0;0;0;0
2013-08-17;11115;2547;2887;225;200;170;19;28;13;13;4;4;1;0;0;0;0;0;0
2013-08-16;11047;2581;2852;239;199;190;19;35;17;13;3;2;0;0;0;0;0;0;0
2013-08-15;11556;2475;2710;219;205;178;10;49;6;17;4;4;0;1;0;0;0;0;0
2013-08-14;11558;2704;2813;234;222;174;15;41;17;10;3;4;0;0;0;0;0;0;0
2013-08-13;12270;2614;2853;213;184;199;10;29;13;14;5;3;0;1;1;0;0;0;0
2013-08-12;12299;2690;2725;240;239;196;13;33;9;12;2;4;1;0;0;0;0;0;0
2013-08-11;12193;2466;2764;223;200;177;13;45;7;6;5;3;1;0;1;0;0;1;0
2013-08-10;11818;2289;2515;208;224;201;14;40;8;9;4;5;1;0;1;0;0;0;0
2013-08-09;12904;2295;2844;251;230;181;10;36;11;19;4;5;1;0;0;0;0;0;0
2013-08-08;13123;2300;2745;243;228;193;15;39;22;14;9;6;3;0;0;0;0;1;0
2013-08-07;12726;2360;2819;237;249;206;16;35;15;19;6;4;4;0;0;0;0;0;0
2013-08-06;12669;2314;2708;242;234;212;17;26;13;13;6;5;1;0;0;0;0;0;0
2013-08-05;13037;2381;2818;256;254;181;13;37;11;15;7;3;0;1;0;0;0;0;0
2013-08-04;12447;2178;2702;216;233;195;5;31;10;14;4;7;2;1;0;0;0;0;0
2013-08-03;12079;2056;2778;231;246;192;10;34;13;15;7;5;1;0;0;0;0;0;0
2013-08-02;11925;2393;2824;255;246;195;9;35;12;15;3;10;0;1;0;0;0;0;0
2013-08-01;11135;2494;2895;218;233;214;7;30;7;8;4;5;1;0;1;0;0;0;0
2013-07-31;12009;2660;3292;253;253;215;7;30;15;25;6;2;0;0;1;0;0;0;0
2013-07-30;11451;2654;3187;228;226;226;12;27;17;17;7;2;1;0;0;0;0;0;0
2013-07-29;12082;2583;3363;236;235;223;7;32;16;17;7;5;0;1;0;0;0;0;0
2013-07-28;11645;2247;3252;244;213;230;8;25;16;11;8;5;0;1;1;0;0;0;0
2013-07-27;11548;2302;3151;241;217;194;9;25;15;17;1;4;0;0;0;0;0;0;0
2013-07-26;11533;2418;3196;230;203;195;10;22;23;11;5;5;0;0;0;0;0;0;0
2013-07-25;10991;2505;3306;243;224;223;13;31;18;14;5;3;2;0;2;0;0;0;0
2013-07-24;11380;2844;3283;229;249;227;13;28;15;16;8;4;0;1;0;0;0;0;0
2013-07-23;11241;2789;3209;211;238;206;18;21;11;22;10;4;2;1;0;0;0;0;0
2013-07-22;12084;2572;3491;247;251;227;8;29;17;23;6;12;0;1;1;0;0;0;0
2013-07-21;11975;2504;3436;212;230;187;13;25;14;25;7;2;0;2;0;0;0;0;0
2013-07-20;11675;2285;3503;235;226;172;7;20;12;15;9;8;0;1;0;0;0;0;0
2013-07-19;11892;2397;3487;220;253;198;8;24;15;17;4;4;0;1;0;0;0;0;0
2013-07-18;11673;2392;3376;191;214;183;8;26;13;21;6;3;0;0;0;0;0;0;0
2013-07-17;11985;2444;3322;226;209;194;6;35;10;14;6;5;1;1;0;0;0;0;0
2013-07-16;11930;2469;3385;225;221;184;16;19;19;17;11;3;0;3;0;0;0;0;0
2013-07-15;11755;2485;3581;236;248;194;6;29;23;8;4;8;1;1;1;0;0;0;0
2013-07-14;11374;2445;3350;246;233;168;11;19;15;17;5;3;3;0;0;0;0;0;0
2013-07-13;10466;2337;3167;201;200;158;8;28;14;14;5;6;2;0;0;0;0;0;0
2013-07-12;10726;2464;3201;234;196;179;8;27;18;16;3;5;0;1;0;0;0;0;0
2013-07-11;10643;2485;3174;205;219;209;11;22;13;16;0;5;0;0;0;0;0;0;0
2013-07-10;10732;2469;3199;194;207;208;8;30;16;14;10;6;0;0;1;0;0;0;0
2013-07-09;10642;2598;3259;221;211;215;9;33;10;11;10;4;0;1;2;0;0;0;0
2013-07-08;10617;2561;3236;222;205;238;9;32;13;14;10;3;0;3;1;0;0;0;0
2013-07-07;10157;2323;3088;190;194;220;7;30;13;24;4;4;2;1;1;0;0;0;0
2013-07-06;10119;2237;3041;210;175;169;13;26;12;10;10;2;0;1;0;0;0;0;0
2013-07-05;10988;2556;3311;209;190;132;12;26;13;17;5;0;1;0;0;0;0;0;0
2013-07-04;11306;2535;3266;203;190;193;10;36;18;15;9;2;1;1;0;0;0;0;0
2013-07-03;11591;2549;3314;215;199;215;7;26;18;16;4;3;1;0;1;0;0;0;0
2013-07-02;11672;2572;3407;212;214;211;5;30;15;13;10;7;3;2;1;0;0;0;0
2013-07-01;11272;2716;3477;212;184;201;12;38;9;18;8;10;1;2;2;0;0;0;0
2013-06-30;11501;2565;3328;205;192;191;11;33;13;12;2;3;1;0;0;0;0;0;0
2013-06-29;10564;2444;3134;215;192;204;10;19;13;14;8;5;2;0;0;0;0;0;0
2013-06-28;10974;2688;3377;217;216;216;12;34;12;18;4;3;0;1;0;0;0;0;0
2013-06-27;10504;2754;3356;212;194;208;8;36;13;27;7;4;0;1;0;0;0;0;0
2013-06-26;10536;2706;3264;208;185;205;9;35;15;7;8;6;0;0;2;0;0;0;0
2013-06-25;10961;2606;3295;212;200;228;16;36;11;19;12;5;1;2;0;0;0;0;0
2013-06-24;11237;2675;3361;202;186;248;16;31;16;12;13;6;0;1;1;0;0;0;0
2013-06-23;11539;2474;3259;225;240;206;9;30;13;13;11;4;0;1;0;0;0;0;0
2013-06-22;11435;2611;3283;203;223;221;13;27;21;12;6;7;0;1;0;0;1;0;0
2013-06-21;11111;2649;3352;205;216;257;13;33;16;7;7;7;1;0;0;0;0;0;0
2013-06-20;10864;2666;3290;202;199;272;15;40;18;14;10;5;0;1;1;0;0;0;0
2013-06-19;9798;2663;3144;214;157;252;14;27;22;20;6;11;3;1;0;0;0;0;0
2013-06-18;10541;2718;3292;263;210;218;14;33;16;13;9;9;0;0;1;0;0;0;0
2013-06-17;10665;2694;3197;262;213;250;19;33;13;15;10;7;0;1;0;0;0;0;0
2013-06-16;11177;2886;3449;286;232;277;16;24;13;16;9;7;1;0;0;0;0;0;0
2013-06-15;11110;2667;3252;282;202;280;15;32;20;9;8;9;0;1;1;0;0;0;0
2013-06-14;10795;2860;3287;269;195;228;13;33;13;11;12;4;1;0;1;0;0;0;0
2013-06-13;11446;2815;3194;258;227;214;16;29;15;17;5;6;0;0;0;0;0;0;0
2013-06-12;13042;2833;3389;289;239;269;24;26;12;20;10;3;1;0;1;0;0;0;0
2013-06-11;12354;2895;3239;287;240;275;20;26;15;19;8;7;1;1;0;0;0;0;0
2013-06-10;10783;2584;3085;241;209;266;21;29;14;13;5;7;0;0;0;0;0;0;0
2013-06-09;12157;2837;3339;278;228;281;16;23;15;17;11;6;4;1;1;0;0;0;0
2013-06-08;11990;3022;3324;282;232;284;13;28;23;11;8;6;0;0;0;0;0;0;0
2013-06-07;11831;2756;3173;267;205;263;9;45;14;9;5;10;0;1;0;0;0;0;0
2013-06-06;10072;2601;2784;253;194;234;17;30;20;11;10;5;0;1;1;0;0;0;0
2013-06-05;11608;2880;3289;313;203;235;15;34;21;18;4;4;0;0;0;0;0;0;0
2013-06-04;11745;2942;3102;269;200;242;12;40;17;20;10;9;1;1;1;0;0;0;0
2013-06-03;11864;3087;2755;266;191;243;13;40;20;20;9;9;0;1;0;0;0;0;0
2013-06-02;12915;3111;2934;301;236;334;17;31;20;27;8;10;0;1;1;0;0;0;0
2013-06-01;11507;2881;2646;258;194;299;15;27;16;14;8;4;1;0;0;0;0;0;0
2013-05-31;13389;3344;3145;307;243;312;18;35;20;21;11;6;1;1;1;0;0;0;0
2013-05-30;12931;3390;3135;292;239;320;17;36;17;21;6;11;0;1;0;0;0;0;0
2013-05-29;13095;3324;3132;307;248;288;21;53;22;19;13;8;2;1;0;0;0;0;0
2013-05-28;12971;3323;3348;331;248;300;20;56;24;20;19;4;1;2;1;0;0;0;0
2013-05-27;13360;3443;3534;349;246;298;18;51;23;26;10;5;4;3;0;0;0;0;0
2013-05-26;15131;3678;3801;345;293;393;14;56;16;26;6;6;0;1;0;0;0;0;0
2013-05-25;15410;3638;3829;338;274;372;21;54;16;28;9;6;2;1;0;0;0;0;0
2013-05-24;13267;3272;3355;325;251;311;17;65;13;22;8;6;0;2;1;0;0;0;0
2013-05-23;11921;3015;3047;311;266;247;14;48;10;19;11;9;0;1;0;0;0;0;0
2013-05-22;11482;2562;2869;298;215;219;23;56;13;18;3;8;1;1;0;0;0;0;0
2013-05-21;10967;2302;2681;237;238;230;16;43;14;12;7;9;0;1;0;0;0;0;0
2013-05-20;10200;2275;2557;253;201;183;17;39;15;11;4;7;1;0;1;0;0;0;0
2013-05-19;14701;3148;3654;342;248;334;21;45;20;21;11;12;1;0;2;0;0;0;0
2013-05-18;15227;3278;3837;368;284;351;21;66;15;29;5;7;0;0;0;0;0;0;0
2013-05-17;11382;2561;2870;273;217;237;19;46;18;30;6;5;0;2;1;0;0;0;0
2013-05-16;9927;2281;2617;251;196;233;11;32;12;18;9;18;0;1;0;0;0;0;0
2013-05-15;9843;2278;2581;244;193;226;15;39;11;13;16;15;1;0;0;0;0;0;0
2013-05-14;10266;2527;2805;229;184;219;17;38;16;14;9;16;2;0;1;0;0;0;0
2013-05-13;10346;2452;2780;259;201;228;23;51;10;24;8;8;1;1;1;0;0;0;0
2013-05-12;15443;3380;3991;344;255;320;19;41;25;24;19;12;1;0;1;0;0;0;0
2013-05-11;15109;3493;4034;334;258;278;17;48;23;32;15;10;0;0;2;0;0;0;0
2013-05-10;14156;3320;3744;333;250;297;22;53;12;32;16;12;0;0;0;0;0;0;0
2013-05-09;13373;3121;3567;341;228;274;25;32;9;27;19;11;1;2;0;0;0;0;0
2013-05-08;12755;2871;3362;290;235;233;25;29;12;38;12;13;0;1;0;0;0;0;0
2013-05-07;10424;2606;2989;233;213;222;17;44;14;23;11;7;0;0;1;0;0;0;0
2013-05-06;12521;2841;3088;256;215;252;21;36;17;33;14;13;1;1;1;0;0;0;0
2013-05-05;15266;3264;3856;344;293;290;18;42;18;28;19;14;2;1;2;0;0;0;0
2013-05-04;15159;3600;4156;343;250;315;25;47;23;35;16;16;1;2;3;0;0;0;0
2013-05-03;14790;3322;3804;338;262;376;23;41;18;29;7;12;1;2;0;0;0;0;0
2013-05-02;14553;3153;3590;304;265;305;18;55;13;27;13;15;1;1;1;0;0;0;0
2013-05-01;15710;3556;4036;328;295;366;23;35;15;26;16;13;1;0;0;0;0;0;0
2013-04-30;14730;3375;3828;326;265;317;22;48;20;38;16;12;0;0;2;0;0;0;0
2013-04-29;11287;2862;3154;256;178;241;11;50;22;28;18;14;1;0;0;0;0;0;0
2013-04-28;16605;4199;4535;377;289;380;25;63;18;51;27;14;0;2;0;0;0;0;0
2013-04-27;18098;3821;4722;383;308;393;17;67;22;39;19;12;3;0;0;0;0;0;0
2013-04-26;14698;3005;3417;289;204;301;21;56;15;25;18;16;1;0;0;0;0;0;0
2013-04-25;13304;2766;3261;257;215;246;13;56;14;34;10;10;1;0;0;0;0;0;0
2013-04-24;12333;2673;3370;274;214;258;15;58;18;14;13;13;0;2;2;0;0;0;0
2013-04-23;12149;2411;3134;299;204;214;19;51;16;18;4;9;0;0;0;0;0;0;0
2013-04-22;12515;2277;3107;267;205;282;11;53;12;22;5;7;0;0;0;0;0;0;0
2013-04-21;18928;3332;4519;350;310;442;19;59;22;26;7;25;1;0;0;0;0;0;0
2013-04-20;18791;2927;4616;366;318;458;22;52;31;15;9;23;0;0;0;0;0;0;0
2013-04-19;14322;2427;3727;317;229;298;31;64;12;20;8;15;2;1;0;0;0;0;0
2013-04-18;12438;2001;3019;284;204;295;17;50;21;32;5;10;1;0;0;0;0;0;0
2013-04-17;12499;2100;2859;255;202;265;14;49;22;19;5;16;0;0;1;0;0;0;0
2013-04-16;12353;2139;2848;249;223;241;14;68;22;23;8;10;2;0;0;0;0;0;0
2013-04-15;12737;2229;3002;276;212;274;14;43;27;22;9;11;0;0;0;0;1;0;0
2013-04-14;20156;3497;4469;416;318;407;12;68;31;45;15;20;0;0;0;0;0;0;0
2013-04-13;20432;3402;4565;356;326;362;25;73;29;73;15;16;1;1;0;0;0;1;0
2013-04-12;15371;2653;3423;312;267;259;20;55;26;45;16;24;4;0;0;0;0;0;0
2013-04-11;13294;2174;3054;284;249;264;14;51;12;31;4;16;0;0;0;0;1;0;0
2013-04-10;12538;2001;2752;271;222;292;11;53;16;34;3;10;0;0;1;0;0;0;0
2013-04-09;12612;2059;2842;276;231;290;13;45;21;28;12;10;0;0;0;0;0;0;0
2013-04-08;13045;2117;2938;268;227;310;17;49;14;29;9;14;3;1;0;0;0;0;0
2013-04-07;19858;3231;4226;407;340;464;25;55;30;62;22;11;2;0;0;0;0;0;0
2013-04-06;21338;3406;4520;400;364;500;25;78;30;74;8;14;1;3;0;0;0;0;0
2013-04-05;15480;2619;3456;331;269;344;22;78;20;51;9;19;3;2;0;0;0;0;0
2013-04-04;12335;1965;2710;267;228;309;20;41;21;41;13;16;2;2;1;0;0;0;0
2013-04-03;12318;2025;2669;263;192;275;11;47;28;37;7;10;1;1;0;0;0;0;0
2013-04-02;12344;2065;2791;252;205;283;14;44;30;39;10;11;0;0;1;0;0;1;0
2013-04-01;12553;2335;3041;278;222;299;14;55;14;54;14;18;1;0;2;0;0;0;0
2013-03-31;19825;3219;4508;378;334;430;28;62;27;45;24;18;0;4;1;0;0;0;0
2013-03-30;20538;3613;4672;410;382;455;36;72;36;68;22;13;1;3;1;0;0;0;0
2013-03-29;17567;3523;4326;407;292;405;16;75;25;67;21;18;2;3;0;0;0;0;0
2013-03-28;16127;3276;4042;356;234;414;10;69;23;66;23;16;0;3;0;0;0;0;0
2013-03-27;16452;3210;4026;382;263;387;23;72;19;68;18;22;1;2;1;0;0;0;0
2013-03-26;16517;3435;4192;414;272;364;19;56;24;67;27;20;1;2;0;0;0;0;0
2013-03-25;17605;3476;4500;390;313;412;19;74;27;94;18;17;1;1;1;0;0;0;0
2013-03-24;21548;3840;4773;443;367;527;24;66;24;83;22;21;2;0;1;0;0;0;0
2013-03-23;21664;3648;4910;419;387;521;25;71;25;83;19;26;0;0;0;0;0;0;0
2013-03-22;17030;3244;4011;390;302;437;23;57;27;63;21;21;0;0;0;0;0;0;0
2013-03-21;13906;2559;3327;330;232;398;15;53;22;53;10;23;0;1;1;0;0;0;0
2013-03-20;13527;2491;3219;276;254;349;22;50;15;52;13;12;1;0;0;0;0;0;0
2013-03-19;13350;2444;2742;294;236;272;19;38;15;48;16;16;1;1;0;0;0;0;0
2013-03-18;12667;2399;2627;305;234;308;17;37;20;51;16;15;0;1;0;0;0;0;0
2013-03-17;19301;3591;4004;391;294;367;19;69;29;75;28;31;1;1;1;0;0;0;0
2013-03-16;20309;3646;4307;449;344;396;23;67;29;80;22;28;1;1;1;0;0;0;0
2013-03-15;15287;2872;3235;339;247;297;15;57;20;70;11;17;1;0;1;0;0;0;0
2013-03-14;14114;2230;2606;279;239;237;17;53;17;53;8;20;0;0;2;0;0;0;0
2013-03-13;13853;2221;2602;263;225;258;13;49;18;35;10;20;1;0;1;0;0;0;0
2013-03-12;13708;2318;2658;261;238;269;21;43;26;45;17;22;1;0;0;0;0;0;0
2013-03-11;14112;2288;2659;304;255;292;15;31;14;44;11;18;0;0;1;0;0;0;0
2013-03-10;21921;3587;4146;459;398;416;28;57;34;66;23;35;1;1;2;0;0;0;0
2013-03-09;22758;3752;4427;451;369;372;24;73;48;77;26;34;0;2;0;0;0;0;0
2013-03-08;24095;3507;4355;474;418;410;18;40;28;88;29;37;0;1;0;0;0;0;0
2013-03-07;20144;2431;4070;379;326;382;18;54;30;55;20;24;0;0;2;0;1;0;0
2013-03-06;14653;1697;3100;284;250;273;13;42;14;40;14;21;1;0;0;0;0;0;0
2013-03-05;14253;1704;2843;263;237;252;11;44;18;33;12;21;3;0;0;0;0;0;0
2013-03-04;13845;1513;2854;257;228;275;14;57;19;49;14;17;2;1;0;0;0;0;0
2013-03-03;21558;2381;4255;409;375;387;24;54;31;62;8;23;3;0;2;0;0;0;0
2013-03-02;21753;2467;4198;448;366;395;23;55;26;82;18;29;1;0;3;0;0;0;0
2013-03-01;16703;2131;3495;343;288;320;28;55;17;61;14;27;1;0;1;0;0;0;0
2013-02-28;14609;1873;3087;298;234;295;23;53;18;40;12;18;0;0;0;0;0;0;0
2013-02-27;14517;1755;3013;301;238;329;21;54;14;37;13;14;1;0;0;0;0;0;0
2013-02-26;14325;1657;2974;267;267;308;20;44;15;33;10;13;1;0;1;0;0;0;0
2013-02-25;14908;1753;3036;283;266;289;23;38;16;53;9;22;1;1;0;0;0;0;0
2013-02-24;23255;2297;4337;407;401;407;28;36;26;65;18;24;1;0;2;0;0;0;0
2013-02-23;25738;2559;4565;454;387;479;33;37;35;85;20;28;0;0;2;0;0;0;0
2013-02-22;20099;1963;3776;394;329;387;25;36;20;74;5;21;0;0;1;0;0;0;1
2013-02-21;16276;1669;2890;295;263;313;19;41;15;49;16;24;0;2;2;0;0;0;0
2013-02-20;15948;1569;2770;325;296;298;17;33;16;57;15;17;1;0;1;0;0;0;0
2013-02-19;16211;1525;2698;332;285;271;18;33;20;55;13;19;1;1;0;0;0;1;0
2013-02-18;16222;1588;2801;330;292;312;24;31;19;33;7;22;2;0;0;0;0;0;0
2013-02-17;23155;2189;3781;428;394;434;23;35;30;56;20;24;0;0;0;0;0;0;0
2013-02-16;23885;2289;3972;459;433;508;28;35;23;86;14;32;2;1;1;0;0;1;0
2013-02-15;19545;1897;3250;368;354;403;17;43;22;62;11;27;1;0;3;0;0;1;0
2013-02-14;16228;1593;2749;308;303;356;25;34;12;43;13;26;0;2;1;0;0;0;0
2013-02-13;16129;1544;2656;320;309;368;21;28;19;37;17;20;0;2;2;0;0;0;0
2013-02-12;14441;1444;2472;284;261;315;16;24;15;44;16;19;1;0;0;0;0;0;0
2013-02-11;16119;1586;2746;304;286;330;14;35;28;59;13;24;1;0;0;0;0;0;0
2013-02-10;22769;2418;3762;428;431;423;29;46;21;65;20;34;2;1;0;0;0;0;0
2013-02-09;24178;2610;4097;496;390;496;34;29;21;83;13;36;1;0;1;0;0;0;0
2013-02-08;17981;1934;3242;318;316;393;21;27;28;77;13;21;1;1;1;0;0;0;0
2013-02-07;14811;1502;2756;327;292;316;12;32;24;52;12;22;0;1;1;0;0;0;0
2013-02-06;14532;1471;2505;314;278;281;20;39;27;45;16;29;0;1;2;0;0;0;0
2013-02-05;14637;1424;2556;279;264;297;15;28;13;42;11;19;0;0;0;0;0;0;0
2013-02-04;14148;1559;2381;298;236;325;15;27;10;37;15;23;0;1;1;0;0;0;0
2013-02-03;20506;2280;3469;383;387;427;23;28;21;71;24;25;1;5;1;0;0;0;0
2013-02-02;21651;2494;3824;461;358;464;30;34;35;84;24;39;0;1;2;0;0;0;0
2013-02-01;16085;1990;2915;335;293;366;25;36;17;53;13;23;0;1;3;0;0;0;0
2013-01-31;14098;1675;2632;268;208;275;22;29;17;36;17;21;5;2;0;0;0;0;0
2013-01-30;13650;1752;2578;306;258;296;17;23;24;42;12;21;2;0;0;0;0;0;0
2013-01-29;13955;1618;2454;301;246;278;20;22;15;58;11;19;4;1;0;0;0;0;0
2013-01-28;14485;1897;2725;302;267;302;13;34;21;53;13;17;1;1;0;0;0;0;0
2013-01-27;23149;2960;3916;431;419;422;25;38;32;84;24;30;2;2;0;0;0;0;0
2013-01-26;23587;3142;4185;487;432;443;26;36;27;93;24;41;3;0;2;0;0;0;0
2013-01-25;497;196;133;22;9;23;0;5;2;5;4;1;0;0;0;0;0;0;0
2013-01-20;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
