﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;QIP.ru;Webalta;Ukr.net;Conduit;Meta.ua;Yandex-Img
2014-05-16;13;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-15;19;2;0;1;0;0;0;0;0;0;0;0;0
2014-05-14;14;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;8;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;11;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;17;2;1;0;0;0;0;0;0;0;0;0;0
2014-05-10;11;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;11;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-08;10;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-07;9;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;10;5;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;13;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;11;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-03;10;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-02;7;2;1;0;0;0;0;0;0;0;0;0;0
2014-05-01;15;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;11;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;12;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-28;12;2;1;1;0;0;0;0;0;0;0;0;0
2014-04-27;10;1;0;1;1;0;0;0;0;0;0;0;0
2014-04-26;10;2;1;0;0;0;0;0;0;0;0;0;0
2014-04-25;12;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-24;18;0;0;0;0;0;0;0;1;0;0;0;0
2014-04-23;11;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;14;3;0;1;0;0;0;0;0;0;0;0;0
2014-04-21;12;3;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;9;2;1;0;0;0;0;0;0;0;0;0;0
2014-04-19;6;1;2;0;0;0;0;0;0;0;0;0;0
2014-04-18;8;1;1;0;1;0;0;0;0;0;0;0;0
2014-04-17;8;2;0;1;0;0;0;0;0;0;0;0;0
2014-04-16;8;2;0;1;0;0;0;0;1;0;0;0;0
2014-04-15;8;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-14;9;3;2;0;0;0;0;0;0;0;0;0;0
2014-04-13;10;1;1;1;0;0;0;0;0;0;0;0;0
2014-04-12;10;2;2;0;0;0;1;0;0;0;0;0;0
2014-04-11;14;5;2;2;0;0;0;0;0;0;0;0;0
2014-04-10;8;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;17;6;1;1;0;0;0;0;0;0;0;0;0
2014-04-08;10;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;10;6;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;9;5;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;9;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;13;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-03;17;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;16;3;0;0;1;0;0;0;0;0;0;0;0
2014-04-01;7;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;13;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-30;5;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;5;4;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;9;2;0;0;1;0;0;0;0;0;0;0;0
2014-03-27;10;1;1;1;0;0;0;0;0;0;0;0;0
2014-03-26;5;2;2;2;0;0;0;0;0;0;0;0;0
2014-03-25;14;2;1;0;0;0;0;0;0;0;0;0;0
2014-03-24;10;2;0;0;0;1;0;0;0;0;0;0;0
2014-03-23;12;4;1;0;0;0;0;0;0;0;0;0;0
2014-03-22;10;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;7;1;0;1;1;0;0;0;0;0;0;0;0
2014-03-20;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-19;11;5;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;10;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;12;3;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;7;6;0;1;0;0;0;0;0;0;0;0;0
2014-03-15;6;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;8;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;10;8;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;13;4;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;10;3;2;0;0;0;0;0;0;0;0;0;0
2014-03-10;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-08;10;2;1;1;0;0;0;0;0;0;0;0;0
2014-03-07;9;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;10;5;0;0;0;0;1;0;0;0;0;0;0
2014-03-05;10;4;1;0;0;0;0;0;0;0;0;0;0
2014-03-04;9;0;2;1;0;0;0;0;0;0;0;0;0
2014-03-03;13;1;0;0;1;0;0;0;0;0;0;0;0
2014-03-02;10;3;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;7;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;9;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;13;2;0;1;0;0;0;0;0;0;0;0;0
2014-02-26;13;3;0;1;0;0;0;0;0;0;0;0;0
2014-02-25;9;5;0;0;1;0;1;0;0;0;0;0;0
2014-02-24;14;2;1;0;0;0;0;0;0;0;0;0;0
2014-02-23;10;3;1;0;0;0;0;0;0;0;0;0;0
2014-02-22;14;3;1;0;0;0;0;0;0;0;0;0;0
2014-02-21;10;3;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;8;2;2;0;0;0;0;0;0;0;0;0;0
2014-02-19;8;1;1;0;0;0;0;0;0;0;0;1;0
2014-02-18;7;2;1;1;1;0;0;0;0;0;0;0;0
2014-02-17;13;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-16;8;3;1;0;1;1;0;0;0;0;0;0;0
2014-02-15;7;1;1;0;0;0;1;0;0;0;0;0;0
2014-02-14;13;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;14;3;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;15;4;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;12;2;2;0;0;0;0;0;0;0;0;0;0
2014-02-09;8;2;1;0;0;0;0;0;0;0;0;0;0
2014-02-08;8;3;1;0;0;0;0;0;0;0;0;0;0
2014-02-07;14;2;1;0;0;0;0;0;0;0;0;0;0
2014-02-06;10;6;1;0;0;0;0;0;0;0;0;0;0
2014-02-05;5;7;1;1;0;0;0;0;0;0;0;0;0
2014-02-04;14;2;1;0;0;0;0;0;0;0;0;0;0
2014-02-03;15;1;0;0;1;0;0;0;0;0;0;0;0
2014-02-02;13;3;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;15;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;16;1;0;0;0;0;1;0;0;0;0;0;0
2014-01-30;5;4;1;0;0;0;0;0;0;0;0;0;0
2014-01-29;6;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;12;1;2;0;0;0;0;0;0;0;0;0;0
2014-01-27;7;4;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;8;1;0;1;0;0;0;0;0;0;0;0;0
2014-01-25;11;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;10;1;0;0;0;0;1;0;0;0;0;0;0
2014-01-23;12;1;2;0;0;0;0;0;0;0;0;0;0
2014-01-22;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;5;3;0;1;0;0;0;0;0;0;0;0;0
2014-01-20;10;3;1;0;0;0;0;0;0;0;0;0;0
2014-01-19;12;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-18;8;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;11;3;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;7;2;0;1;0;1;0;0;0;0;0;0;0
2014-01-14;10;2;1;0;0;0;0;0;0;0;0;0;0
2014-01-13;14;1;0;1;0;0;0;0;0;0;0;0;0
2014-01-12;7;1;0;1;0;0;0;0;0;0;0;0;0
2014-01-11;11;3;1;0;0;0;0;0;0;0;0;0;0
2014-01-10;10;2;1;0;0;0;0;0;0;0;0;0;0
2014-01-09;13;1;0;1;0;0;0;0;0;0;0;0;0
2014-01-08;20;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-07;8;2;3;0;0;0;0;0;0;0;0;0;0
2014-01-06;9;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;10;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;6;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;12;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;4;2;1;0;0;0;0;0;0;0;0;0;0
2013-12-31;6;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-30;6;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-29;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;11;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;5;3;1;0;0;0;0;0;0;0;0;0;0
2013-12-26;4;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;5;0;2;0;0;0;1;0;0;0;0;0;0
2013-12-24;6;2;0;0;1;0;0;0;0;0;0;0;0
2013-12-23;10;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;7;3;0;0;1;0;0;0;0;0;0;0;0
2013-12-21;7;5;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;5;1;0;1;0;0;0;0;0;0;0;0;0
2013-12-19;4;3;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;12;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;9;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;9;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-15;4;3;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;7;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-13;7;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;10;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;7;5;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;9;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-08;9;1;1;1;0;0;0;0;0;0;0;0;0
2013-12-07;4;1;2;0;0;0;0;0;0;0;0;0;0
2013-12-06;11;3;2;0;0;0;0;0;0;0;0;0;0
2013-12-05;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;11;3;4;0;0;0;0;0;0;0;0;0;0
2013-12-03;16;2;1;0;0;0;0;0;0;0;0;0;0
2013-12-02;12;2;1;0;1;0;0;0;0;0;0;0;0
2013-12-01;5;1;0;0;1;0;0;0;0;0;0;0;0
2013-11-30;9;2;1;0;0;0;0;0;0;0;0;0;0
2013-11-29;3;2;1;0;0;0;0;0;0;0;0;0;0
2013-11-28;11;2;3;0;1;0;0;0;0;0;0;0;0
2013-11-27;6;4;1;1;0;0;0;0;0;0;0;0;0
2013-11-26;11;4;0;0;0;1;0;0;0;0;0;0;0
2013-11-25;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;17;1;2;0;0;0;0;0;0;0;0;0;0
2013-11-23;15;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;6;2;2;0;0;0;0;0;0;0;0;0;0
2013-11-21;11;1;0;1;1;0;0;0;0;0;0;0;0
2013-11-20;12;2;1;0;0;0;1;0;0;0;0;0;0
2013-11-19;13;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;9;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;9;1;0;0;0;0;1;0;0;0;0;0;0
2013-11-16;9;3;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;13;2;2;0;0;0;0;0;0;0;0;0;0
2013-11-14;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;8;2;1;0;0;0;0;0;0;0;0;0;0
2013-11-12;10;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;14;3;1;0;0;0;0;0;0;0;0;0;0
2013-11-10;10;1;3;0;0;0;0;0;0;0;0;0;0
2013-11-09;8;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-08;9;3;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;13;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;11;5;1;1;0;0;0;0;0;0;0;0;0
2013-11-05;15;4;0;0;0;0;0;0;0;0;0;0;0
2013-11-04;9;3;0;0;1;0;0;0;0;0;0;0;0
2013-11-03;8;5;1;0;0;0;0;0;0;0;0;0;0
2013-11-02;6;3;0;0;1;0;0;0;0;0;0;0;0
2013-11-01;6;3;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;7;5;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;8;0;2;0;1;0;0;0;0;0;0;0;0
2013-10-29;14;3;1;0;0;0;0;0;0;0;0;0;0
2013-10-28;14;4;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;9;5;1;0;0;0;0;0;0;0;0;0;0
2013-10-26;4;0;2;0;0;1;0;0;0;0;0;0;0
2013-10-25;9;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;15;3;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;16;2;0;1;0;0;0;0;0;0;0;0;0
2013-10-22;9;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;15;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;9;4;0;0;1;0;1;0;0;0;0;0;0
2013-10-19;8;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;15;4;1;0;0;0;0;0;0;0;0;0;0
2013-10-17;6;2;0;0;0;0;0;0;0;0;0;0;1
2013-10-16;13;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;16;7;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;10;4;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;8;3;1;0;0;0;0;0;0;0;0;0;0
2013-10-11;5;3;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;12;3;0;1;0;0;0;0;0;0;0;0;0
2013-10-09;12;3;0;1;0;0;0;0;0;0;0;0;0
2013-10-08;4;3;2;0;0;0;0;0;0;0;0;0;0
2013-10-07;11;0;0;0;0;1;0;0;0;0;0;0;0
2013-10-06;12;7;0;1;0;0;0;0;0;0;0;0;0
2013-10-05;14;1;0;0;1;0;0;0;0;0;0;0;0
2013-10-04;17;3;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;18;5;1;0;0;0;0;0;0;0;0;0;0
2013-10-02;12;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;17;4;0;0;1;0;0;0;0;0;0;0;0
2013-09-30;13;4;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;11;0;1;0;1;0;0;0;0;0;0;0;0
2013-09-28;13;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-27;13;3;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;8;3;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;8;4;0;0;1;0;1;0;0;0;0;0;0
2013-09-24;11;6;0;1;0;0;0;0;0;0;0;0;0
2013-09-23;9;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;6;3;0;1;0;0;0;0;0;0;0;0;0
2013-09-21;11;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;4;2;1;0;0;0;0;0;0;0;0;0;0
2013-09-19;15;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;10;8;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;12;6;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;13;6;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;7;2;0;1;0;0;0;0;0;0;0;0;0
2013-09-14;10;4;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;12;6;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;11;6;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;13;7;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;12;4;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;16;3;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;10;4;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;9;9;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;10;2;1;0;0;0;0;0;0;0;0;0;0
2013-09-05;9;5;0;0;1;0;0;0;0;0;0;0;0
2013-09-04;7;4;0;0;0;0;0;1;0;0;0;0;0
2013-09-03;8;6;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;9;4;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;5;6;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;4;3;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;8;5;0;0;0;0;0;1;0;0;0;0;0
2013-08-29;10;5;1;1;0;0;0;0;0;0;0;0;0
2013-08-28;12;13;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;9;8;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;9;7;0;0;1;0;0;0;0;0;0;0;0
2013-08-25;5;6;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;5;10;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;11;8;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;7;6;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;10;3;0;0;0;1;0;0;0;0;0;0;0
2013-08-20;11;12;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;10;5;0;0;0;0;0;0;0;0;0;0;0
2013-08-18;11;7;0;1;2;0;0;0;0;0;0;0;0
2013-08-17;5;10;0;1;0;0;0;0;0;0;0;0;0
2013-08-16;5;8;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;5;6;0;0;1;0;0;0;0;0;0;0;0
2013-08-14;11;4;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;6;9;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;9;3;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;2;7;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;3;7;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;11;5;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;11;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;17;8;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;10;5;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;11;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;3;5;1;0;0;0;0;0;0;0;0;0;0
2013-08-03;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;10;4;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;3;9;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;10;7;0;0;0;1;0;0;0;0;0;0;0
2013-07-30;10;5;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;7;5;0;1;0;0;0;0;0;0;0;0;0
2013-07-28;4;11;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;5;9;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;9;14;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;8;9;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;14;4;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;11;5;0;1;0;0;0;0;0;0;0;0;0
2013-07-22;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;7;4;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;11;5;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;5;10;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;7;6;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;14;7;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;8;9;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;5;10;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;4;13;0;0;0;0;1;0;0;0;0;0;0
2013-07-13;7;8;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;9;6;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;11;6;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;7;4;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;4;9;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;5;10;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;8;7;0;1;0;0;0;0;0;0;0;0;0
2013-07-06;8;9;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;3;10;0;0;1;0;0;0;0;0;0;0;0
2013-07-04;3;9;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;10;11;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;8;10;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;10;16;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;5;8;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;5;11;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;4;8;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;6;15;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;6;7;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;6;7;0;1;0;0;0;0;0;0;0;0;0
2013-06-24;7;6;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;6;6;0;0;0;0;1;0;0;0;0;0;0
2013-06-22;3;7;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;8;10;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;1;8;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;8;15;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;8;6;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;11;8;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;10;9;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;3;7;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;6;8;0;0;0;0;0;0;0;1;0;0;0
2013-06-13;9;10;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;8;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;7;14;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;6;8;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;9;9;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;8;8;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;8;8;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;9;12;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;11;10;0;0;0;0;1;0;0;0;0;0;0
2013-06-04;11;3;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;7;3;0;0;1;0;0;0;0;0;0;0;0
2013-06-02;6;10;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;4;9;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;5;6;0;0;0;0;0;0;0;1;0;0;0
2013-05-30;1;10;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;6;7;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;8;9;0;0;1;0;0;0;0;0;0;0;0
2013-05-27;8;9;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;5;13;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;2;4;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;9;5;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;7;9;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;6;8;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;2;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;7;16;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;12;9;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;10;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;7;11;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;4;7;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;5;6;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;6;8;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;5;11;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;4;21;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;8;16;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;6;9;1;0;0;0;0;0;0;0;0;0;0
2013-05-09;3;6;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;6;9;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;9;7;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;3;4;2;0;1;0;0;0;0;0;0;0;0
2013-05-05;8;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;2;4;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;6;6;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;3;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;8;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;10;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;9;6;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;7;5;1;0;0;0;0;0;0;0;0;0;0
2013-04-27;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;4;4;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;7;6;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;14;10;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;12;10;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;3;4;0;0;1;0;0;0;0;0;0;0;0
2013-04-20;7;3;0;0;1;0;0;0;0;0;0;0;0
2013-04-19;3;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;4;4;0;0;1;0;0;0;0;0;0;0;0
2013-04-17;6;6;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;11;2;0;0;2;0;0;0;0;0;0;0;0
2013-04-15;11;5;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;12;5;0;0;1;0;0;0;0;0;0;0;0
2013-04-13;6;2;1;0;0;0;0;0;0;0;0;0;0
2013-04-12;12;7;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;5;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;5;5;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;7;5;1;0;0;0;0;0;0;0;0;0;0
2013-04-08;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;7;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;7;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;9;5;0;0;1;0;0;0;0;0;0;0;0
2013-04-04;5;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;9;5;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;4;3;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;9;4;0;0;1;0;0;0;0;0;0;0;0
2013-03-31;7;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;11;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;12;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;14;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-26;9;5;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;10;3;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;11;5;0;0;1;0;0;0;0;0;0;0;0
2013-03-23;15;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;7;3;0;0;0;0;0;0;0;1;0;0;0
2013-03-21;12;2;0;0;0;0;0;0;0;0;0;0;0
