﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Ukr.net;Rambler;Google-Img;Nigma;QIP.ru;Bing.com;Meta.ua;Webalta;Conduit;Yahoo!;I.ua;Bigmir.net;ICQ.com;AOL
2012-06-20;99;7;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;133;10;6;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-06-18;108;6;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-17;104;10;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;100;9;7;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;112;12;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;107;7;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-13;94;13;8;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0
2012-06-12;101;10;8;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;107;14;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-10;95;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;105;4;2;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0
2012-06-08;93;10;11;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;117;7;7;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;93;13;4;6;0;0;0;0;0;0;0;1;1;0;0;0;0;0
2012-06-05;115;16;11;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;100;16;5;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-03;124;12;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;97;10;5;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2012-06-01;100;11;5;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0
2012-05-31;84;9;7;6;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-05-30;121;14;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;93;16;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;96;22;3;12;0;0;0;0;1;0;0;0;1;0;0;0;0;0
2012-05-27;125;24;4;5;0;1;0;0;0;0;0;0;0;0;0;1;0;0
2012-05-26;134;14;8;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-25;121;17;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;103;12;8;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-23;100;18;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-22;119;20;7;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-21;142;14;3;4;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2012-05-20;148;21;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;118;12;3;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-05-18;133;17;11;8;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-05-17;159;12;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-16;143;13;5;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-15;99;13;3;6;2;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-05-14;117;21;6;4;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-05-13;128;13;14;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-12;115;13;10;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-11;95;9;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-10;113;39;9;10;1;1;0;0;0;1;0;0;0;0;1;0;0;0
2012-05-09;109;20;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-08;115;29;11;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-07;100;18;10;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-06;98;29;10;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-05-05;75;21;8;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-04;87;24;9;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-03;94;24;7;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-02;71;30;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-01;52;29;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-30;63;29;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;66;27;12;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;66;26;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-27;82;22;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-26;93;22;4;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-25;85;29;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-24;92;37;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;103;34;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-22;103;43;11;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-21;67;40;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-20;74;37;12;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-19;134;30;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-18;121;34;13;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-17;115;34;8;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-16;131;26;6;7;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2012-04-15;91;35;14;5;0;0;0;1;0;0;0;0;0;0;1;0;0;0
2012-04-14;97;36;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-13;89;24;10;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-12;82;24;1;5;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-04-11;110;19;4;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-10;105;32;5;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-04-09;111;34;6;5;1;0;0;0;0;0;0;1;0;0;1;0;0;0
2012-04-08;135;38;12;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-07;86;45;10;4;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-04-06;92;16;10;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;107;12;13;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-04-04;88;25;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-03;130;20;11;8;0;0;0;1;0;0;0;0;0;0;1;0;0;0
2012-04-02;116;18;12;3;0;1;1;1;0;1;0;0;0;0;0;1;0;0
2012-04-01;119;26;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;82;25;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-30;85;17;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-29;80;28;14;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-03-28;79;17;10;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-27;80;36;8;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-03-26;78;23;14;10;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2012-03-25;64;46;12;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;72;27;11;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-23;77;33;10;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-22;86;26;13;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-21;91;27;14;4;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-03-20;96;24;11;6;0;1;1;0;0;0;0;0;0;0;0;1;0;0
2012-03-19;89;16;15;4;3;1;1;1;0;1;0;0;0;0;0;0;0;0
2012-03-18;91;25;10;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-03-17;90;28;14;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-16;96;11;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-15;77;8;11;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-14;52;11;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-13;63;20;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-12;85;16;14;3;0;0;0;0;0;1;0;0;1;0;0;1;0;0
2012-03-11;97;13;14;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-10;67;19;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;62;19;13;4;1;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-03-08;77;17;15;4;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-03-07;68;7;20;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-06;79;7;18;2;1;0;0;0;0;1;0;0;0;1;0;1;0;0
2012-03-05;72;8;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-04;68;12;24;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-03;69;8;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-02;76;10;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-01;68;4;14;2;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2012-02-29;58;10;19;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-28;67;1;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-27;69;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-26;85;19;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-02-25;60;8;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-24;43;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-23;56;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-22;52;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;43;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-20;70;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-19;77;0;0;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-18;62;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-17;57;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-16;58;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;57;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-14;66;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-13;77;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-12;64;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;72;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-10;60;0;0;7;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-02-09;51;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-08;55;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2012-02-07;54;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-06;50;1;0;7;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-02-05;70;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-04;70;1;0;6;0;1;1;0;0;1;0;0;0;1;0;0;0;0
2012-02-03;75;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-02;84;0;0;6;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-02-01;98;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-31;92;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-30;65;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-29;50;1;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-28;56;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;45;0;0;4;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2012-01-26;43;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-01-25;53;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-24;51;2;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-23;39;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-22;52;2;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-21;43;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-20;29;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-19;25;12;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-18;33;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-17;29;8;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-16;35;10;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-15;39;7;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-14;31;13;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-13;37;5;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-12;34;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-11;23;7;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-10;31;6;0;5;0;0;0;2;0;1;0;0;0;0;0;0;0;0
2012-01-09;30;14;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-08;28;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-07;40;10;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-06;27;9;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-05;23;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-04;22;1;0;3;0;0;0;1;0;1;0;0;0;0;0;1;0;0
2012-01-03;24;5;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-02;27;5;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2012-01-01;15;1;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-31;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;13;7;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2011-12-29;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-28;12;6;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-27;15;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-26;16;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-25;14;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-24;12;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-23;14;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-22;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-21;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-20;15;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-19;13;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-18;17;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-17;17;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-16;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-15;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-14;19;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1
2011-12-13;8;5;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;1
2011-12-12;10;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-11;21;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-10;15;7;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-09;7;6;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2011-12-08;13;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-07;12;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-06;13;7;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-12-05;12;2;0;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-04;21;8;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-12-03;22;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-02;12;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-12-01;16;3;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-30;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-29;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-28;12;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-27;24;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-26;18;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-25;15;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2011-11-24;24;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-23;22;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2011-11-22;17;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-11-21;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-20;24;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-19;27;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-18;16;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-17;19;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-11-16;21;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-15;20;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-14;23;0;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-13;33;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-12;29;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-11;13;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-10;13;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-09;21;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-08;22;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2011-11-07;18;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-06;26;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-05;23;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-11-04;16;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2011-11-03;13;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-02;16;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-01;24;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-31;26;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-30;27;0;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-29;14;0;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-10-28;30;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-27;19;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-26;23;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-25;14;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-24;12;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2011-10-23;17;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-22;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-21;8;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-20;13;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-19;14;1;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-10-18;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-17;9;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-16;16;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-15;16;0;0;5;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2011-10-14;9;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-10-13;20;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-12;8;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-11;11;0;0;11;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-10;10;0;0;7;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2011-10-09;17;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-08;20;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-07;16;0;0;4;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2011-10-06;13;0;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-10-05;16;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-04;15;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-03;22;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-02;17;0;0;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2011-10-01;12;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-30;18;0;0;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2011-09-28;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-26;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-09-25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-24;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-09-23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-22;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-21;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-09-20;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-09-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-18;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-16;13;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-15;12;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-13;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-12;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-11;6;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-09-10;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-09-09;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-09-08;6;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-07;10;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-06;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-04;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-01;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-31;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-08-30;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-28;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-27;1;43;0;0;8;1;0;0;2;0;0;0;0;0;1;0;0;0
2011-08-26;3;45;0;1;8;1;0;1;1;0;0;1;0;0;0;0;0;0
2011-08-25;10;198;0;0;9;3;0;2;0;0;0;0;0;0;0;0;0;0
2011-08-24;24;356;0;1;15;3;0;4;4;0;0;0;0;0;0;0;0;0
2011-08-23;4;90;0;1;10;0;0;1;0;0;0;1;0;0;0;0;0;0
2011-08-22;7;124;0;1;8;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-08-21;2;88;0;1;0;2;0;0;2;0;0;0;0;0;1;0;0;0
2011-08-20;6;54;0;0;0;3;0;0;1;0;0;0;0;0;2;0;0;0
2011-08-19;3;17;0;1;6;1;0;0;2;0;0;0;0;0;1;0;0;0
2011-08-18;5;106;0;0;5;4;0;0;2;0;0;0;0;0;1;0;0;0
2011-08-17;6;123;0;1;7;3;0;1;3;0;0;0;0;0;0;0;0;0
2011-08-16;11;127;0;0;7;1;0;0;3;1;0;0;0;0;0;0;0;0
2011-08-15;23;200;0;0;10;4;0;3;4;0;0;0;0;0;0;0;0;0
2011-08-14;14;159;0;1;14;1;0;0;0;0;0;0;0;0;1;0;0;0
2011-08-13;13;208;0;3;7;0;0;4;1;0;0;0;0;0;0;0;0;0
2011-08-12;1;108;0;0;9;3;0;0;3;0;0;1;0;1;0;0;0;0
2011-08-11;3;211;0;1;13;2;0;1;3;0;0;0;1;0;2;0;0;0
2011-08-10;5;239;0;6;9;2;0;0;4;2;0;0;0;0;0;0;0;0
2011-08-09;1;297;0;0;8;6;0;1;3;0;0;1;0;0;3;0;0;0
2011-08-08;1;266;0;1;7;8;0;3;2;0;0;0;0;0;2;0;0;0
2011-08-07;3;314;0;2;6;9;0;4;3;0;0;0;0;0;0;0;0;0
2011-08-06;1;367;0;3;5;4;0;3;3;0;0;0;0;0;0;0;0;0
2011-08-05;1;167;0;1;13;4;0;1;6;0;0;0;0;0;1;0;0;0
2011-08-04;1;76;0;2;5;2;0;0;8;1;0;0;0;0;1;0;0;0
2011-08-03;1;40;0;0;7;1;0;0;4;0;0;0;0;0;0;0;0;0
2011-08-02;0;8;0;0;14;1;0;0;3;0;0;0;1;0;0;0;0;0
2011-08-01;1;41;0;0;10;2;0;0;4;0;0;0;0;0;0;0;0;0
2011-07-31;0;0;0;0;10;0;0;0;6;0;0;0;0;0;2;0;0;0
2011-07-30;0;0;0;0;6;0;0;0;2;0;0;0;0;0;2;0;0;0
