﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Nigma;Conduit;I.ua;QIP.ru;Bigmir.net;Webalta;ICQ.com;Meta.ua;Yandex-Img;AOL;Comcast
2014-02-19;17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;24;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;35;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-16;24;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;25;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;39;7;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-13;36;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;21;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;33;10;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;41;14;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-02-09;25;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;20;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;27;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;45;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;37;17;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-02-04;25;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;36;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;29;13;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;24;6;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;36;10;5;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-01-30;22;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;34;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;28;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;30;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;30;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;36;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;27;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;35;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;27;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;24;13;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-20;26;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;27;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;23;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;30;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;38;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;29;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;36;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;27;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-12;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;15;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;25;14;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;22;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;35;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;22;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;18;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;28;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;26;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;30;10;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-02;35;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;22;8;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;21;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;30;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;21;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;17;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;22;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;28;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;21;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;26;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-20;25;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;24;13;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-18;32;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;23;11;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;28;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;13;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;24;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;29;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;21;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;23;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;22;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;22;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;22;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;22;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;26;6;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;22;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;17;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;21;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;24;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;23;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;29;4;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;21;10;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;21;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;17;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;23;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;35;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;27;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;34;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;33;9;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;39;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;21;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;21;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;19;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-14;30;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;28;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;30;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;25;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;24;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;19;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;31;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;18;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-04;24;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-03;12;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;23;10;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;26;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;31;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;32;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;16;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;21;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;25;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;26;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;32;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;26;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;20;4;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-10-19;22;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;21;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;17;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;24;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;17;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;8;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;20;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;14;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;24;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;32;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;24;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;24;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;35;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;29;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;16;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;21;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;27;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;26;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;21;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;23;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;19;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;25;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;18;9;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-09-15;20;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-14;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;20;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;19;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-10;20;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;16;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;18;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;23;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;13;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-09-02;23;5;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-01;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;17;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;14;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-25;12;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;12;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;17;7;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;20;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;25;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;21;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-18;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;11;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;22;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;19;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;23;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;13;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-10;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;18;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;16;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;27;3;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-04;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;7;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;10;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;13;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;23;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;25;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;18;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;19;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;19;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;4;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-07-14;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;21;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;19;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;17;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;7;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;18;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;16;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;13;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-06-25;25;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;17;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;24;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;22;7;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;9;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;21;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;28;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;14;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;24;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;19;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;13;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;16;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;17;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;25;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2013-05-29;27;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;16;2;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;22;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;28;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;21;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;18;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;19;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;21;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;23;5;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;22;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-13;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;23;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;12;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;8;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;12;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;20;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;27;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;20;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;32;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;22;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;12;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;28;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;23;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;26;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;32;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;13;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;22;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;28;8;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-04-10;36;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;33;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;18;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;21;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;14;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
