﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Webalta;Yahoo!;Nigma;Conduit;QIP.ru;ICQ.com;Meta.ua;Ukr.net;Google-Img;Yandex-Img
2014-09-05;26;191;5;0;0;1;1;0;0;0;0;0;0;0;0
2014-09-04;31;189;10;0;1;1;0;0;0;0;0;0;0;0;0
2014-09-03;27;163;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;29;156;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-01;30;137;5;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-31;61;179;10;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-30;51;220;14;0;4;0;0;0;0;0;0;0;0;0;0
2014-08-29;43;232;7;0;1;1;0;0;0;0;0;0;0;0;0
2014-08-28;67;213;10;0;1;2;1;0;0;0;0;0;0;0;0
2014-08-27;51;252;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;44;273;10;1;0;2;0;0;0;0;0;0;0;0;0
2014-08-25;46;313;13;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;49;337;10;0;1;0;0;1;0;0;0;0;0;0;0
2014-08-23;51;264;4;0;2;1;0;0;0;0;0;0;0;0;0
2014-08-22;3;81;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-21;29;194;5;0;1;0;0;0;1;0;0;0;0;0;0
2014-08-20;34;255;10;0;1;0;0;0;1;0;0;0;0;0;0
2014-08-19;37;288;7;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-18;38;286;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;39;314;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;38;254;8;0;2;0;0;0;1;0;0;0;0;0;0
2014-08-15;32;322;7;0;0;0;0;0;2;0;0;0;0;0;0
2014-08-14;35;338;10;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-13;42;347;13;0;1;1;1;0;1;0;0;0;0;0;0
2014-08-12;35;318;4;0;2;2;0;0;0;0;0;0;0;0;0
2014-08-11;46;278;8;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-10;45;344;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;44;312;7;1;1;1;1;0;0;0;0;0;0;0;0
2014-08-08;42;327;12;1;2;2;1;0;0;0;0;0;0;0;0
2014-08-07;41;308;4;0;2;0;1;0;0;0;0;0;0;0;0
2014-08-06;42;274;8;0;0;1;0;0;1;0;0;0;0;0;0
2014-08-05;51;291;12;1;0;0;0;0;2;0;0;0;0;0;0
2014-08-04;40;300;11;0;0;2;0;0;0;0;0;0;0;0;0
2014-08-03;37;295;7;1;1;5;1;0;1;0;0;0;0;0;0
2014-08-02;47;277;6;0;2;1;1;0;0;0;0;0;0;0;0
2014-08-01;57;308;4;0;0;2;0;0;0;0;0;0;0;0;0
2014-07-31;48;287;4;0;2;2;0;0;1;0;0;0;0;0;0
2014-07-30;50;276;8;0;2;1;1;0;1;0;0;0;0;0;0
2014-07-29;126;295;5;1;1;2;1;0;0;0;0;0;0;0;0
2014-07-28;140;282;5;1;1;1;1;0;0;0;0;0;0;0;0
2014-07-27;137;359;12;2;0;4;1;0;0;0;0;0;0;0;0
2014-07-26;134;314;8;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-25;106;346;8;1;0;1;0;0;0;0;0;0;0;0;0
2014-07-24;88;300;9;1;0;0;1;0;0;0;0;0;0;0;0
2014-07-23;95;302;10;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;132;296;8;1;1;0;1;0;0;0;0;0;0;0;0
2014-07-21;67;319;9;1;2;0;1;0;0;0;0;0;0;0;0
2014-07-20;48;344;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;56;290;5;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-18;55;342;2;0;1;0;1;0;0;0;0;0;0;0;0
2014-07-17;35;298;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;23;311;12;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-15;34;310;9;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-14;36;335;11;0;0;0;3;1;0;0;0;0;0;0;0
2014-07-13;37;339;15;0;0;0;0;0;1;0;0;0;0;0;0
2014-07-12;24;318;5;0;3;0;0;0;2;0;0;0;0;0;0
2014-07-11;24;349;5;0;0;0;1;0;1;0;0;0;0;0;0
2014-07-10;28;337;8;0;0;1;0;0;1;0;0;0;0;0;0
2014-07-09;20;362;8;0;0;3;0;0;0;0;0;0;0;0;0
2014-07-08;29;340;14;0;0;1;0;0;1;0;0;0;0;0;0
2014-07-07;28;296;10;0;0;2;1;0;0;1;0;0;0;0;0
2014-07-06;23;309;19;0;0;4;0;0;0;0;0;0;0;0;0
2014-07-05;28;307;14;0;1;1;1;0;0;0;0;0;0;0;0
2014-07-04;28;280;13;1;1;2;0;0;0;0;0;0;0;0;0
2014-07-03;25;290;9;0;0;1;0;0;2;0;0;0;0;0;0
2014-07-02;28;309;7;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-01;27;324;5;0;0;0;2;0;0;0;0;0;0;0;0
2014-06-30;21;344;11;0;0;0;1;0;1;0;0;0;0;0;0
2014-06-29;21;366;10;0;0;1;0;0;1;0;0;0;0;0;0
2014-06-28;19;371;12;0;1;1;0;0;0;0;0;0;0;0;0
2014-06-27;20;370;6;0;1;2;0;0;1;0;0;1;0;0;0
2014-06-26;19;339;8;1;2;1;0;0;1;0;0;0;0;0;0
2014-06-25;20;320;9;0;2;1;0;0;0;0;0;0;0;0;0
2014-06-24;20;319;8;0;1;1;0;0;2;0;0;0;0;0;0
2014-06-23;19;326;10;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-22;18;368;14;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-21;29;377;12;0;1;1;0;0;1;0;0;0;0;0;0
2014-06-20;19;333;10;1;0;1;0;0;1;0;0;0;0;0;0
2014-06-19;28;358;6;0;1;1;0;0;0;0;0;0;0;0;0
2014-06-18;19;361;8;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-17;20;350;11;0;1;1;0;0;1;0;0;0;0;0;0
2014-06-16;19;396;16;1;0;0;0;0;1;0;0;0;0;0;0
2014-06-15;13;441;9;0;0;3;0;0;1;0;0;0;0;0;0
2014-06-14;28;477;9;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-13;26;414;9;1;1;0;1;0;3;0;0;0;0;0;0
2014-06-12;26;436;10;0;0;2;0;0;0;0;1;0;0;0;0
2014-06-11;35;394;10;0;0;3;0;0;1;0;0;0;0;0;0
2014-06-10;18;362;4;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-09;28;371;9;0;2;0;0;0;1;0;0;0;0;0;0
2014-06-08;21;364;8;0;0;0;1;0;1;0;0;0;0;0;0
2014-06-07;19;416;10;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-06;25;385;18;0;1;0;1;0;1;0;0;0;0;0;0
2014-06-05;18;370;14;0;1;0;0;0;2;0;0;0;0;0;0
2014-06-04;22;353;14;0;0;0;0;0;1;0;0;0;0;0;0
2014-06-03;18;370;11;0;1;0;0;0;1;0;0;0;0;0;0
2014-06-02;23;360;10;0;0;0;0;0;3;0;0;0;0;0;0
2014-06-01;21;397;5;1;0;0;1;0;1;0;0;0;0;0;0
2014-05-31;21;446;10;1;1;1;0;0;0;0;0;0;0;0;0
2014-05-30;22;423;10;1;0;2;0;0;1;0;0;1;0;0;0
2014-05-29;23;422;8;1;2;4;0;0;0;0;0;0;0;0;0
2014-05-28;26;416;14;1;3;3;0;0;2;0;0;0;0;0;0
2014-05-27;29;397;8;2;0;3;0;0;0;0;0;0;0;0;0
2014-05-26;28;457;18;0;0;9;0;1;2;0;1;0;0;0;0
2014-05-25;42;477;21;0;2;6;0;0;5;0;0;0;0;0;0
2014-05-24;39;489;11;2;1;4;0;0;1;0;0;0;0;0;0
2014-05-23;30;467;15;0;0;8;1;0;2;0;0;0;0;0;0
2014-05-22;15;369;12;0;1;2;0;0;1;0;0;0;0;0;0
2014-05-21;24;359;17;0;0;4;0;0;0;0;0;0;0;0;0
2014-05-20;332;343;11;3;0;1;0;1;1;0;0;0;0;0;0
2014-05-19;351;288;10;7;0;4;0;0;1;0;0;0;0;0;0
2014-05-18;454;481;13;4;1;2;0;1;0;0;0;0;0;0;0
2014-05-17;498;538;20;6;3;8;1;1;2;0;0;0;0;0;0
2014-05-16;388;414;15;7;2;3;0;0;1;0;0;0;0;0;0
2014-05-15;310;343;10;3;1;2;0;1;1;0;0;0;0;0;0
2014-05-14;326;357;13;2;0;4;0;0;0;0;0;0;0;0;0
2014-05-13;314;331;9;3;2;9;0;0;1;0;0;0;0;0;0
2014-05-12;326;302;12;2;2;4;0;0;0;0;0;0;0;0;0
2014-05-11;544;475;14;2;1;4;0;0;0;0;0;0;0;0;0
2014-05-10;564;520;13;6;1;6;0;1;1;0;0;0;0;0;0
2014-05-09;518;449;12;7;2;2;0;0;0;0;0;0;0;0;0
2014-05-08;459;419;14;4;0;4;0;0;0;0;0;0;0;0;0
2014-05-07;402;284;13;0;1;5;0;1;2;0;0;0;0;0;0
2014-05-06;361;303;9;5;0;6;0;0;0;0;0;0;0;0;0
2014-05-05;343;293;9;4;0;6;0;0;0;0;1;0;0;0;0
2014-05-04;473;454;8;8;2;18;0;0;1;0;1;0;0;0;0
2014-05-03;482;488;10;5;0;9;0;0;1;1;0;0;0;0;0
2014-05-02;530;488;7;6;0;4;0;1;0;0;0;0;0;0;0
2014-05-01;526;477;12;8;2;5;0;0;1;0;0;0;0;0;0
2014-04-30;481;478;15;9;1;4;0;2;0;0;0;0;0;0;0
2014-04-29;418;379;10;2;4;1;0;0;3;0;0;0;0;0;0
2014-04-28;340;352;5;4;0;9;0;2;1;1;1;1;0;0;0
2014-04-27;512;632;10;10;3;14;0;0;1;0;0;0;0;0;0
2014-04-26;564;597;13;12;1;10;0;0;0;0;0;0;0;0;0
2014-04-25;473;447;11;2;2;9;0;1;1;0;0;0;0;0;0
2014-04-24;338;348;11;5;1;6;0;0;1;0;0;0;0;0;0
2014-04-23;356;335;5;2;1;5;0;1;0;0;0;0;0;0;0
2014-04-22;376;343;4;2;2;2;0;0;1;0;1;0;0;0;0
2014-04-21;370;396;10;5;1;4;0;1;0;0;0;0;0;0;0
2014-04-20;510;622;12;3;2;3;0;0;3;0;1;0;0;0;0
2014-04-19;531;621;7;3;2;7;1;2;0;0;1;0;0;0;0
2014-04-18;404;424;10;6;0;0;0;1;2;0;0;0;0;0;0
2014-04-17;331;317;7;2;1;5;0;0;1;0;0;0;0;0;0
2014-04-16;326;371;5;3;1;4;0;0;2;0;1;0;0;0;0
2014-04-15;253;235;4;1;0;2;0;1;1;0;0;0;0;0;0
2014-04-14;336;377;3;1;2;7;0;1;1;0;0;0;0;0;0
2014-04-13;679;614;13;5;2;13;0;0;3;0;0;0;0;0;0
2014-04-12;683;704;14;8;0;12;0;0;3;1;0;0;0;0;0
2014-04-11;527;476;12;5;1;4;0;1;0;0;0;0;0;0;0
2014-04-10;416;437;9;6;1;3;0;1;2;0;0;0;0;0;0
2014-04-09;385;333;4;3;2;6;0;0;1;0;0;0;0;0;0
2014-04-08;414;354;9;1;1;3;0;0;1;0;0;0;0;0;0
2014-04-07;394;338;12;2;1;5;0;0;0;0;0;0;0;0;0
2014-04-06;638;595;14;6;3;8;0;0;1;0;0;0;0;0;0
2014-04-05;669;642;20;11;2;12;0;1;3;0;0;1;0;0;0
2014-04-04;496;482;10;8;0;6;0;0;2;0;0;0;0;0;0
2014-04-03;417;349;7;6;1;4;0;0;4;0;0;0;0;0;0
2014-04-02;394;312;7;5;0;6;0;0;1;0;0;0;0;0;0
2014-04-01;310;274;10;2;2;2;0;0;1;0;0;0;0;0;0
2014-03-31;341;340;9;6;0;6;0;0;1;0;1;0;0;0;0
2014-03-30;488;490;14;7;1;1;0;0;2;0;0;0;0;0;0
2014-03-29;550;503;19;7;2;3;0;0;1;0;0;0;0;0;0
2014-03-28;461;513;12;5;3;4;0;0;1;2;0;0;0;0;0
2014-03-27;441;411;9;3;1;5;0;0;1;0;0;0;0;0;0
2014-03-26;417;462;12;3;2;9;0;0;1;0;0;0;0;0;0
2014-03-25;422;537;9;4;1;6;0;0;3;0;0;0;0;0;0
2014-03-24;490;478;7;2;2;9;0;0;1;0;0;0;0;0;0
2014-03-23;543;551;13;7;3;18;0;2;4;1;0;0;0;0;0
2014-03-22;566;601;14;3;1;7;0;0;4;0;0;0;0;0;0
2014-03-21;492;476;12;3;1;13;0;1;1;0;0;0;0;0;0
2014-03-20;394;375;11;2;0;12;0;0;0;0;0;0;0;0;0
2014-03-19;335;384;4;3;1;7;0;0;2;0;0;0;0;0;0
2014-03-18;340;369;6;5;2;5;0;0;1;0;0;0;0;0;0
2014-03-17;288;273;7;3;1;10;1;0;0;0;0;0;0;0;0
2014-03-16;489;614;20;7;1;10;0;0;2;0;0;0;0;0;0
2014-03-15;496;655;10;6;1;10;0;0;2;0;0;0;0;0;0
2014-03-14;368;431;7;5;0;8;0;1;1;0;1;0;0;0;0
2014-03-13;302;327;9;2;1;9;0;0;0;0;0;0;0;0;0
2014-03-12;312;349;7;2;2;2;0;0;0;0;0;0;0;0;0
2014-03-11;330;371;7;5;1;4;0;0;0;1;0;0;0;0;0
2014-03-10;540;512;6;3;3;7;0;0;3;3;0;0;0;0;0
2014-03-09;582;513;9;10;2;13;1;0;3;1;0;0;0;0;0
2014-03-08;601;562;5;11;1;16;0;0;3;0;0;0;0;0;2
2014-03-07;509;448;12;6;1;7;0;0;1;0;0;0;0;0;1
2014-03-06;382;351;5;4;1;3;0;0;1;0;0;0;0;0;0
2014-03-05;303;326;6;6;2;6;0;0;1;0;0;0;0;0;0
2014-03-04;326;301;2;6;0;9;0;1;0;0;0;0;0;0;0
2014-03-03;297;296;1;2;2;7;0;0;3;0;0;0;0;0;0
2014-03-02;502;471;7;8;1;16;1;0;3;0;1;0;0;0;0
2014-03-01;503;524;7;5;3;14;0;1;2;0;0;0;0;0;0
2014-02-28;416;410;9;6;3;8;0;0;1;0;0;1;0;0;0
2014-02-27;317;344;5;3;1;8;0;0;0;0;0;0;0;0;0
2014-02-26;327;311;2;4;0;3;0;0;0;0;0;0;0;0;0
2014-02-25;212;299;4;2;1;3;0;0;0;0;0;0;0;0;0
2014-02-24;275;241;0;1;1;6;0;0;0;0;0;0;0;0;0
2014-02-23;390;409;4;8;5;6;0;0;0;0;0;0;0;0;0
2014-02-22;329;397;1;2;2;2;1;0;1;0;0;0;0;0;0
2014-02-21;257;354;4;2;2;2;0;0;3;0;0;0;0;0;0
2014-02-20;242;234;2;4;2;1;0;0;0;0;0;0;0;0;0
2014-02-19;220;242;2;2;0;1;0;0;1;0;0;0;0;0;0
2014-02-18;205;292;4;0;1;3;0;0;0;0;0;0;0;0;0
2014-02-17;218;230;0;1;1;3;0;0;0;0;0;0;0;0;0
2014-02-16;250;386;6;3;2;1;0;0;2;0;0;0;0;0;0
2014-02-15;331;388;6;1;0;4;1;1;1;0;0;0;0;0;0
2014-02-14;208;301;3;3;0;1;1;1;0;0;0;0;0;0;0
2014-02-13;176;260;4;1;0;3;0;1;0;0;0;0;0;0;0
2014-02-12;128;228;3;1;0;2;0;0;0;0;0;0;0;0;0
2014-02-11;133;176;1;2;2;2;0;0;0;0;0;0;0;0;0
2014-02-10;146;71;4;1;2;1;0;0;0;0;0;0;0;0;0
2014-02-09;239;139;4;2;0;2;0;0;0;0;0;0;0;0;0
2014-02-08;215;136;9;2;1;1;0;0;0;0;0;0;0;0;0
2014-02-07;144;89;3;3;3;2;0;0;0;0;0;0;0;0;0
2014-02-06;119;89;3;1;1;1;0;0;0;0;0;0;0;0;0
2014-02-05;116;82;1;1;1;1;0;0;0;0;0;0;0;0;0
2014-02-04;121;62;2;2;1;1;0;0;0;0;0;0;0;0;0
2014-02-03;126;57;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;197;89;4;0;1;0;0;1;0;0;0;0;0;0;0
2014-02-01;227;148;6;3;1;1;0;0;1;0;0;0;0;0;0
2014-01-31;187;102;1;2;3;1;0;0;0;1;0;1;0;0;0
2014-01-30;226;100;6;2;3;2;0;0;0;0;0;0;0;0;0
2014-01-29;170;68;2;0;1;2;0;0;0;0;0;0;0;0;0
2014-01-28;135;56;4;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-27;134;59;3;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-26;222;69;7;4;1;0;0;0;0;0;0;0;0;0;0
2014-01-25;233;72;6;2;1;1;0;0;0;0;0;0;0;0;0
2014-01-24;143;58;3;0;1;2;0;0;0;0;0;0;0;0;0
2014-01-23;128;43;4;5;0;1;0;0;0;0;0;0;0;0;0
2014-01-22;118;51;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;114;46;3;0;1;1;0;0;0;0;0;0;0;0;0
2014-01-20;95;43;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-01-19;175;57;2;2;0;2;0;0;0;0;0;0;0;0;0
2014-01-18;207;59;2;4;1;1;0;0;0;0;0;0;0;0;0
2014-01-17;47;41;4;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-16;43;21;0;2;2;0;0;0;0;0;0;0;0;0;0
2014-01-15;36;30;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;43;24;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;39;35;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-12;67;39;3;0;1;1;0;0;0;0;0;0;0;0;0
2014-01-11;67;31;0;1;2;1;0;0;0;0;0;0;0;0;0
2014-01-10;65;22;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-01-09;64;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;69;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;53;15;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-06;62;5;1;0;0;1;0;1;0;0;0;0;0;0;0
2014-01-05;65;12;3;0;3;1;0;0;0;0;0;0;0;0;0
2014-01-04;55;13;2;2;1;1;0;0;0;0;0;0;0;0;0
2014-01-03;63;7;0;2;2;0;0;1;0;0;0;0;0;0;0
2014-01-02;65;14;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-01;68;15;2;2;1;0;0;0;0;0;0;0;0;0;0
2013-12-31;67;16;0;2;2;1;0;0;0;0;0;0;0;0;0
2013-12-30;75;6;0;2;2;0;0;0;0;0;0;0;0;0;0
2013-12-29;40;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-28;74;7;1;4;0;1;0;0;0;0;0;0;0;0;0
2013-12-27;53;9;0;0;5;0;0;0;0;0;0;0;0;0;0
2013-12-26;45;8;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-12-25;42;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-24;49;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;27;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-22;44;4;3;2;1;0;0;0;0;0;0;0;0;0;0
2013-12-21;64;3;1;1;1;1;0;0;0;0;0;0;0;0;0
2013-12-20;35;7;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-19;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;41;3;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-12-17;31;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;36;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;52;5;0;2;1;1;0;0;0;0;0;0;0;0;0
2013-12-14;53;3;1;1;1;1;0;0;0;0;0;0;0;0;0
2013-12-13;34;6;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-12;31;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;27;7;4;1;0;0;1;0;0;0;0;0;0;0;0
2013-12-10;43;3;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-09;33;12;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-12-08;60;9;1;0;3;3;0;0;0;0;0;0;0;0;0
2013-12-07;72;9;2;1;4;2;0;0;0;0;0;0;0;0;0
2013-12-06;35;3;0;1;7;1;0;0;0;0;0;0;0;0;0
2013-12-05;33;5;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-12-04;27;8;1;1;2;0;0;0;0;0;0;0;0;0;0
2013-12-03;17;3;2;0;4;0;0;0;0;0;0;0;0;0;0
2013-12-02;17;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-12-01;28;5;0;2;6;0;1;0;0;0;0;0;0;0;0
2013-11-30;34;2;1;0;2;1;0;0;0;0;0;0;0;0;0
2013-11-29;25;7;0;0;4;0;0;0;0;0;0;0;0;0;0
2013-11-28;23;3;0;0;4;1;0;0;0;0;0;0;0;0;0
2013-11-27;15;3;1;1;3;0;0;0;0;0;0;0;0;0;0
2013-11-26;11;1;0;2;4;0;0;0;0;0;0;0;0;0;0
2013-11-25;21;5;0;1;6;0;0;0;0;0;0;0;0;0;0
2013-11-24;32;7;0;1;2;0;0;0;0;0;0;0;0;0;0
2013-11-23;35;7;1;0;3;0;1;1;0;0;0;0;0;0;0
2013-11-22;27;4;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-11-21;12;3;1;1;2;0;0;0;0;0;0;0;0;0;0
2013-11-20;9;3;1;0;3;0;0;0;0;0;0;0;0;0;0
2013-11-19;4;1;1;0;4;3;0;0;0;0;0;0;0;0;0
2013-11-18;6;3;0;0;3;6;0;0;0;0;0;0;0;0;0
2013-11-17;12;8;1;1;3;1;0;0;0;0;0;0;0;0;0
2013-11-16;8;6;0;1;4;4;0;0;0;0;0;0;0;0;0
2013-11-15;10;4;1;1;2;1;0;0;0;0;0;0;0;0;0
2013-11-14;10;2;0;0;4;1;0;0;0;0;0;0;0;0;0
2013-11-13;5;5;0;0;0;5;0;0;0;0;0;0;0;0;0
2013-11-12;9;2;0;0;4;4;0;0;0;0;0;0;0;0;0
2013-11-11;7;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-11-10;8;3;0;0;5;2;0;0;0;0;0;0;0;0;0
2013-11-09;16;9;0;0;6;3;0;0;0;0;0;0;0;0;0
2013-11-08;10;7;0;0;5;2;0;0;0;0;0;0;0;0;0
2013-11-07;11;4;0;0;4;2;0;0;0;0;0;0;0;0;0
2013-11-06;3;6;0;0;5;0;0;0;0;0;0;0;0;0;0
2013-11-05;5;4;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-11-04;11;11;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-11-03;12;14;0;0;4;0;0;0;0;0;0;0;0;0;0
2013-11-02;10;6;0;0;6;2;0;0;0;0;0;0;0;0;0
2013-11-01;5;7;0;0;2;2;0;1;0;0;0;0;0;0;0
2013-10-31;4;8;0;0;3;1;0;0;0;0;0;0;0;0;0
2013-10-30;5;4;0;0;4;1;0;0;0;0;0;0;0;0;0
2013-10-29;14;5;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-10-28;15;3;0;0;6;2;0;0;0;0;0;0;0;0;0
2013-10-27;25;5;0;0;5;2;0;0;0;0;0;0;0;0;0
2013-10-26;26;8;0;1;2;0;0;0;0;0;0;0;0;0;0
2013-10-25;20;1;0;1;3;0;0;0;0;0;0;0;0;0;0
2013-10-24;19;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-10-23;12;5;0;1;5;0;0;0;0;0;0;0;0;0;0
2013-10-22;12;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-10-21;14;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2013-10-20;21;3;0;1;4;1;0;0;0;0;0;0;0;0;0
2013-10-19;18;1;0;0;5;2;0;0;0;0;0;0;0;0;0
2013-10-18;15;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-10-17;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-16;4;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-10-15;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-14;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-13;2;1;0;0;3;1;0;0;0;0;0;0;0;0;0
2013-10-12;4;3;0;0;3;1;0;0;0;0;0;0;0;0;0
2013-10-11;3;1;0;0;3;1;1;0;0;0;0;0;0;0;0
2013-10-10;4;2;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-10-09;2;0;0;0;3;1;0;0;0;0;0;0;0;0;0
2013-10-08;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-07;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-10-06;0;4;0;0;5;1;0;0;0;0;0;0;0;0;0
2013-10-05;0;8;0;0;5;0;0;0;0;0;0;0;0;0;0
2013-10-04;0;1;0;0;1;2;0;1;0;0;0;0;0;0;0
2013-10-03;0;1;0;0;3;1;0;0;0;0;0;0;0;0;0
2013-10-02;0;5;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-10-01;0;2;0;0;4;1;0;0;0;0;0;0;0;0;0
2013-09-30;0;3;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-09-29;0;4;0;0;5;0;0;0;0;0;0;0;0;0;0
2013-09-28;0;4;0;0;5;0;0;0;0;0;0;0;0;0;0
2013-09-27;0;3;0;0;4;4;0;0;0;0;0;0;0;0;0
2013-09-26;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-25;1;10;0;0;2;0;1;0;1;0;0;0;0;0;0
2013-09-24;0;8;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-23;5;7;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-22;0;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-21;2;6;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-09-20;0;8;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-09-19;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;77;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-09-09;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
