﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Webalta;Bing.com;QIP.ru;ICQ.com;Conduit;Bigmir.net;Meta.ua;I.ua;Rambler;Nigma;Yahoo!;Live.com;AOL;MSN;Yandex-Img;Google-Img;Comcast;GoGo.ru
2011-02-03;132;124;11;11;17;5;1;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2011-02-02;140;154;16;6;26;3;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-02-01;144;128;13;11;20;4;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-01-31;146;135;19;5;24;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-01-30;113;125;13;9;20;2;3;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2011-01-29;84;226;10;16;18;0;5;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2011-01-28;93;251;16;18;14;2;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-01-27;130;287;13;28;24;5;0;0;0;2;1;1;0;0;1;0;0;0;0;0;0;0
2011-01-26;168;281;19;28;24;6;6;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0
2011-01-25;121;313;21;34;10;3;3;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-01-24;140;414;11;56;14;4;9;1;0;0;2;3;0;3;0;0;0;0;0;0;0;0
2011-01-23;104;275;10;18;10;2;5;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0
2011-01-22;79;224;11;17;9;1;2;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0
2011-01-21;108;566;19;68;13;4;14;1;0;1;0;4;0;1;0;0;0;0;0;0;0;0
2011-01-20;109;416;14;35;6;3;7;1;0;0;3;4;0;1;1;0;0;0;0;0;0;0
2011-01-19;117;360;10;32;12;4;10;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0
2011-01-18;153;385;7;26;13;1;8;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-01-17;110;376;12;37;14;5;7;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0
2011-01-16;103;191;16;12;9;0;3;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-01-15;92;202;6;8;11;1;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-01-14;125;205;9;16;18;1;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-01-13;98;190;16;25;14;4;6;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2011-01-12;136;225;6;25;13;2;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-01-11;119;203;9;23;18;2;5;1;0;2;1;1;0;3;0;0;0;0;0;0;0;0
2011-01-10;136;242;12;14;12;2;6;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-01-09;77;199;9;11;12;2;6;1;0;2;1;3;0;1;0;0;0;0;0;0;0;0
2011-01-08;65;206;7;21;10;2;5;0;0;1;0;2;0;2;1;0;0;0;0;0;0;0
2011-01-07;62;171;4;17;6;4;4;1;1;0;0;1;0;1;1;0;0;0;0;0;0;0
2011-01-06;64;211;8;23;19;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-01-05;84;271;11;36;17;3;4;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-01-04;82;254;9;34;18;2;2;2;1;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-01-03;70;246;7;21;13;0;6;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2011-01-02;54;223;3;14;10;1;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-01-01;33;162;5;11;9;0;6;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2010-12-31;28;151;4;12;8;0;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-12-30;36;247;5;16;13;0;5;2;0;1;2;2;0;1;0;0;0;0;0;0;0;0
2010-12-29;58;349;4;24;10;3;4;0;2;0;1;1;0;2;0;0;0;0;0;0;0;0
2010-12-28;49;328;8;30;22;1;5;2;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2010-12-27;53;325;5;41;14;2;11;0;1;1;2;1;0;3;0;0;0;0;0;0;0;0
2010-12-26;63;301;6;29;6;1;11;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0
2010-12-25;47;347;4;24;12;1;5;0;0;1;1;1;0;2;1;0;0;0;0;0;0;0
2010-12-24;56;365;5;28;7;0;15;0;1;1;0;2;0;1;0;0;0;0;0;0;0;0
2010-12-23;67;338;3;45;10;1;4;0;1;1;0;2;0;3;0;0;0;0;0;0;0;0
2010-12-22;86;316;7;38;15;2;5;0;1;0;0;4;0;1;0;0;0;0;0;0;0;0
2010-12-21;79;414;13;43;22;0;8;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0
2010-12-20;63;365;7;36;19;3;6;1;2;1;0;1;0;2;0;0;0;0;0;0;0;0
2010-12-19;27;219;5;19;12;0;3;0;2;2;0;0;0;4;0;0;0;0;0;0;0;0
2010-12-18;53;347;13;27;21;1;9;0;2;0;0;2;0;2;0;0;0;0;0;0;0;0
2010-12-17;67;378;6;41;16;0;7;0;2;1;0;1;0;2;0;0;0;0;0;0;0;0
2010-12-16;29;79;3;11;6;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-15;87;390;13;40;19;0;8;0;0;1;3;0;0;1;1;0;0;0;0;0;0;0
2010-12-14;77;399;6;48;11;3;5;1;2;0;1;3;0;1;0;0;0;0;0;0;0;0
2010-12-13;87;433;13;51;20;2;9;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0
2010-12-12;73;425;10;33;12;2;8;3;2;0;2;2;0;2;0;0;0;0;0;0;0;0
2010-12-11;69;269;5;13;12;0;8;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2010-12-10;88;363;4;37;12;1;9;0;3;1;1;2;0;6;0;0;0;0;0;0;0;0
2010-12-09;74;345;7;30;14;4;12;0;1;2;0;0;0;2;0;0;0;0;0;0;0;0
2010-12-08;84;354;14;24;12;1;6;0;0;0;1;3;0;2;0;0;0;0;0;0;0;0
2010-12-07;81;372;5;33;13;2;21;2;1;2;0;1;0;2;0;0;0;0;0;0;0;0
2010-12-06;60;366;8;34;15;2;14;1;2;3;1;1;0;3;1;0;0;0;0;0;0;0
2010-12-05;61;372;8;19;8;2;11;0;1;1;0;2;0;2;0;0;0;0;0;0;0;0
2010-12-04;52;336;5;23;10;1;17;0;2;1;0;3;0;3;0;0;0;0;0;0;0;0
2010-12-03;54;407;8;26;17;2;9;1;0;2;0;1;0;2;0;0;0;0;0;0;0;0
2010-12-02;69;479;11;31;10;3;14;3;0;4;1;2;0;1;0;0;0;0;0;0;0;0
2010-12-01;88;458;7;33;18;1;10;0;1;0;1;3;0;1;1;0;0;0;0;0;0;0
2010-11-30;83;574;11;46;13;2;7;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0
2010-11-29;76;427;7;33;17;1;13;0;0;1;3;2;0;3;1;0;0;0;0;0;0;0
2010-11-28;74;381;6;21;9;5;6;1;0;2;1;1;0;1;0;0;0;0;0;0;0;0
2010-11-27;51;368;5;24;10;0;9;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0
2010-11-26;66;421;7;30;23;1;14;1;1;2;2;2;0;2;0;0;0;0;0;0;0;0
2010-11-25;67;467;4;33;13;1;15;0;2;0;5;2;0;2;0;0;0;0;0;0;0;0
2010-11-24;84;470;6;36;19;0;4;0;0;2;1;2;0;0;1;0;0;0;0;0;0;0
2010-11-23;88;459;8;19;7;1;6;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2010-11-22;80;432;8;27;5;4;5;1;1;1;1;2;0;3;0;0;0;0;0;0;0;0
2010-11-21;43;424;2;15;9;0;6;0;0;2;0;1;0;2;0;0;0;0;0;0;0;0
2010-11-20;68;416;9;19;6;3;13;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0
2010-11-19;76;445;11;35;6;0;11;0;0;0;3;1;0;5;2;0;0;0;0;0;0;0
2010-11-18;60;427;10;28;7;0;7;0;4;0;3;0;0;1;0;0;0;0;0;0;0;0
2010-11-17;78;421;5;28;4;4;5;0;0;0;1;2;0;2;0;0;0;0;0;0;0;0
2010-11-16;79;312;6;28;2;1;3;1;0;1;0;2;0;1;1;0;0;0;0;0;0;0
2010-11-15;75;339;7;24;0;5;7;0;0;1;2;1;0;1;0;0;0;0;0;0;0;0
2010-11-14;41;363;8;15;0;1;4;0;1;1;1;2;0;1;0;0;0;0;0;0;0;0
2010-11-13;61;387;8;11;2;0;2;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0
2010-11-12;78;394;7;24;0;1;5;2;0;0;0;2;0;1;1;0;0;0;0;0;0;0
2010-11-11;72;422;6;29;0;1;5;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0
2010-11-10;75;405;14;32;0;3;9;0;0;2;3;2;0;3;0;0;0;0;0;0;0;0
2010-11-09;73;398;4;29;0;1;6;0;2;1;1;2;0;2;0;0;0;0;0;0;0;0
2010-11-08;62;466;14;36;0;0;11;1;0;5;1;1;0;1;1;0;0;0;0;0;0;0
2010-11-07;52;462;8;30;0;0;4;0;1;1;0;3;0;0;0;0;0;0;0;0;0;0
2010-11-06;46;462;5;20;1;1;6;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2010-11-05;53;435;8;35;0;0;10;2;1;0;2;5;0;0;0;0;0;0;0;0;0;0
2010-11-04;52;487;7;26;1;1;7;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2010-11-03;65;408;8;32;0;0;5;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2010-11-02;51;399;10;25;1;1;5;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0
2010-11-01;78;332;1;23;1;0;2;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0
2010-10-31;50;341;7;20;1;1;3;0;1;1;2;0;0;2;0;0;0;0;0;0;0;0
2010-10-30;36;302;5;19;2;0;2;0;1;1;1;1;0;1;0;0;0;0;0;0;0;0
2010-10-29;52;383;7;28;2;1;8;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0
2010-10-28;62;443;6;26;1;0;8;1;4;1;0;1;0;4;0;0;0;0;0;0;0;0
2010-10-27;76;465;5;41;0;1;5;0;0;0;2;4;0;1;1;0;0;0;0;0;0;0
2010-10-26;72;417;3;18;0;3;5;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0
2010-10-25;64;379;5;23;0;3;8;2;0;1;2;2;0;0;0;0;0;0;0;0;0;0
2010-10-24;50;320;3;17;0;1;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2010-10-23;45;299;8;18;0;1;3;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2010-10-22;82;296;6;24;0;4;8;0;3;4;1;0;0;1;1;0;0;0;0;0;0;0
2010-10-21;100;410;3;29;1;1;7;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0
2010-10-20;104;394;9;14;0;1;12;0;1;0;2;1;0;4;1;0;0;0;0;0;0;0
2010-10-19;82;387;4;24;0;0;9;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0
2010-10-18;97;387;4;30;3;2;6;3;0;0;1;1;0;1;0;0;0;0;0;0;0;0
2010-10-17;76;339;8;13;0;1;7;0;1;0;0;3;0;1;0;0;0;0;0;0;0;0
2010-10-16;54;373;6;14;0;1;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-15;80;355;8;19;0;3;8;1;3;0;0;3;0;2;0;0;0;0;0;0;0;0
2010-10-14;99;314;5;12;2;4;7;0;1;0;2;0;0;2;0;0;0;0;0;0;0;0
2010-10-13;111;356;8;17;3;2;4;1;2;1;0;1;1;1;0;0;0;0;0;0;0;0
2010-10-12;95;434;11;12;1;2;10;2;0;1;2;2;0;1;1;0;0;0;0;0;0;0
2010-10-11;91;357;8;34;1;4;6;0;0;1;1;2;0;0;1;0;0;0;0;0;0;0
2010-10-10;76;326;6;15;0;1;7;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0
2010-10-09;67;260;5;17;1;0;4;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2010-10-08;90;328;12;15;0;0;2;1;2;0;0;1;0;1;0;0;0;0;0;0;0;0
2010-10-07;111;307;8;5;0;1;3;1;1;3;3;1;0;1;0;0;0;0;0;0;0;0
2010-10-06;110;370;14;16;1;2;8;1;2;1;1;4;0;2;0;0;0;0;0;0;0;0
2010-10-05;72;328;14;25;0;1;6;0;1;2;2;1;0;2;0;0;0;0;0;0;0;0
2010-10-04;94;346;16;9;0;2;13;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2010-10-03;57;288;9;12;0;2;2;0;1;0;0;0;0;1;2;0;0;0;0;0;0;0
2010-10-02;82;321;7;15;0;0;10;0;1;1;2;0;0;2;0;0;0;0;0;0;0;0
2010-10-01;80;383;10;23;0;1;8;0;0;0;2;1;0;2;0;0;0;0;0;0;0;0
2010-09-30;115;656;6;30;0;5;9;0;3;1;1;1;0;1;1;0;0;0;0;0;0;0
2010-09-29;89;357;8;16;0;1;7;0;1;1;0;0;0;4;0;0;0;0;0;0;0;0
2010-09-28;110;473;10;20;0;1;9;0;0;0;2;2;0;1;1;0;0;0;0;0;0;0
2010-09-27;100;379;11;26;0;1;7;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0
2010-09-26;66;415;6;14;1;3;13;0;2;0;1;0;0;4;0;0;0;0;0;0;0;0
2010-09-25;46;287;3;14;0;0;11;2;0;1;1;0;0;2;0;0;0;0;0;0;0;0
2010-09-24;67;372;8;19;1;2;3;1;2;0;2;3;0;2;0;0;0;0;0;0;0;0
2010-09-23;84;323;7;30;0;3;6;1;2;1;1;0;0;2;1;0;0;0;0;0;0;0
2010-09-22;85;298;12;14;0;2;6;3;0;0;2;0;0;2;0;0;0;0;0;0;0;0
2010-09-21;87;278;8;20;3;0;1;0;1;5;2;0;0;1;0;0;0;0;0;0;0;0
2010-09-20;70;268;9;25;0;1;9;1;0;1;2;2;0;1;0;0;0;0;0;0;0;0
2010-09-19;63;269;2;10;0;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2010-09-18;49;223;9;10;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-17;70;252;9;17;0;2;5;0;1;1;2;3;0;1;0;0;0;0;0;0;0;0
2010-09-16;89;221;9;22;0;1;4;1;0;0;3;0;0;2;0;0;0;0;0;0;0;0
2010-09-15;83;256;6;19;0;1;7;0;1;0;0;1;0;3;0;0;0;0;0;0;0;0
2010-09-14;94;278;5;22;0;1;7;0;1;0;3;0;0;2;0;0;0;0;0;0;0;0
2010-09-13;78;308;0;20;0;1;7;2;1;0;2;0;0;3;0;0;0;0;0;0;0;0
2010-09-12;64;265;2;9;0;0;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2010-09-11;73;259;4;14;0;1;9;0;2;0;3;1;0;1;0;0;0;0;0;0;0;0
2010-09-10;77;300;5;23;1;1;5;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2010-09-09;82;273;2;19;0;3;5;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0
2010-09-08;71;234;7;17;1;0;5;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2010-09-07;77;268;6;23;0;2;4;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0
2010-09-06;75;293;6;22;0;1;1;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0
2010-09-05;63;269;3;11;0;0;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-09-04;47;208;2;14;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-09-03;66;382;3;13;0;3;6;0;0;0;3;2;0;4;0;0;0;0;0;0;0;0
2010-09-02;78;308;4;21;0;1;3;0;1;0;1;1;0;2;1;0;0;0;0;0;0;0
2010-09-01;77;290;2;15;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-31;81;270;0;36;0;1;2;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0
2010-08-30;73;274;4;25;0;1;8;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2010-08-29;57;277;3;18;0;1;6;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-08-28;41;280;1;22;0;1;8;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0
2010-08-27;63;279;3;36;1;3;13;1;0;0;2;2;0;1;0;0;0;0;0;0;0;0
2010-08-26;70;262;2;20;0;4;3;0;1;0;3;0;0;1;0;0;0;0;0;0;0;0
2010-08-25;56;283;1;28;0;1;3;3;0;0;1;2;0;1;0;0;0;0;0;0;0;0
2010-08-24;40;259;0;14;0;1;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0
2010-08-23;32;213;1;10;2;0;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2010-08-22;33;214;1;7;0;1;5;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-08-21;54;238;0;12;0;0;8;0;1;0;0;1;0;2;1;0;0;0;0;0;0;0
2010-08-20;54;330;2;24;0;2;7;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2010-08-19;73;325;2;22;0;2;7;0;1;0;3;2;0;0;0;0;0;0;0;0;0;0
2010-08-18;65;348;3;24;0;2;6;1;2;0;0;1;0;2;1;0;0;0;0;0;0;0
2010-08-17;69;336;2;17;0;3;7;0;1;1;4;0;0;2;0;0;0;0;0;0;0;0
2010-08-16;88;290;1;21;0;2;7;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2010-08-15;61;194;0;17;0;1;5;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0
2010-08-14;48;209;0;12;0;0;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-08-13;75;210;1;20;0;2;7;0;1;2;2;1;0;1;1;0;0;0;0;0;0;0
2010-08-12;85;218;0;28;0;2;7;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2010-08-11;100;285;0;28;1;2;7;0;1;1;2;1;0;2;0;0;0;0;0;0;0;0
2010-08-10;95;272;3;27;0;4;5;1;2;2;2;0;0;1;0;0;0;0;0;0;0;0
2010-08-09;105;261;5;20;0;2;6;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2010-08-08;66;201;0;14;0;2;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-08-07;63;190;1;6;0;1;6;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-06;79;294;1;24;0;0;6;1;2;0;1;2;0;1;1;0;0;0;0;0;0;0
2010-08-05;68;295;1;25;0;1;6;1;2;0;0;1;0;1;0;0;0;0;0;0;0;0
2010-08-04;85;458;2;35;0;0;5;4;1;0;2;3;0;1;0;0;0;0;0;0;0;0
2010-08-03;90;548;1;29;1;3;6;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2010-08-02;114;529;2;29;0;3;9;2;0;0;0;2;0;2;0;0;0;0;0;0;0;0
2010-08-01;47;428;2;10;0;0;6;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2010-07-31;32;473;1;16;0;0;7;1;1;0;1;2;0;1;1;0;0;0;0;0;0;0
2010-07-30;69;635;1;29;0;1;9;0;1;0;0;2;0;2;2;0;0;0;0;0;0;0
2010-07-29;59;208;2;17;1;0;5;0;1;1;0;3;0;0;1;0;0;0;0;0;0;0
2010-07-28;59;213;2;24;2;1;7;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2010-07-27;78;195;1;22;2;1;6;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2010-07-26;79;229;0;22;0;0;3;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2010-07-25;53;215;0;19;0;1;8;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0
2010-07-24;41;165;1;10;0;1;3;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2010-07-23;42;162;0;12;0;1;4;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2010-07-22;71;277;1;24;0;0;4;1;0;1;0;1;0;2;2;0;0;0;0;0;0;0
2010-07-21;82;285;0;24;0;2;9;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0
2010-07-20;90;237;0;19;1;1;4;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2010-07-19;87;310;1;21;0;3;8;0;0;2;1;4;0;1;1;0;0;0;0;0;0;0
2010-07-18;48;250;1;14;0;1;9;1;1;0;0;1;0;2;0;0;0;0;0;0;0;0
2010-07-17;52;219;0;12;0;0;5;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2010-07-16;77;286;1;27;0;1;6;1;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2010-07-15;72;289;1;33;0;2;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-07-14;107;323;0;27;0;2;8;0;1;0;0;2;0;3;0;0;0;0;0;0;0;0
2010-07-13;112;336;2;26;0;5;7;2;0;1;0;3;0;2;2;0;0;0;0;0;0;0
2010-07-12;107;192;3;21;0;1;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-07-11;93;189;1;8;0;0;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2010-07-10;79;172;1;14;0;0;3;2;0;3;2;0;0;1;1;0;0;0;0;0;0;0
2010-07-09;87;212;0;18;0;1;5;0;1;0;0;2;0;2;0;0;0;0;0;0;0;0
2010-07-08;85;223;3;32;0;1;5;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0
2010-07-07;102;207;0;18;1;1;5;0;2;1;0;0;0;1;0;0;0;0;0;0;0;1
2010-07-06;117;213;2;17;0;3;5;0;0;2;0;1;0;2;0;0;0;0;0;0;0;0
2010-07-05;116;225;1;18;0;6;4;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0
2010-07-04;54;160;3;8;0;0;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2010-07-03;65;170;3;14;0;1;0;0;2;0;1;0;0;1;0;0;0;0;1;0;0;0
2010-07-02;87;217;3;24;0;2;8;0;1;1;1;1;0;1;0;0;0;0;0;0;0;0
2010-07-01;96;228;1;21;1;4;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2010-06-30;76;248;5;8;0;3;5;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2010-06-29;87;226;4;13;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-06-28;56;206;4;9;0;2;4;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0
2010-06-27;42;182;1;6;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-06-26;36;107;2;8;0;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2010-06-25;92;192;2;19;0;3;7;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0
2010-06-24;118;255;1;17;0;2;4;0;2;1;0;0;0;2;0;0;0;0;0;0;0;0
2010-06-23;58;208;7;17;0;2;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2010-06-22;57;199;4;14;0;1;5;0;0;0;0;1;0;3;1;0;0;0;0;0;0;0
2010-06-21;66;181;1;18;0;2;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0
2010-06-20;37;149;3;5;0;0;2;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0
2010-06-19;40;151;0;6;0;0;6;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2010-06-18;81;178;4;18;0;2;3;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2010-06-17;88;204;1;10;0;1;5;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2010-06-16;88;191;0;13;0;1;6;1;3;1;0;2;0;2;0;0;0;0;0;0;0;0
2010-06-15;99;186;2;19;0;5;5;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0
2010-06-14;107;184;3;18;0;1;4;0;2;0;0;1;0;2;0;0;0;0;0;0;0;0
2010-06-13;75;164;2;11;0;0;2;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0
2010-06-12;69;197;0;8;0;0;6;0;1;1;0;1;0;2;0;0;0;0;0;0;0;0
2010-06-11;101;214;1;15;0;1;8;1;2;0;0;2;0;1;0;0;0;0;0;0;0;0
2010-06-10;113;200;1;22;0;0;3;1;0;2;0;0;0;2;2;0;0;0;0;0;0;0
2010-06-09;98;202;2;20;0;0;9;0;1;0;0;3;0;1;0;0;0;0;0;0;0;0
2010-06-08;110;186;1;23;0;0;9;1;1;1;0;1;0;1;0;0;0;0;0;0;0;0
2010-06-07;102;181;2;17;0;1;6;2;2;0;0;4;0;1;1;0;0;0;0;0;0;0
2010-06-06;57;139;1;13;0;0;8;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2010-06-05;45;140;1;12;0;0;9;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2010-06-04;80;205;2;19;0;0;8;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0
2010-06-03;74;216;1;20;0;0;8;1;3;1;0;0;0;2;0;0;0;0;0;0;0;0
2010-06-02;89;208;2;12;0;1;4;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0
2010-06-01;74;233;1;14;0;0;6;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2010-05-31;83;259;1;27;0;0;3;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2010-05-30;64;143;1;12;0;1;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-29;48;136;0;11;0;0;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2010-05-28;71;153;1;16;0;0;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-27;90;148;3;16;0;0;7;0;1;2;0;0;0;0;1;0;0;0;1;0;0;0
2010-05-26;61;193;2;15;0;0;7;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2010-05-25;66;215;0;19;0;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-24;65;144;2;10;0;1;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-05-23;54;137;1;8;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2010-05-22;54;119;1;10;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-21;64;192;0;21;0;0;4;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2010-05-20;73;156;1;17;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-19;83;179;3;14;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-18;79;167;2;25;0;1;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2010-05-17;106;186;1;10;0;2;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-16;91;169;0;16;0;0;2;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
2010-05-15;74;137;2;8;0;0;2;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0
2010-05-14;83;168;1;19;0;0;1;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2010-05-13;98;176;1;17;0;0;5;1;3;1;0;0;0;1;1;0;0;0;0;0;0;0
2010-05-12;88;171;0;16;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-11;117;212;1;23;0;0;3;1;1;1;0;1;0;1;0;0;0;0;0;0;0;0
2010-05-10;88;156;2;8;0;0;2;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2010-05-09;58;112;0;8;0;0;1;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0
