﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Rambler;Bing.com;Bigmir.net;Nigma;Conduit;Google-Img;Webalta;QIP.ru;ICQ.com;I.ua;Yahoo!;Meta.ua;AOL
2013-08-31;47;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;44;25;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;63;25;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;52;40;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;59;39;2;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;38;24;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;38;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;21;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;43;27;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-22;58;25;1;1;0;1;1;0;0;2;0;0;0;0;0;0;0;0
2013-08-21;45;28;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;70;18;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;66;35;3;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-08-18;39;23;2;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-08-17;39;25;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;56;27;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;49;21;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;61;30;6;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0
2013-08-13;47;25;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;63;23;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;33;14;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;28;6;3;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-09;53;19;4;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;68;25;6;3;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-08-07;47;23;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-06;54;37;1;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-05;63;39;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;25;19;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;53;17;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;53;38;7;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-01;51;19;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;53;25;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;58;32;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;75;30;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;43;23;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;36;23;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;49;21;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;59;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;60;29;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;73;27;1;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-07-22;76;40;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-21;34;20;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;26;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;48;37;2;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-18;57;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;66;25;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-07-16;54;21;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;65;30;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-14;36;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;46;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;60;27;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-11;62;29;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-10;65;35;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;65;27;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;71;44;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;53;18;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;45;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;52;28;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;77;29;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;64;23;0;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-02;76;30;1;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-01;0;18;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;39;20;2;3;0;1;1;0;0;0;0;1;0;0;0;0;0;0
2013-06-25;56;33;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0
2013-06-24;54;31;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;37;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;49;16;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-21;62;24;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;55;22;1;2;0;0;0;0;1;1;0;1;0;0;0;0;0;0
2013-06-19;66;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;76;30;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;83;33;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;46;25;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;44;18;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;61;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;70;30;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;68;43;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;74;23;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;83;41;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;45;37;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-08;35;23;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-07;71;21;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-06;58;27;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-05;71;29;4;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;70;33;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;70;33;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;52;27;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;42;26;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;51;31;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-05-30;72;28;5;2;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-05-29;73;28;5;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-05-28;60;36;7;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-05-27;68;40;4;3;0;1;0;0;0;2;0;0;0;0;1;0;0;0
2013-05-26;54;29;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;54;20;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;65;27;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-23;73;27;6;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-22;73;42;6;2;0;1;0;0;1;0;0;1;0;1;0;0;0;0
2013-05-21;57;33;1;5;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2013-05-20;61;42;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;42;24;9;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;43;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;38;29;4;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-16;42;26;7;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-15;58;22;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;78;20;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;63;36;4;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-05-12;36;16;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-11;34;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;36;18;3;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-05-09;31;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;58;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;56;22;4;2;2;1;1;0;0;0;0;0;0;1;0;0;0;0
2013-05-06;42;23;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;29;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;25;11;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;40;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;31;9;1;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-01;32;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;53;27;8;3;1;0;1;0;1;0;0;0;1;0;0;0;0;0
2013-04-29;86;29;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;52;20;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-04-27;47;18;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;80;20;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-25;67;28;9;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;81;27;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;82;34;7;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;91;40;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;62;25;6;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;35;14;5;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-04-19;69;30;7;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;62;40;9;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-04-17;69;26;3;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-16;79;20;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;99;30;6;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-14;60;27;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-13;66;19;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;77;27;3;8;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;92;35;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;93;21;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;62;27;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;90;29;7;6;1;0;0;1;0;0;0;0;0;0;1;0;0;0
2013-04-07;50;27;2;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-06;50;24;3;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-04-05;76;21;6;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-04-04;81;23;6;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-03;79;29;7;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-04-02;80;32;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-01;68;24;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;52;16;4;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-30;51;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;64;18;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;73;21;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;74;34;6;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-26;76;33;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;67;23;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;55;24;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;56;16;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-22;65;26;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-21;87;23;2;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-20;98;31;1;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-19;89;39;10;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-18;88;25;4;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-17;75;30;7;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-16;63;24;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;71;40;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;79;31;11;8;0;1;2;0;0;0;0;1;0;1;0;0;0;0
2013-03-13;70;31;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;90;41;7;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;87;37;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;65;22;7;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;43;24;6;3;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;33;31;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-07;43;20;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;60;33;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;68;34;4;6;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-04;90;27;5;8;0;1;3;0;0;0;0;1;0;0;0;0;0;0
2013-03-03;67;19;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;63;21;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;85;20;5;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;72;36;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;87;30;7;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;73;29;8;4;1;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-02-25;84;34;8;7;1;0;0;0;0;0;0;0;0;0;2;0;0;0
2013-02-24;64;20;6;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-23;51;18;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;54;23;7;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;64;35;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;76;31;11;4;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2013-02-19;73;33;5;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;100;35;3;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-17;71;20;9;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-16;43;30;10;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-02-15;78;31;14;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-02-14;66;26;5;6;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-13;74;38;5;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;84;26;12;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-11;68;20;7;4;1;0;0;0;0;1;0;0;0;0;1;0;0;0
2013-02-10;52;30;4;4;0;0;0;0;1;1;0;1;0;0;0;0;0;0
2013-02-09;46;26;6;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-08;73;25;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;84;38;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;81;39;6;4;0;0;1;1;0;1;0;1;0;0;0;0;0;0
2013-02-05;74;28;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;66;24;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-03;50;24;8;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;47;28;3;4;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-01;71;29;8;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-31;70;18;4;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;75;34;2;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-29;89;37;12;3;0;1;0;1;0;0;0;1;0;0;0;0;0;0
2013-01-28;93;38;3;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-01-27;55;21;3;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-26;60;17;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;65;28;9;2;1;0;0;0;0;0;0;1;1;0;0;0;0;0
2013-01-24;73;19;6;6;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-01-23;72;34;7;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-22;92;25;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;84;25;5;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0
2013-01-20;57;24;4;0;1;0;2;0;1;0;0;0;0;1;0;0;0;0
2013-01-19;50;25;5;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0
2013-01-18;63;23;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;63;20;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;80;27;7;4;0;0;0;0;0;0;0;1;1;0;0;0;0;0
2013-01-15;51;23;4;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-14;76;20;4;4;0;1;0;0;1;0;0;0;0;1;0;0;0;0
2013-01-13;47;21;3;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0
2013-01-12;44;25;8;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-11;62;27;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;60;29;4;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0
2013-01-09;78;26;10;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-08;56;27;3;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-07;42;8;4;5;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2013-01-06;28;19;5;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0
2013-01-05;34;18;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;57;19;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-03;51;23;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;44;12;4;3;0;1;1;0;1;0;0;1;0;0;0;0;0;0
2013-01-01;22;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;12;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;23;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;30;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;30;20;3;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-27;51;13;4;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-12-26;56;18;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-25;38;17;7;2;0;1;0;2;0;0;0;1;0;0;0;0;0;0
2012-12-24;56;32;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;46;25;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;39;20;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;51;18;2;3;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-12-20;56;32;6;4;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-12-19;53;30;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;43;23;3;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-12-17;49;34;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;65;14;8;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0
2012-12-15;47;24;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;67;12;6;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-13;50;21;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;58;19;15;3;0;0;2;1;1;0;0;0;0;0;0;0;0;0
2012-12-11;59;24;6;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-10;91;25;7;4;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-12-09;57;15;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-08;50;13;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-12-07;57;22;6;7;0;1;0;1;0;0;0;1;0;0;0;0;0;0
2012-12-06;64;21;5;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-05;79;21;4;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-04;75;27;6;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-03;104;19;5;4;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-02;61;19;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;49;10;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;65;29;8;5;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-11-29;74;20;8;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-11-28;76;11;13;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2012-11-27;88;27;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;78;24;11;5;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-11-25;55;16;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;56;12;5;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-23;72;21;5;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-11-22;77;24;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;72;14;8;4;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-11-20;95;17;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-19;88;20;7;2;1;0;0;0;1;0;0;1;0;0;0;0;0;0
2012-11-18;70;11;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-17;51;15;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;69;24;5;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;61;23;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;81;24;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;90;20;7;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-12;86;18;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;60;24;6;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-10;38;11;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;66;21;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;80;16;9;6;0;0;1;0;0;1;0;0;0;1;0;0;0;0
2012-11-07;62;16;5;6;1;0;1;1;0;1;0;0;0;0;0;0;0;0
2012-11-06;86;22;3;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-05;67;24;9;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;51;9;7;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-11-03;67;14;5;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-11-02;68;20;4;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;81;18;4;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;64;29;7;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-10-30;77;21;8;4;0;0;1;0;0;1;0;1;0;0;0;0;0;0
2012-10-29;76;24;6;2;0;0;1;1;0;1;0;0;0;0;0;0;0;0
2012-10-28;56;21;2;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-27;61;22;3;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-26;73;18;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;58;34;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;66;21;9;2;0;0;0;1;0;1;0;1;0;0;0;0;0;0
2012-10-23;78;26;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;69;25;9;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-10-21;59;10;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;56;15;3;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-19;70;26;3;4;0;0;1;0;0;0;0;2;0;0;0;0;0;0
2012-10-18;66;15;6;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-17;80;24;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;77;16;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;87;23;8;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;67;17;5;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-13;44;19;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
