﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;Meta.ua;Yandex-Img;Bing.com;Nigma;Webalta;ICQ.com;Conduit;Google-Img;QIP.ru;Bigmir.net;I.ua;Yahoo!;Live.com;MSN;AOL;GoGo.ru
2013-03-10;64;258;16;1;5;1;2;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-09;48;92;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;25;39;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;21;50;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;93;290;9;2;2;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;157;437;14;5;2;1;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-04;172;444;19;4;2;2;1;3;3;2;0;0;0;0;1;0;1;0;0;0;0
2013-03-03;144;385;11;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;52;166;3;0;0;0;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-03-01;25;37;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;928;641;74;7;3;0;2;6;0;7;0;3;0;1;0;0;0;0;0;0;0
2013-02-25;1082;659;89;6;5;1;1;3;0;7;0;3;0;1;0;1;0;0;0;0;0
2013-02-24;891;595;63;5;2;0;0;3;1;5;0;2;0;0;0;0;0;0;0;0;0
2013-02-23;284;215;17;0;4;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;257;149;18;1;4;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;771;573;33;7;1;2;1;5;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-20;747;608;28;4;3;1;3;6;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;855;691;23;12;4;1;2;6;2;3;0;1;0;0;1;0;1;0;0;0;0
2013-02-18;920;687;45;3;4;0;0;5;0;7;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;645;513;28;2;8;0;0;5;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-02-16;330;244;22;1;2;0;1;2;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-02-15;203;145;11;1;2;0;0;2;1;2;0;0;1;0;0;0;1;0;0;0;0
2013-02-14;575;475;24;3;6;0;1;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;624;559;8;6;4;0;0;4;2;2;0;0;0;0;0;1;0;0;0;0;0
2013-02-12;795;658;12;3;4;3;1;4;0;4;0;0;0;1;0;0;0;0;0;0;0
2013-02-11;759;678;8;4;5;0;2;6;1;7;0;0;0;0;0;0;0;0;0;0;0
2013-02-10;498;537;4;6;2;3;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-09;214;238;4;1;1;0;1;1;0;4;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;132;153;0;0;2;1;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;418;449;9;7;5;1;2;3;3;1;0;0;0;0;1;0;0;0;0;0;0
2013-02-06;261;480;4;6;3;0;3;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;309;565;7;5;1;0;3;4;0;10;0;0;0;1;0;0;1;0;0;0;0
2013-02-04;307;28;7;0;1;0;0;7;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-02-03;166;19;2;0;0;2;0;7;1;6;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;75;8;1;0;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-01;42;9;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;23;34;4;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;9;28;3;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-29;16;36;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;5;18;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;15;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;33;40;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;71;42;6;2;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;59;41;5;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;55;46;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;14;27;5;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;10;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;22;17;1;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-29;32;24;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;46;20;4;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-27;108;64;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-12-26;188;112;10;0;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;281;277;7;3;3;2;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;315;350;5;5;1;1;1;2;0;4;0;0;0;0;0;0;1;0;0;0;0
2012-12-23;188;305;7;6;1;1;2;4;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-22;60;123;3;3;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;36;107;5;3;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;132;420;9;3;8;0;4;1;1;3;0;0;0;0;0;2;0;0;0;0;0
2012-12-19;122;412;14;0;4;0;3;7;0;3;0;1;0;0;1;1;0;0;0;0;0
2012-12-18;101;541;16;3;6;0;2;1;1;1;0;0;0;0;0;1;0;0;0;0;0
2012-12-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;262;309;15;2;1;0;2;2;0;4;0;1;0;0;0;0;0;0;0;0;0
2012-12-12;476;618;27;6;0;4;1;4;2;5;0;3;0;0;0;0;0;0;0;0;0
2012-12-11;658;655;35;4;2;0;3;3;2;7;0;4;0;1;0;0;0;0;0;0;0
2012-12-10;458;607;46;7;3;6;3;5;0;3;0;1;0;1;0;0;1;0;0;0;0
2012-12-09;333;499;35;5;2;1;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;127;218;10;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;90;180;5;2;0;3;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-06;337;506;31;4;4;0;4;3;1;4;0;3;0;0;0;0;0;0;0;0;0
2012-12-05;405;542;25;7;3;3;2;2;1;5;0;1;0;0;0;0;0;0;0;0;0
2012-12-04;497;883;49;10;7;0;1;9;3;1;0;1;0;0;0;1;1;0;0;0;0
2012-12-03;549;585;37;3;3;1;6;7;2;1;0;1;0;0;0;0;0;0;0;0;0
2012-12-02;460;508;42;9;1;1;3;4;0;3;0;1;0;0;0;0;0;0;0;0;0
2012-12-01;187;224;13;4;3;2;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;135;155;5;2;2;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;464;525;43;6;4;3;3;5;0;6;0;1;0;0;0;0;0;0;0;0;0
2012-11-28;414;571;47;3;7;2;2;3;1;4;0;4;0;0;0;0;0;0;0;0;0
2012-11-27;494;595;47;4;4;2;3;6;0;6;0;3;0;0;0;0;0;0;0;0;0
2012-11-26;539;634;49;2;4;0;2;5;0;7;0;0;0;0;0;0;0;0;0;0;0
2012-11-25;392;560;49;3;3;0;2;5;1;4;0;0;0;0;0;0;1;0;0;0;0
2012-11-24;160;217;11;2;2;0;3;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;127;159;11;1;1;2;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;451;628;38;3;4;4;2;2;1;4;0;1;0;1;0;0;0;0;0;0;0
2012-11-21;521;678;50;3;9;3;4;4;1;5;0;1;0;0;0;1;0;0;0;0;0
2012-11-20;597;768;51;4;11;2;3;6;2;3;0;3;0;0;0;0;1;0;0;0;0
2012-11-19;546;784;33;3;7;7;2;3;0;6;0;0;0;0;0;0;0;0;0;0;0
2012-11-18;381;597;36;1;8;1;3;5;1;2;0;1;0;0;0;1;0;0;0;0;0
2012-11-17;181;265;8;1;2;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;119;189;6;1;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;430;600;31;7;4;2;2;1;0;5;0;2;0;1;0;0;0;0;0;0;0
2012-11-14;449;659;34;1;6;0;0;4;1;0;0;3;0;0;0;0;1;0;0;0;0
2012-11-13;510;785;44;10;6;4;4;1;5;5;0;1;0;0;0;0;0;0;0;0;0
2012-11-12;499;929;48;4;4;1;0;2;1;1;0;1;0;0;0;1;0;0;0;0;0
2012-11-11;418;629;28;5;4;3;1;2;1;2;0;1;0;0;0;0;0;0;0;0;0
2012-11-10;172;275;21;3;0;0;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-09;125;196;12;2;4;0;2;0;1;1;0;0;0;0;0;1;0;0;0;0;0
2012-11-08;421;692;34;2;7;0;1;3;3;4;0;4;0;0;0;0;0;0;0;0;0
2012-11-07;456;738;37;4;7;0;2;3;5;4;0;1;0;1;0;0;1;0;0;0;0
2012-11-06;499;852;38;6;10;2;2;2;1;9;0;0;0;1;0;0;0;0;0;0;0
2012-11-05;351;798;28;4;7;1;1;1;2;5;0;0;0;1;0;0;1;0;0;0;0
2012-11-04;260;609;26;5;2;0;2;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;97;228;4;1;0;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;93;190;11;1;2;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;195;420;19;4;4;0;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;178;395;19;6;3;1;3;2;2;3;0;0;0;1;0;0;0;0;0;0;0
2012-10-30;154;239;11;0;2;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;140;217;14;1;3;0;1;1;0;5;0;1;0;0;0;0;0;0;0;0;0
2012-10-28;88;131;6;2;3;0;1;0;1;3;0;1;0;0;0;0;0;0;0;0;0
2012-10-27;70;105;10;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;86;120;10;0;2;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0
2012-10-25;170;239;17;1;5;1;1;4;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-10-24;256;278;24;0;11;1;3;1;1;4;0;1;0;1;0;0;0;0;0;0;0
2012-10-23;455;510;48;3;12;2;3;4;2;7;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;519;601;37;1;8;0;4;2;2;2;0;2;0;0;0;0;0;0;0;0;0
2012-10-21;350;470;41;3;8;0;4;3;1;4;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;167;214;19;0;4;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-10-19;102;137;11;1;0;2;2;0;1;0;0;0;0;0;0;2;0;0;0;0;0
2012-10-18;337;534;32;2;5;0;2;1;1;7;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;356;561;33;3;14;0;1;4;1;3;1;1;0;0;0;2;0;0;0;0;0
2012-10-16;363;804;44;3;13;1;0;2;1;7;0;2;0;0;0;0;2;0;0;0;0
2012-10-15;205;431;24;2;3;1;0;1;1;3;0;1;0;0;1;2;0;0;0;0;0
2012-10-14;271;662;37;6;9;0;2;2;2;3;0;1;0;0;0;1;1;0;0;0;0
2012-10-13;132;279;14;2;3;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-12;94;197;10;2;3;0;1;0;1;1;0;0;0;0;0;1;0;0;0;0;0
2012-10-11;327;514;46;3;7;3;1;3;0;6;0;1;0;0;0;0;0;0;0;0;0
2012-10-10;410;604;63;4;7;7;0;4;2;3;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;555;674;55;6;13;4;1;7;1;2;0;2;0;1;0;0;0;0;0;0;0
2012-10-08;492;676;60;5;9;4;3;5;2;4;0;2;0;0;0;1;0;0;0;0;0
2012-10-07;303;498;45;3;7;2;0;5;2;4;0;3;0;0;0;0;0;0;0;0;0
2012-10-06;125;188;18;1;4;1;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;126;129;19;1;4;3;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;403;469;53;2;10;3;3;1;2;9;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;577;490;66;3;6;5;3;5;0;6;0;3;0;0;0;1;1;0;0;0;0
2012-10-02;819;665;96;3;21;2;1;4;2;4;0;1;0;0;0;2;0;0;0;0;0
2012-10-01;811;772;75;3;8;4;4;6;2;7;0;3;0;0;2;0;0;0;0;0;0
2012-09-30;679;621;80;0;12;4;3;6;2;6;0;2;0;0;0;0;0;0;0;0;0
2012-09-29;184;230;20;3;5;4;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;148;167;26;2;3;1;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;512;674;60;2;13;3;2;5;1;9;0;1;0;0;1;0;0;0;0;0;0
2012-09-26;661;990;59;5;17;2;4;6;0;7;0;0;0;0;1;0;0;0;0;0;0
2012-09-25;880;1067;70;1;16;3;1;9;3;9;1;4;0;0;0;1;0;0;0;0;0
2012-09-24;908;1135;69;1;8;4;3;5;4;16;0;2;0;0;0;0;0;0;0;0;0
2012-09-23;768;947;73;6;9;3;4;8;2;5;0;2;0;0;1;1;0;0;0;0;0
2012-09-22;320;406;26;2;5;1;3;2;1;2;0;1;0;0;0;0;0;0;0;0;0
2012-09-21;272;288;16;1;3;1;4;2;2;1;0;0;0;1;0;0;0;0;0;0;0
2012-09-20;812;903;44;1;12;2;1;11;2;6;0;2;0;0;0;0;0;0;0;0;0
2012-09-19;951;1094;44;4;18;7;0;5;2;0;0;1;0;0;1;0;0;0;0;0;0
2012-09-18;1052;1314;67;7;20;4;1;5;1;8;0;4;0;1;2;5;0;0;0;0;0
2012-09-17;869;1441;63;2;24;6;2;8;7;3;0;0;0;0;0;2;1;0;0;0;0
2012-09-16;644;1166;56;2;9;0;3;5;5;3;0;3;0;1;0;1;0;0;0;0;0
2012-09-15;276;505;27;2;8;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0
2012-09-14;204;341;21;0;5;0;5;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;669;1133;59;4;13;0;2;2;6;3;0;0;0;0;1;1;0;0;0;0;0
2012-09-12;740;1363;65;0;19;0;5;8;4;6;1;0;0;2;1;0;0;0;0;0;0
2012-09-11;825;1833;93;3;23;0;2;7;2;5;1;1;0;1;0;0;3;0;0;0;0
2012-09-10;867;1866;134;6;26;0;2;11;8;9;0;3;0;1;0;0;0;0;0;0;0
2012-09-09;655;1486;95;9;14;0;6;5;1;7;0;0;0;2;0;0;1;0;0;0;0
2012-09-08;262;579;36;1;5;1;6;5;3;4;0;1;0;0;0;0;0;0;0;0;0
2012-09-07;187;413;19;1;7;1;2;6;1;0;0;0;0;0;0;2;0;0;0;0;0
2012-09-06;592;1550;31;3;13;9;5;4;5;4;0;0;0;0;0;0;3;0;0;0;0
2012-09-05;647;1793;32;5;15;4;12;4;6;5;0;1;0;2;0;1;3;0;0;0;0
2012-09-04;977;1980;40;5;11;9;11;6;5;4;0;0;0;0;0;0;2;0;0;0;0
2012-09-03;754;1241;28;8;14;4;4;3;7;6;0;0;0;1;0;0;0;0;0;0;0
2012-09-02;145;233;5;0;5;2;5;1;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-01;96;140;4;1;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;83;95;1;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-30;79;132;7;2;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;73;115;1;3;3;1;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;80;95;6;2;1;3;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;57;93;3;1;1;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0
2012-08-26;23;62;2;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;32;41;0;0;1;1;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-24;34;41;2;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;47;58;5;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-22;47;78;5;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;40;71;1;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;31;62;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-08-19;28;40;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;28;36;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;39;52;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;44;68;2;2;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;48;58;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;35;53;2;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;53;41;0;1;3;0;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;32;42;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;28;34;2;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;31;43;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;29;42;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;35;44;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;40;40;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;30;40;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;17;27;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;25;40;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;24;19;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2012-08-02;30;41;0;1;1;1;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-08-01;28;46;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;22;27;1;0;1;2;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-07-30;30;33;1;1;2;2;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-29;13;26;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;14;24;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;20;32;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;35;35;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;33;34;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;35;39;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;43;38;3;0;0;1;3;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-07-22;26;25;3;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;22;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;35;36;5;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;31;27;3;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;40;39;4;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-17;41;37;5;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2012-07-16;31;33;2;1;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;33;31;4;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-14;25;25;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-13;26;31;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-12;32;29;6;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;36;38;4;0;2;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-10;35;40;3;1;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-09;18;29;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;26;26;1;0;0;2;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2012-07-07;12;25;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;19;38;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-05;34;29;2;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;31;17;1;1;0;1;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-07-03;30;14;1;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-02;16;25;2;0;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;14;19;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;12;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;13;14;3;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;19;17;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;25;26;2;0;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-26;25;25;2;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-25;27;25;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0
2012-06-24;17;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;17;10;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;20;21;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;25;23;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-20;30;15;3;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;34;20;0;0;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-06-18;41;21;1;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-17;21;19;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;27;13;1;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;28;16;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;40;27;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-13;37;21;2;0;2;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-12;43;21;1;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;37;30;2;0;2;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-10;35;29;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;16;21;4;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-06-08;33;25;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;53;33;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;49;36;0;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-05;60;34;5;0;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;42;32;2;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-03;52;33;4;1;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;35;31;3;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-01;50;15;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;78;38;2;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-30;76;50;5;1;0;2;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;79;49;4;0;0;2;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-05-28;93;66;2;1;3;5;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0
2012-05-27;84;39;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;74;31;4;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-25;59;34;6;0;1;3;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-24;116;62;7;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-23;130;93;11;1;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-22;192;117;6;1;2;6;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-21;196;145;5;0;1;2;6;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-20;164;104;3;1;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;80;56;1;0;2;2;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-18;106;93;6;0;0;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-17;265;219;7;2;2;1;3;3;1;1;1;1;0;0;0;0;0;0;0;0;0
2012-05-16;326;225;22;2;2;1;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0
