﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Yandex-Img;Nigma;Conduit;I.ua;Meta.ua;Google-Img;Webalta
2014-09-03;42;19;0;1;0;0;0;0;0;0;0;1;0;0
2014-09-02;51;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;68;14;1;2;0;0;0;0;0;0;0;0;0;0
2014-08-31;24;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;28;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;53;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;57;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;54;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;52;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;28;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;21;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;20;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;9;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-21;35;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;51;21;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-19;37;9;0;0;1;0;1;0;0;0;0;0;0;0
2014-08-18;42;8;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-17;18;6;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-16;24;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;43;9;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-14;31;13;0;0;3;0;0;0;0;0;0;0;0;0
2014-08-13;36;14;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-12;51;6;2;9;0;0;0;0;0;0;0;0;0;0
2014-08-11;60;7;0;1;0;0;0;0;0;0;0;0;0;1
2014-08-10;21;6;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-09;24;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;50;10;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-07;47;15;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-06;58;14;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-05;49;15;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-04;57;13;2;1;0;0;0;0;0;0;0;0;0;0
2014-08-03;20;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;20;12;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-01;47;17;1;0;1;0;0;0;0;0;0;0;0;0
2014-07-31;53;15;0;2;0;0;0;0;0;0;0;0;0;0
2014-07-30;48;12;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-29;37;10;0;3;0;0;0;0;0;0;0;0;0;0
2014-07-28;39;6;2;2;0;0;0;0;0;0;0;0;0;0
2014-07-27;19;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;12;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;34;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;30;12;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-23;27;4;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-22;32;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;20;10;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-20;15;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-19;19;6;2;1;0;0;0;0;0;0;0;0;0;0
2014-07-18;21;6;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-17;26;10;0;1;0;0;1;0;0;0;0;0;0;0
2014-07-16;21;8;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-15;16;7;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-14;19;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;19;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;14;8;0;1;1;0;0;0;0;0;0;0;0;0
2014-07-11;20;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;18;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;15;13;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;28;14;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;27;9;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-06;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;13;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;28;12;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;18;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-02;21;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;14;6;0;3;0;0;0;0;0;0;0;0;0;0
2014-06-30;14;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;10;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;14;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;35;10;0;1;0;0;0;0;1;0;0;0;0;0
2014-06-25;26;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;17;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;31;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;22;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;17;9;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;18;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;6;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-16;13;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;7;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;10;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;10;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;18;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;16;6;1;0;0;0;0;0;1;0;0;0;0;0
2014-06-10;17;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;14;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-06;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;16;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-04;15;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;17;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;16;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;16;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;12;2;1;1;1;0;0;0;0;0;0;0;0;0
2014-05-30;16;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;19;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;19;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;22;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;11;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;18;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;22;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;21;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;18;6;1;2;0;0;0;0;0;0;0;0;0;0
2014-05-19;22;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;12;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;21;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-16;13;7;0;2;0;0;0;0;0;0;0;0;0;0
2014-05-15;28;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;17;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-05-13;20;12;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-12;20;9;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;9;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;24;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;17;5;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-05;18;8;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-04;12;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-03;12;6;0;2;0;0;0;0;0;0;0;0;0;0
2014-05-02;9;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;11;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;16;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;14;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-27;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;13;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;18;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;22;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;19;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;17;5;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;8;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;18;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;13;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;21;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;22;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-14;21;6;0;1;0;1;0;0;0;0;0;0;0;0
2014-04-13;14;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;15;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;22;12;1;2;0;0;0;0;0;0;0;0;0;0
2014-04-10;23;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;21;11;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;24;3;0;2;0;0;0;0;0;0;0;0;0;0
2014-04-07;17;10;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;24;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;11;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;21;12;1;0;0;0;1;0;0;0;0;0;0;0
2014-04-03;9;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;20;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;17;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-31;26;11;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-30;10;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;12;6;0;1;0;0;0;0;0;0;1;0;0;0
2014-03-28;18;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;17;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;16;9;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;17;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;12;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;9;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;5;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;9;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;16;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;19;12;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-17;14;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;5;2;0;0;0;0;0;1;0;0;0;0;0;0
2014-03-14;6;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;13;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;16;13;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;8;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;9;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-08;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;16;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;14;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;28;6;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-04;10;4;0;0;0;0;1;0;0;0;0;0;0;0
2014-03-03;9;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-02;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;12;4;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;20;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-26;12;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;15;7;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;9;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;10;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;12;5;0;1;1;0;0;0;0;0;0;0;0;0
2014-02-17;20;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-16;18;9;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-15;8;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;17;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;22;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;29;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;19;7;2;1;0;0;0;0;0;0;0;0;0;0
2014-02-10;26;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-09;16;8;4;2;0;0;0;0;0;0;0;0;0;0
2014-02-08;16;4;1;1;0;0;0;0;0;0;0;0;0;0
2014-02-07;16;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;19;7;2;0;0;0;0;1;0;0;0;0;0;0
2014-02-05;22;11;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-04;21;10;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;25;8;1;0;0;0;1;0;0;0;0;0;0;0
2014-02-02;13;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;13;6;0;0;0;0;1;0;0;0;0;0;0;0
2014-01-31;19;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;17;7;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-29;17;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;22;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-27;17;2;0;1;1;0;0;0;0;0;0;0;0;0
2014-01-26;6;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;9;5;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-24;14;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-23;11;7;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;6;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;20;8;2;1;0;0;0;0;0;0;0;0;0;0
2014-01-20;20;6;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-19;10;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;17;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;17;6;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-16;15;10;2;1;0;0;0;0;0;0;0;0;0;0
2014-01-15;29;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;21;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;23;9;1;2;0;0;0;0;0;0;0;0;0;0
2014-01-12;7;5;2;1;0;0;1;0;0;0;0;0;0;0
2014-01-11;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;18;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;23;5;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-08;17;4;1;0;0;0;0;1;0;0;0;0;0;0
2014-01-07;13;5;3;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;15;5;0;1;0;0;0;1;0;0;0;0;0;0
2014-01-04;9;9;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;6;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;11;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;4;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;13;4;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-29;9;5;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;9;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;18;8;1;2;0;0;0;0;0;0;0;0;0;0
2013-12-26;13;6;1;2;0;0;0;0;0;0;0;0;0;0
2013-12-25;20;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;41;5;2;1;0;0;0;0;0;0;0;0;0;0
2013-12-23;37;6;2;1;0;0;0;0;0;0;0;0;0;0
2013-12-22;43;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;38;5;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-20;46;9;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-19;38;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;29;10;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;43;7;1;0;0;0;1;0;0;0;0;0;0;0
2013-12-16;41;10;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;41;2;1;0;0;0;1;0;0;0;0;0;0;0
2013-12-14;32;9;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-13;43;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;34;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;42;8;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;45;9;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-09;49;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;44;7;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;35;5;4;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;35;6;1;0;0;0;0;0;0;1;0;0;0;0
2013-12-05;45;5;3;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;40;5;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;32;10;2;0;0;0;0;0;0;0;1;0;0;0
2013-12-02;48;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;26;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;31;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;34;11;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;30;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;47;8;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-26;44;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;46;9;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;33;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;29;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;34;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;33;7;1;0;0;0;0;0;1;0;0;0;0;0
2013-11-20;53;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;40;7;1;0;0;0;1;0;0;0;0;0;0;0
2013-11-18;39;10;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;17;5;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-16;19;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;19;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-14;18;12;2;0;0;0;0;1;0;0;0;0;0;0
2013-11-13;21;6;1;0;0;0;0;1;0;0;0;0;0;0
2013-11-12;16;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;16;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;12;6;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-09;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;18;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;21;5;1;0;0;0;0;1;0;0;0;0;0;0
2013-11-06;17;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;17;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-04;23;9;3;2;0;0;0;0;0;0;0;0;0;0
2013-11-03;10;5;0;2;0;0;0;1;0;0;0;0;0;0
2013-11-02;11;5;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-01;15;8;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-31;16;6;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-30;35;3;1;0;0;0;0;0;1;0;0;0;0;0
2013-10-29;21;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;37;8;3;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;31;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-26;35;4;2;0;0;0;0;0;0;1;0;0;0;0
2013-10-25;33;11;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;41;7;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;50;9;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;46;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;34;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;42;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;37;8;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-18;50;13;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;47;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;47;7;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;47;6;2;0;0;0;0;1;0;0;0;0;0;0
2013-10-14;57;9;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-13;33;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;33;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;39;8;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-10;56;10;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-09;45;3;1;2;0;0;0;0;0;0;0;0;0;0
2013-10-08;51;6;2;1;0;0;0;0;0;0;0;0;0;0
2013-10-07;50;11;1;0;0;0;0;0;0;2;0;0;0;0
2013-10-06;38;5;0;0;0;0;0;1;0;0;0;0;0;0
2013-10-05;29;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;58;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;52;10;0;1;0;0;0;1;0;0;0;0;0;0
2013-10-02;49;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;58;10;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;50;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;46;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;30;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;39;10;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;57;6;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-25;44;11;4;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;46;13;2;1;0;0;0;0;0;0;0;0;0;0
2013-09-23;53;6;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-22;31;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;33;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;28;6;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-19;33;9;0;1;0;0;1;1;0;0;0;0;0;0
2013-09-18;28;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;39;4;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-16;28;7;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-15;35;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;30;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;34;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;34;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;45;9;0;1;0;0;0;1;0;0;0;0;0;0
2013-09-10;52;7;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;31;5;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-08;33;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;29;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;34;7;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;31;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;38;11;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;49;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;33;11;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-01;17;7;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;26;8;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;25;3;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-29;48;11;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;36;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;41;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;26;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;19;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;22;7;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-22;23;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;28;8;2;1;0;0;0;1;0;0;0;0;0;0
2013-08-20;24;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;26;10;0;2;0;0;0;0;0;0;0;0;0;0
2013-08-18;23;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;27;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;22;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;27;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;35;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;24;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;16;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;23;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;26;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;31;12;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-06;31;6;0;0;0;0;0;0;0;1;0;0;0;0
2013-08-05;19;10;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;6;2;0;0;0;0;0;0;0;0;0;0;0;0
