﻿Дата;Google;Mail.ru;Yandex;Bing.com;Webalta;Conduit;Rambler;Ukr.net;Yahoo!;ICQ.com;Nigma;QIP.ru;AOL;Google-Img;Bigmir.net;I.ua
2014-11-13;5;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-12;7;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;5;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-10;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;6;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;13;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;8;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;8;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;5;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;11;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;8;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;6;18;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-27;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;3;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;2;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;3;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;6;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;4;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;1;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;4;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;4;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;8;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;4;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;5;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;3;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;10;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;6;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;4;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;1;16;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-07;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;2;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;4;16;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-02;7;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;4;12;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-09-30;5;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;4;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;7;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;11;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;6;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;1;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;6;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;10;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;8;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;6;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;6;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;5;11;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-09-14;7;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;7;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;2;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;2;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;1;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;1;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;0;22;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;2;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;3;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;7;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;5;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;5;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;6;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;9;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;7;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;6;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;4;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;4;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;3;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;6;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;2;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;6;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;5;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;9;22;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;8;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;4;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;3;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;4;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;6;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;10;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;4;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;6;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;5;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;5;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;4;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;2;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;7;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;6;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;5;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;1;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;5;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;9;14;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-29;3;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;7;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;4;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;10;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;8;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;4;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;9;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;12;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;6;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;4;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;11;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;8;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;6;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;7;11;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;12;16;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;13;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;6;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;8;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;6;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;8;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;7;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;9;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;2;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;3;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;3;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;1;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;5;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;2;11;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-06-18;7;15;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-06-17;9;11;0;3;0;0;0;0;1;0;0;0;0;0;0;0
2014-06-16;16;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;14;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;8;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;8;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;8;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;22;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;12;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;7;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;6;10;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;4;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;5;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;5;22;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;12;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;13;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;16;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;10;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;8;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;11;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;21;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;19;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;16;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;13;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;11;16;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;6;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;10;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;9;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;7;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;4;21;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;6;18;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;8;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;7;22;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;3;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;8;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;6;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;12;16;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;12;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;7;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;11;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;4;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;8;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;8;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;12;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;11;16;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;3;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;6;17;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-05-02;5;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;6;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;6;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;7;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;7;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;6;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;9;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;2;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;5;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;7;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;5;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;5;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;5;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;7;20;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-04-17;1;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;7;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;4;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;5;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;4;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;9;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;8;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;10;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;7;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;3;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;5;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;9;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;8;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;9;21;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-04-03;14;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;8;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;10;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;10;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;10;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;7;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;12;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;15;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;8;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;13;18;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-03-23;19;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;13;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;15;22;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-03-20;9;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;10;12;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2014-03-18;14;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;15;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;8;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;14;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;8;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;10;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;9;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;20;26;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;13;26;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-03-08;11;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;13;33;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;16;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;14;34;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;10;22;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;11;19;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;14;27;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-03-01;12;17;0;5;0;0;0;0;1;0;0;0;0;0;0;0
2014-02-28;11;35;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;15;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-26;12;28;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;15;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;18;37;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;15;26;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;14;31;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;6;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;11;30;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;15;32;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;12;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;15;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-16;17;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;14;29;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;17;30;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;20;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;14;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;17;23;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;22;25;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;13;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;10;22;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;15;27;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;16;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;22;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-04;19;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;13;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;16;17;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-02-01;14;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;22;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;14;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;16;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;12;27;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;10;25;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;13;28;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2014-01-25;19;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;9;29;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;11;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;18;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;12;13;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-20;14;30;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;21;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;21;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;17;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;22;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;14;16;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;14;22;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-01-13;11;16;1;2;1;0;0;0;0;0;1;0;0;0;0;0
2014-01-12;13;17;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;20;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;15;24;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;11;18;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;18;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;16;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;13;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;12;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;15;23;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;28;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;14;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;22;16;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;7;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;3;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;13;19;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;13;25;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;14;26;0;0;0;0;0;0;3;0;0;0;0;0;0;0
2013-12-26;13;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;12;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;17;20;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;17;23;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;10;23;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;17;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;18;17;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;22;17;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-12-18;17;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;13;21;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;13;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;27;16;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;12;18;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;16;15;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;13;18;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-12-11;17;22;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;19;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;20;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;28;21;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-12-07;16;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;22;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;17;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;22;19;0;3;0;0;0;0;1;0;0;0;0;0;0;0
2013-12-03;22;27;0;0;1;0;0;0;2;0;0;0;0;0;0;0
2013-12-02;15;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;20;19;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-11-30;12;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;13;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;21;19;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;24;22;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-11-26;14;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;21;22;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-11-24;20;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;11;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;12;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
