﻿Дата;Google;Yandex;Bing.com;Mail.ru;Ukr.net;Rambler;Yandex-Img;Yahoo!;Nigma;Conduit;Bigmir.net;Meta.ua;QIP.ru;Google-Img;Webalta;ICQ.com;I.ua;AOL;Comcast
2016-06-24;7;2;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;2;1;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;0;4;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;0;3;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;1;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;1;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;1;0;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;2;2;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;2;1;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;1;0;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;4;1;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;1;0;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;3;1;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;0;2;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;2;1;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;0;1;19;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-06-08;0;2;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;0;3;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;3;3;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;3;2;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;0;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;0;1;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;3;1;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;2;2;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;1;4;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;0;3;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;2;1;17;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;0;1;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;1;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;2;2;11;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;0;3;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;2;3;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;4;1;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;3;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;1;3;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;1;1;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;4;0;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;4;6;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;0;5;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;1;2;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;1;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;1;4;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;2;5;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;3;1;13;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;2;0;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;3;3;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;2;1;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;0;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;2;5;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;2;4;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;5;2;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;5;3;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;0;2;13;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-04-30;1;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;1;1;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;2;4;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;3;4;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;2;2;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;1;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;2;2;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;2;1;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;0;3;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;0;1;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;2;8;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;3;3;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;5;2;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;2;4;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;1;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;2;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;3;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;4;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;2;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;2;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;2;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;0;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;3;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;2;2;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;2;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;3;2;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;2;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-03-31;4;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;1;0;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;3;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;1;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;3;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;1;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;2;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;2;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;3;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;1;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;4;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;3;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;4;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;2;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;6;5;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;3;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;3;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;2;4;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;5;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;5;9;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;5;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;2;6;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;4;10;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;3;5;5;4;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;6;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;1;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;1;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;2;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;1;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;3;4;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;0;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;0;6;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;1;3;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;3;5;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;3;2;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;4;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;0;5;8;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;0;5;5;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;1;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;1;9;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;2;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;4;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;5;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;1;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;5;7;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;0;8;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;3;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;1;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;3;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;2;7;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;1;16;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;2;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;3;8;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;2;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;3;4;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;3;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;0;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;1;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;3;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;5;9;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-16;2;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;1;10;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;1;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;2;6;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;4;7;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;3;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;2;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;3;7;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;4;7;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;1;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;3;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;6;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;0;4;1;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;1;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;1;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;1;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;4;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;1;5;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;0;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;3;5;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;3;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;2;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;2;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;0;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;2;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-16;0;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;4;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;4;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;2;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;2;4;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;3;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;4;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;3;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;3;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;5;5;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;2;5;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;2;3;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;2;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;0;4;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-11-29;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;0;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;2;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;8;8;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;1;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;3;10;1;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-23;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;2;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;5;6;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;4;4;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;8;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;3;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;2;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;5;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;4;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;4;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;5;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;0;6;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-07;5;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;3;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;5;7;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;0;4;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-31;4;4;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;3;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-29;2;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-28;0;6;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-10-27;5;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;2;11;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-25;1;8;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-24;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-23;6;10;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-22;1;4;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-21;2;5;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-20;4;10;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-19;4;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-18;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;4;8;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-16;2;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-15;2;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-14;8;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-13;4;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-12;2;5;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-11;2;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-10;2;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-08;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-07;4;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-06;5;10;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-05;1;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-04;2;5;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-03;2;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-10-02;2;6;4;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-01;4;3;6;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-30;5;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;1;3;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;5;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;1;12;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;3;9;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;4;10;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;0;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;3;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;3;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;2;4;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;1;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;5;4;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;2;2;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;4;8;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;4;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;4;5;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;3;5;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;2;6;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;6;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;4;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;5;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;0;3;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;5;4;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;0;9;3;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;6;6;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;6;8;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-03;1;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;5;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;2;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;7;5;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;4;9;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;2;4;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;2;5;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;4;8;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;1;11;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;2;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;3;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;4;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
