﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Conduit;Webalta;ICQ.com;Bigmir.net;QIP.ru;Meta.ua;Yahoo!;I.ua;Yandex-Img;Nigma;Google-Img;AOL
2014-05-20;91;57;19;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-19;114;70;23;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-05-18;168;78;33;1;7;0;0;0;1;0;0;0;0;1;0;0;0;0
2014-05-17;121;65;36;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;199;93;39;4;4;0;0;0;1;1;0;0;0;0;0;0;0;0
2014-05-15;170;70;33;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;89;61;26;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;117;46;26;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;109;51;34;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;113;75;40;1;6;2;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-10;101;54;27;2;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-05-09;79;57;26;1;2;1;0;0;0;0;0;1;1;0;0;0;0;0
2014-05-08;111;52;27;3;2;1;1;0;0;0;0;1;0;0;0;0;0;0
2014-05-07;51;37;21;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-06;44;18;7;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;129;58;28;4;5;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-05-04;139;70;36;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;89;54;27;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-02;110;74;25;3;2;0;0;1;0;0;0;1;0;0;0;0;0;0
2014-05-01;87;54;28;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;91;49;16;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;97;66;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;122;72;36;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;94;74;36;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;83;46;28;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;108;52;28;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;126;51;28;4;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;99;53;34;2;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-22;125;62;28;0;5;2;1;0;0;0;0;0;1;0;0;0;0;0
2014-04-21;124;79;33;2;4;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;131;76;40;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;137;64;41;6;6;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-04-18;150;86;29;3;1;0;0;3;0;0;0;0;0;0;1;0;0;0
2014-04-17;288;94;44;5;6;2;2;0;0;0;0;1;0;0;0;0;0;0
2014-04-16;101;67;32;4;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-04-15;88;55;21;4;3;0;1;0;0;0;0;0;0;1;0;0;0;0
2014-04-14;73;32;27;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;96;60;27;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;72;54;25;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;80;47;15;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-10;99;41;23;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-04-09;73;47;31;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;70;43;21;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-07;87;97;32;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;88;67;37;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;67;52;33;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;80;44;31;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;96;45;21;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;97;49;27;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;84;64;25;3;8;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-03-31;90;50;48;2;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;74;40;39;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;90;34;32;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;85;36;35;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;70;44;25;1;5;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-03-26;68;37;29;2;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-25;76;45;27;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;72;58;42;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;88;59;46;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;86;41;38;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;72;49;22;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-03-20;80;47;24;1;3;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-03-19;76;46;34;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;89;45;22;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-17;87;69;31;2;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-03-16;134;79;47;8;4;1;1;0;0;0;0;0;1;0;1;0;0;0
2014-03-15;100;46;31;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-14;85;54;21;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;78;43;29;2;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-12;84;55;32;2;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-11;86;62;22;3;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-10;86;45;35;2;5;0;1;2;1;0;0;0;0;0;0;0;0;0
2014-03-09;111;55;50;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;81;61;44;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;82;46;29;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;107;49;27;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-03-05;98;55;28;1;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-04;85;64;26;0;5;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-03;97;59;42;1;3;1;1;0;0;0;0;0;0;0;1;0;0;0
2014-03-02;118;81;47;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;93;64;42;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;154;115;46;2;5;0;0;0;1;0;0;1;0;0;0;0;0;0
2014-02-27;117;70;52;1;5;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-02-26;121;74;46;0;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;128;78;55;2;7;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-02-24;143;79;43;1;4;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-02-23;109;74;34;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;108;61;50;4;5;0;1;1;0;0;0;0;0;0;1;0;0;0
2014-02-21;158;116;76;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;146;168;73;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;156;117;49;0;8;1;1;3;0;0;0;0;0;0;0;0;0;0
2014-02-18;137;104;54;1;6;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-02-17;161;120;63;2;3;0;1;1;0;0;0;1;1;0;0;0;0;0
2014-02-16;218;141;74;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;133;116;62;1;9;2;1;1;2;0;0;0;1;0;2;0;0;0
2014-02-14;160;99;52;4;7;0;1;0;1;0;0;0;1;0;0;0;0;0
2014-02-13;222;146;107;2;6;1;1;0;1;0;0;0;1;0;0;0;0;0
2014-02-12;247;141;103;6;7;1;1;0;0;0;0;1;0;0;1;0;0;0
2014-02-11;170;109;59;3;5;0;1;0;0;0;0;0;0;1;0;0;0;0
2014-02-10;172;105;55;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-02-09;174;120;87;6;2;2;2;2;0;0;0;1;0;0;0;0;0;0
2014-02-08;144;115;69;1;5;1;1;0;0;0;0;0;1;0;0;0;0;0
2014-02-07;132;104;55;3;6;0;1;0;0;0;0;0;0;1;0;0;0;0
2014-02-06;125;99;62;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-02-05;135;122;61;4;4;0;1;0;0;0;0;1;1;0;0;0;0;0
2014-02-04;142;103;69;0;6;0;2;0;0;0;0;0;1;0;0;0;0;0
2014-02-03;154;116;56;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;171;123;55;2;3;2;2;0;0;0;0;1;0;0;0;0;0;0
2014-02-01;187;173;81;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;199;133;79;2;1;1;1;0;1;0;0;1;0;0;0;0;0;0
2014-01-30;170;105;71;3;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-01-29;170;94;59;5;6;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-28;201;128;71;2;4;0;2;0;1;0;0;0;0;0;1;0;0;0
2014-01-27;196;116;61;6;5;0;0;0;1;0;0;1;0;1;0;0;0;0
2014-01-26;224;130;102;6;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-25;157;96;73;2;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;136;95;80;2;1;0;1;2;1;0;0;0;0;0;0;0;0;0
2014-01-23;170;102;61;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-22;190;123;66;1;4;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-01-21;166;90;57;4;7;0;1;2;1;0;0;1;0;0;0;0;0;0
2014-01-20;176;104;50;1;3;1;0;1;1;0;0;0;0;0;0;0;0;0
2014-01-19;173;126;56;1;2;0;1;1;0;0;0;0;1;0;0;0;0;0
2014-01-18;175;82;67;2;5;1;1;0;1;0;0;0;0;0;1;0;0;0
2014-01-17;195;122;64;1;6;1;1;1;1;0;0;0;0;0;1;0;0;0
2014-01-16;220;144;55;4;2;0;0;2;1;0;0;0;0;0;0;0;0;0
2014-01-15;243;137;53;4;5;0;0;2;1;0;0;0;0;0;1;0;0;0
2014-01-14;227;136;71;5;7;0;0;2;1;0;0;1;0;0;0;0;0;0
2014-01-13;188;127;63;4;3;0;1;1;1;0;0;1;0;0;0;0;0;0
2014-01-12;210;122;79;2;1;0;1;1;1;0;1;1;0;0;0;0;0;0
2014-01-11;187;116;64;2;2;1;0;2;0;0;0;1;0;0;0;0;0;0
2014-01-10;211;126;65;10;1;1;0;4;0;0;0;2;0;0;0;0;0;0
2014-01-09;197;141;57;1;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-08;189;135;67;6;5;1;1;2;0;0;0;0;0;1;0;0;0;0
2014-01-07;169;103;58;0;1;0;1;1;0;0;0;0;1;0;2;0;0;0
2014-01-06;173;99;53;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0
2014-01-05;130;106;52;3;3;1;1;0;0;0;0;1;1;0;0;0;0;0
2014-01-04;133;99;60;1;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-03;149;100;71;4;4;0;1;2;0;0;0;0;0;0;0;0;0;0
2014-01-02;142;112;55;5;3;1;1;2;0;0;0;1;0;0;2;0;0;0
2014-01-01;127;82;38;1;3;1;0;1;0;0;0;0;1;0;0;0;0;0
2013-12-31;116;79;42;1;0;1;0;3;0;0;0;1;0;0;0;0;0;0
2013-12-30;139;87;45;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-29;130;93;51;1;2;0;1;1;1;0;0;0;0;0;0;0;0;0
2013-12-28;118;95;38;2;2;2;1;2;0;0;0;1;1;0;1;0;0;0
2013-12-27;143;88;40;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-26;138;78;43;1;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-25;123;71;43;1;3;1;1;0;1;0;0;1;1;0;0;0;0;0
2013-12-24;120;87;34;4;2;0;0;3;1;0;0;1;0;0;0;0;0;0
2013-12-23;142;104;40;3;3;1;0;1;1;0;0;0;1;0;0;0;0;0
2013-12-22;158;88;59;1;3;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-12-21;146;81;45;3;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-20;142;73;51;0;2;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-12-19;144;92;48;2;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-18;133;90;44;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;163;79;44;3;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-12-16;123;104;64;4;3;1;0;1;0;0;0;0;1;0;0;0;0;0
2013-12-15;117;102;48;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;74;86;62;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;127;105;76;5;3;1;0;0;0;0;0;1;1;0;0;1;0;0
2013-12-12;109;73;83;2;5;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-11;109;73;72;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;120;72;69;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;127;81;82;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;126;88;92;4;2;2;1;0;0;0;0;0;1;0;0;0;0;0
2013-12-07;113;87;111;4;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-06;140;88;101;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;163;94;112;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-04;149;94;126;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;141;76;102;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;173;110;183;9;0;2;0;0;0;0;0;2;0;0;0;0;0;0
2013-12-01;168;85;154;5;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;110;92;131;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;219;138;196;2;3;1;1;1;0;0;0;0;1;0;0;0;0;0
2013-11-28;139;94;163;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;137;60;93;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;150;67;74;4;0;1;1;2;0;0;0;0;0;0;0;0;0;0
2013-11-25;175;94;91;4;1;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-11-24;147;71;106;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;120;65;84;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;137;52;77;2;3;1;1;0;0;0;0;0;1;0;1;0;0;0
2013-11-21;149;75;88;2;1;2;1;0;0;0;0;0;1;0;0;0;0;0
2013-11-20;180;70;106;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;142;76;105;1;4;0;1;0;0;0;0;2;1;0;0;0;0;0
2013-11-18;163;73;96;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;183;73;105;3;2;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-11-16;176;63;139;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;162;63;85;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-11-14;180;82;93;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-11-13;170;94;73;2;1;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-11-12;176;70;81;3;1;0;3;0;0;0;0;1;1;0;0;0;0;0
2013-11-11;180;86;79;6;5;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-11-10;186;75;107;4;3;1;2;0;0;0;0;0;1;0;0;0;0;0
2013-11-09;167;81;79;3;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-08;261;100;126;8;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-11-07;186;76;109;2;1;1;0;0;0;0;0;1;1;0;0;0;0;0
2013-11-06;166;82;89;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;185;87;99;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-11-04;260;112;124;5;1;1;1;1;0;0;0;0;0;1;0;0;0;0
2013-11-03;229;119;153;1;2;0;1;3;0;0;0;1;0;0;0;0;0;0
2013-11-02;187;94;109;5;4;1;1;0;0;0;0;0;0;0;1;0;0;0
2013-11-01;185;74;92;4;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-31;201;80;77;2;3;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-10-30;214;87;116;9;2;0;1;3;0;0;0;0;0;0;0;0;0;0
2013-10-29;192;97;86;4;0;0;1;1;0;0;0;1;1;0;1;0;0;0
2013-10-28;206;95;104;5;0;1;1;1;0;0;0;1;1;0;0;0;0;0
2013-10-27;181;75;106;1;2;1;1;2;0;0;0;1;0;0;0;0;0;0
2013-10-26;135;64;93;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;214;90;105;2;6;2;0;2;0;0;0;0;0;0;1;0;0;0
2013-10-24;184;89;92;2;1;0;1;0;0;0;0;1;1;0;0;0;0;0
2013-10-23;168;90;58;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;164;78;60;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;189;91;75;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0
2013-10-20;169;86;83;5;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2013-10-19;160;88;75;2;1;1;1;2;0;0;0;0;0;0;0;0;0;0
2013-10-18;186;105;73;4;2;1;1;2;0;0;0;1;0;0;0;0;0;0
2013-10-17;182;80;70;5;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-10-16;165;73;84;4;0;1;1;0;0;0;0;0;1;0;0;0;0;0
2013-10-15;135;79;67;1;2;1;1;0;0;0;0;1;1;0;0;0;0;0
2013-10-14;157;91;55;1;3;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-10-13;201;83;79;3;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-10-12;135;54;84;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;131;63;54;1;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-10;196;90;51;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;175;83;47;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;202;98;32;6;4;0;1;2;0;0;0;1;0;1;0;0;0;0
2013-10-07;213;155;51;7;3;1;1;6;0;0;0;1;1;1;1;0;0;0
2013-10-06;197;95;69;6;1;0;1;5;1;0;0;0;0;0;0;0;0;0
2013-10-05;194;95;35;3;2;3;1;3;0;0;0;0;0;0;0;0;0;0
2013-10-04;353;162;69;7;1;2;2;5;0;0;0;2;0;0;0;0;0;0
2013-10-03;178;99;51;3;3;1;0;1;0;0;0;1;2;0;0;0;0;0
2013-10-02;162;73;33;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;162;94;52;2;4;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-30;218;112;50;3;1;1;1;2;0;0;0;1;1;0;1;0;0;0
2013-09-29;204;104;67;5;2;0;1;0;0;0;0;0;1;2;0;0;0;0
2013-09-28;160;74;51;4;1;1;2;0;0;0;0;0;0;0;0;1;0;0
2013-09-27;221;101;42;4;1;1;2;0;0;0;0;0;1;0;0;0;0;0
2013-09-26;200;114;47;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;166;108;46;7;4;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-09-24;213;126;55;10;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-09-23;234;151;57;10;4;0;2;2;0;0;0;0;1;0;0;0;0;0
2013-09-22;259;120;72;6;4;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-09-21;382;150;74;4;0;2;1;0;0;0;0;0;0;0;0;2;0;0
2013-09-20;386;215;98;12;3;3;1;2;0;0;0;0;0;1;0;0;0;0
2013-09-19;166;103;62;3;1;0;0;3;0;0;0;1;1;0;0;0;0;0
2013-09-18;176;84;55;3;5;0;1;2;0;0;0;2;2;0;0;0;0;0
2013-09-17;176;106;42;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;222;117;56;9;1;1;1;2;0;0;0;0;0;0;0;0;0;0
2013-09-15;179;113;58;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;148;97;57;1;1;0;1;0;0;0;1;1;0;0;0;0;0;0
2013-09-13;146;72;36;1;0;2;1;0;0;0;0;0;0;0;1;0;0;0
2013-09-12;139;64;33;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;148;93;38;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;122;59;39;0;1;1;0;0;0;0;1;0;0;0;1;0;0;0
2013-09-09;135;93;35;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;145;91;45;3;0;1;0;1;0;0;0;0;1;0;0;0;0;0
2013-09-07;135;83;39;3;0;0;1;1;0;1;0;0;0;0;0;0;0;0
2013-09-06;147;71;34;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;157;92;40;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-04;176;88;48;3;3;0;1;1;0;1;0;0;0;0;0;0;0;0
2013-09-03;190;117;57;9;2;1;1;2;0;1;0;1;0;0;0;0;0;0
2013-09-02;233;117;71;5;5;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-01;254;126;58;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;175;90;63;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;218;102;59;4;3;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-08-29;175;75;95;5;2;0;1;1;0;1;0;1;0;0;0;0;0;0
2013-08-28;105;59;49;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-27;183;100;76;4;3;1;0;2;0;1;0;0;0;0;0;0;0;0
2013-08-26;224;122;120;3;2;1;3;1;0;0;1;1;0;0;0;0;0;0
2013-08-25;166;109;104;2;3;0;2;3;0;0;0;1;0;0;0;0;0;0
2013-08-24;139;83;73;1;2;1;2;3;0;0;0;0;0;0;1;0;0;0
2013-08-23;191;102;92;6;9;1;0;1;0;1;0;0;0;0;0;0;0;0
2013-08-22;161;96;129;5;5;0;0;2;0;1;0;1;0;0;0;0;0;0
2013-08-21;212;118;89;5;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-20;198;97;107;5;4;2;1;1;0;1;0;0;0;0;0;0;0;0
2013-08-19;216;106;113;3;4;3;1;0;0;1;0;0;0;0;0;0;0;0
2013-08-18;173;103;112;3;3;3;0;3;1;0;0;0;0;0;1;0;0;0
2013-08-17;189;90;111;5;1;1;0;1;0;0;0;1;1;0;0;0;0;0
2013-08-16;220;111;108;5;3;1;1;1;0;1;0;0;0;1;0;0;0;0
2013-08-15;198;119;103;3;2;2;0;4;0;0;1;0;0;0;0;0;0;0
2013-08-14;237;103;98;4;2;0;0;5;0;0;0;1;0;0;0;0;0;0
2013-08-13;260;128;113;3;4;2;0;6;0;0;0;0;0;0;0;1;0;0
2013-08-12;444;186;162;10;2;2;4;6;0;0;1;0;1;0;0;0;0;0
2013-08-11;245;142;104;6;2;3;3;2;0;0;1;1;1;0;0;1;0;0
2013-08-10;195;103;90;5;1;2;0;3;1;1;0;0;0;0;0;0;0;0
2013-08-09;207;98;88;3;4;2;2;3;0;1;0;0;0;0;0;0;0;0
2013-08-08;222;105;76;5;1;1;2;4;0;0;0;0;1;0;1;0;0;0
2013-08-07;220;97;88;5;2;1;0;1;0;1;0;0;0;0;0;0;0;0
2013-08-06;245;94;83;4;1;2;0;2;0;1;1;0;0;0;0;0;0;0
2013-08-05;235;122;107;9;3;3;0;1;0;1;0;1;0;0;1;0;0;0
2013-08-04;201;104;135;5;4;2;0;2;0;0;0;0;0;0;0;0;0;0
2013-08-03;186;92;69;1;1;1;1;2;0;1;0;0;1;0;0;0;0;0
2013-08-02;240;99;66;3;1;1;2;1;0;1;0;0;0;0;0;0;0;0
2013-08-01;207;89;47;6;3;2;4;3;0;1;0;0;0;0;0;0;0;0
2013-07-31;260;106;57;9;2;0;3;1;0;0;0;0;0;0;0;0;0;0
2013-07-30;214;96;40;5;3;0;2;1;0;1;0;0;0;0;0;0;0;0
2013-07-29;232;111;60;7;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;212;100;51;3;4;3;0;0;0;1;1;0;2;0;0;0;0;0
2013-07-27;200;123;43;4;3;1;1;2;0;1;0;0;0;1;1;0;0;0
2013-07-26;276;134;49;7;5;1;1;2;0;1;1;1;0;0;0;0;0;0
2013-07-25;300;144;57;3;4;3;1;2;0;1;0;0;0;0;0;0;0;0
2013-07-24;264;138;61;9;2;4;1;2;0;1;0;0;0;0;0;0;0;0
2013-07-23;256;141;54;4;5;3;2;2;0;0;1;0;1;0;0;0;0;0
2013-07-22;255;119;59;5;4;2;1;4;0;1;0;1;0;0;0;0;0;0
2013-07-21;242;147;55;5;5;1;2;1;0;1;0;0;0;0;1;0;0;0
2013-07-20;259;115;56;5;1;1;2;0;0;1;0;0;0;0;0;0;0;0
2013-07-19;233;133;55;8;0;1;2;1;1;1;0;0;0;0;0;0;0;0
2013-07-18;245;107;50;2;4;2;2;0;0;1;0;1;0;0;0;0;0;0
2013-07-17;254;135;44;8;2;4;1;0;0;1;0;0;0;0;0;0;0;0
2013-07-16;225;105;49;4;1;2;0;1;0;1;0;0;0;0;0;0;0;0
2013-07-15;253;112;44;6;4;2;1;3;1;0;0;0;0;0;2;0;0;0
2013-07-14;261;136;53;5;6;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-13;250;159;50;5;4;2;2;3;0;1;0;1;0;0;0;0;0;0
2013-07-12;282;178;76;7;1;2;2;2;0;0;0;1;0;0;0;0;0;0
2013-07-11;320;208;49;2;2;1;2;3;0;1;0;0;0;0;0;0;0;0
2013-07-10;270;123;56;3;6;1;0;2;0;0;1;1;0;0;0;0;0;0
2013-07-09;317;153;76;7;1;2;2;5;0;2;0;1;0;0;0;1;0;0
2013-07-08;340;141;72;5;0;3;2;4;0;0;1;0;0;0;1;0;1;0
2013-07-07;285;160;48;4;3;4;1;4;0;1;0;0;0;0;0;1;0;0
2013-07-06;247;140;54;3;1;2;0;1;0;1;0;0;0;0;0;0;0;0
2013-07-05;272;140;40;4;0;1;0;1;0;1;0;2;0;0;0;0;0;0
2013-07-04;268;124;49;8;2;3;1;1;0;2;0;0;0;0;1;0;0;0
2013-07-03;271;112;40;7;2;3;0;1;0;1;0;0;0;0;0;0;0;0
