﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Conduit;Bing.com;Webalta;Rambler;Yahoo!;ICQ.com;QIP.ru;Nigma;Bigmir.net;I.ua;AOL;Yandex-Img;Google-Img;Meta.ua;Comcast
2011-04-20;786;247;73;13;0;13;8;0;3;1;2;1;0;1;0;0;1;0;0
2011-04-19;839;233;55;17;0;12;7;0;1;2;2;0;0;2;0;0;0;0;0
2011-04-18;924;235;61;15;0;13;9;0;1;2;3;1;0;1;0;1;0;0;0
2011-04-17;1117;310;105;21;0;19;4;0;2;2;3;0;0;1;0;0;2;0;0
2011-04-16;732;257;72;22;0;14;7;0;1;1;2;4;0;1;0;0;0;0;0
2011-04-15;805;226;63;12;0;15;7;0;1;2;1;0;0;0;0;0;0;0;0
2011-04-14;740;198;79;21;0;15;4;0;2;0;1;0;0;0;0;0;0;0;0
2011-04-13;758;266;71;21;0;10;8;0;0;1;1;2;0;1;0;0;1;0;0
2011-04-12;798;246;84;15;0;8;5;0;1;0;1;1;0;0;0;1;0;0;0
2011-04-11;745;197;71;7;0;16;7;0;2;1;2;0;0;0;0;0;0;0;0
2011-04-10;1167;299;92;16;0;22;15;0;2;2;2;0;0;2;0;0;0;0;0
2011-04-09;952;278;104;18;0;16;13;0;1;1;1;2;1;0;0;0;0;0;0
2011-04-08;922;237;100;8;0;11;10;0;1;1;2;0;0;0;0;0;0;0;0
2011-04-07;727;238;66;9;0;13;8;0;2;0;4;0;0;1;0;1;0;0;0
2011-04-06;585;106;69;3;0;5;5;0;0;0;3;1;0;1;0;0;0;0;0
2011-04-05;693;167;69;15;0;13;3;0;1;1;1;0;0;1;0;0;0;0;0
2011-04-04;659;156;68;7;0;14;3;1;2;3;0;1;0;0;0;1;0;0;0
2011-04-03;765;208;79;11;0;11;6;4;1;4;2;1;0;0;0;0;0;0;0
2011-04-02;634;205;93;14;0;11;9;4;1;1;1;0;0;0;0;0;0;0;0
2011-04-01;648;230;72;10;0;11;8;5;1;1;0;1;0;0;0;0;0;0;0
2011-03-31;551;193;76;15;0;7;7;1;2;0;0;2;0;1;0;2;0;0;0
2011-03-30;527;224;74;14;0;8;6;2;1;1;0;1;0;1;0;0;0;0;0
2011-03-29;541;105;63;5;0;6;3;4;2;1;1;1;0;1;0;1;0;0;0
2011-03-28;655;132;70;3;0;8;4;4;1;0;2;0;0;0;0;0;0;0;0
2011-03-27;761;154;98;8;0;16;7;5;2;1;0;1;1;0;0;1;1;0;0
2011-03-26;742;151;92;8;0;12;6;6;1;1;1;1;0;0;0;2;0;0;0
2011-03-25;760;144;92;11;0;7;6;1;1;0;1;1;0;0;0;1;0;0;0
2011-03-24;713;232;85;12;0;8;4;1;1;0;1;2;0;1;0;2;0;0;0
2011-03-23;741;206;117;16;0;6;5;4;2;0;3;0;0;0;0;0;0;0;0
2011-03-22;696;260;147;10;0;9;3;2;1;0;2;2;0;0;0;1;0;0;0
2011-03-21;664;219;122;17;0;13;3;4;1;3;3;1;0;0;0;0;0;0;0
2011-03-20;855;256;101;17;0;8;4;8;4;2;2;1;0;0;0;2;0;1;0
2011-03-19;712;257;117;8;0;11;9;10;3;0;1;0;0;0;0;3;0;0;0
2011-03-18;629;236;101;12;0;10;10;5;3;0;0;1;0;0;0;1;0;0;0
2011-03-17;450;147;97;9;0;13;1;5;1;1;0;1;0;0;0;1;0;0;0
2011-03-16;399;143;83;6;0;5;4;8;1;2;0;0;1;0;0;1;0;0;0
2011-03-15;398;130;79;5;0;12;5;7;0;1;2;0;0;0;0;0;0;0;0
2011-03-14;366;164;81;11;0;18;10;5;1;2;2;2;0;0;0;0;0;1;0
2011-03-13;461;210;103;10;0;25;6;14;0;2;1;0;0;1;0;1;0;2;0
2011-03-12;394;303;116;19;0;20;17;15;3;0;3;3;0;1;0;3;0;0;0
2011-03-11;321;3300;84;167;0;22;10;4;1;1;29;0;0;6;0;5;0;0;0
2011-03-10;332;3342;100;160;0;16;7;5;5;0;24;0;0;13;0;1;0;0;0
2011-03-09;461;3225;75;155;0;16;13;10;6;3;19;1;0;6;0;0;1;0;0
2011-03-08;527;3406;97;184;0;21;18;8;2;0;22;0;0;7;0;3;1;0;0
2011-03-07;641;3859;76;187;0;17;23;7;2;0;33;0;0;6;0;0;0;0;0
2011-03-06;637;4015;115;209;0;27;17;12;3;1;25;0;0;11;0;0;1;0;0
2011-03-05;532;3369;71;175;0;32;22;10;2;1;25;0;0;13;0;0;0;0;0
