﻿Дата;Google;Mail.ru;Yandex;Bing.com;Rambler;Nigma;Yahoo!;Yandex-Img;QIP.ru;Webalta;Ukr.net;Google-Img;ICQ.com;Conduit;I.ua;Meta.ua
2012-04-07;45;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-06;54;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;61;13;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-04;77;15;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-03;83;8;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-02;76;11;2;0;1;1;0;0;1;0;0;0;0;0;0;0
2012-04-01;47;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;34;7;3;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-03-30;43;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-29;62;9;2;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-03-28;53;10;3;1;1;0;0;0;1;0;0;1;0;0;0;0
2012-03-27;67;17;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2012-03-26;63;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-25;48;7;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-24;30;5;2;0;0;0;0;2;0;0;0;0;0;1;0;0
2012-03-23;44;4;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-03-22;53;11;7;2;1;0;0;1;0;0;0;0;0;0;0;0
2012-03-21;60;5;6;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-03-20;56;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-19;71;6;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;40;5;3;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-17;25;2;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-03-16;60;14;2;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-03-15;70;8;4;0;0;0;0;1;0;0;1;1;0;0;0;0
2012-03-14;53;5;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-13;82;9;6;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-03-12;68;8;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-11;66;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-10;44;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;46;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-08;32;7;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-03-07;32;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-06;65;8;7;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-05;76;10;2;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-04;46;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-03;41;3;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-03-02;56;8;4;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-03-01;59;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-29;74;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-28;76;8;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-27;95;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-26;46;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-25;49;7;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-02-24;40;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-23;48;8;4;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-02-22;51;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;77;10;6;1;0;0;0;0;0;0;0;1;0;1;0;0
2012-02-20;99;13;3;2;0;1;0;1;0;0;0;0;0;0;0;0
2012-02-19;69;7;8;0;0;0;0;0;1;1;0;0;0;0;0;0
2012-02-18;47;8;2;0;0;0;0;0;1;0;1;0;0;0;0;0
2012-02-17;67;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-16;81;9;3;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-15;81;7;8;0;0;0;0;2;0;0;0;1;0;0;0;0
2012-02-14;55;8;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-13;78;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-12;49;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;39;7;4;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-02-10;64;4;8;1;1;0;0;2;0;0;0;0;0;0;0;0
2012-02-09;66;9;3;0;0;0;1;2;0;0;0;1;0;0;0;0
2012-02-08;85;15;5;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-02-07;88;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-06;100;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-05;42;8;6;0;0;0;0;0;0;0;1;1;0;0;0;0
2012-02-04;40;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-03;60;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-02;60;18;4;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-02-01;77;8;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-31;73;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-30;66;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-29;49;6;3;0;0;0;0;1;0;0;0;0;0;1;0;0
2012-01-28;37;4;2;0;0;0;0;0;2;0;0;0;0;0;0;0
2012-01-27;51;4;2;0;1;1;0;2;0;0;0;2;0;0;0;0
2012-01-26;27;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
