﻿Дата;Google;Yandex;Mail.ru;Google-Img;Rambler;Yandex-Img;Nigma;Ukr.net;Bing.com;QIP.ru;ICQ.com;Conduit;Live.com;Yahoo!;Webalta;MSN;I.ua;GoGo.ru;Bigmir.net;AOL
2012-05-31;20;32;6;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-30;38;28;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;38;28;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;35;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;25;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;18;19;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;22;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;36;37;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-23;26;33;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-22;24;33;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-21;25;34;3;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-20;16;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;24;31;5;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-18;21;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-17;29;39;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-16;21;26;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-15;16;37;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-14;30;39;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-13;18;35;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-12;26;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;29;17;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-10;24;31;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-09;19;25;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-08;25;24;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-07;13;21;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-06;21;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-05;18;35;2;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-04;23;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-03;14;30;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-02;22;37;4;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-01;25;20;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-30;19;27;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;12;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;28;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-27;18;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-26;31;27;6;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-25;20;49;5;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-24;20;43;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;28;31;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-22;12;22;0;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;15;31;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-20;19;39;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-19;31;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-18;28;35;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-17;20;28;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;27;39;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-15;10;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;13;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-04-13;23;30;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;24;46;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-11;21;41;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-10;22;42;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-09;28;39;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-08;26;38;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;22;40;8;0;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-04-06;21;29;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;38;30;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-04;25;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-03;38;44;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-02;33;32;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-01;34;30;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;16;27;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-30;29;46;8;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-29;29;38;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-28;25;54;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-27;39;49;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-26;34;52;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-25;35;51;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;22;37;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-23;30;50;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-22;34;33;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-21;30;41;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-20;40;49;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-19;29;48;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;26;36;6;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-17;26;35;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-16;30;43;10;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-15;38;50;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-14;35;32;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-13;38;41;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-12;38;43;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-11;36;58;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-10;37;49;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;33;38;9;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-08;23;29;5;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-07;36;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-06;36;41;7;0;3;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-03-05;29;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-04;31;33;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-03;27;38;3;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-02;31;43;8;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-03-01;30;38;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-29;34;48;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-28;46;56;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-27;40;51;9;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-26;35;37;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-25;25;33;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-24;45;46;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-23;34;36;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-22;32;48;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;41;46;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-20;24;52;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-19;42;39;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-18;30;37;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-17;37;38;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-16;27;57;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;41;49;4;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-14;28;54;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-02-13;42;50;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-12;31;42;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;39;38;1;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-10;32;47;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-09;38;51;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-08;44;49;7;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-07;37;55;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-06;50;53;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-05;33;41;11;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-04;32;42;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-03;41;62;7;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-02;40;53;8;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-01;33;32;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-31;37;52;10;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-30;36;47;12;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-01-29;33;37;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-28;28;32;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;35;51;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-01-26;27;50;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-25;42;59;4;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-24;30;56;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-23;32;54;4;0;3;1;2;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-01-22;25;39;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-21;17;37;4;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-20;26;58;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-19;30;64;4;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-18;31;51;3;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-17;34;47;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-16;31;59;6;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-15;31;45;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-14;24;40;4;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-13;25;47;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-12;31;52;7;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-11;39;68;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-10;35;51;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-09;23;40;3;0;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-08;23;44;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-07;30;28;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-06;21;26;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-05;28;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-04;26;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-03;24;28;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-02;14;24;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-01;13;18;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-31;6;13;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;18;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-29;14;31;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-28;15;35;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-27;23;42;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-26;30;25;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-25;20;29;4;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-12-24;17;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-23;17;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-22;28;36;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-21;25;45;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-20;23;46;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-19;25;41;9;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-18;21;43;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-17;16;36;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-16;25;49;5;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-15;25;39;5;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-14;27;43;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-13;26;42;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-12-12;37;47;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-11;25;27;5;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0
2011-12-10;22;29;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-09;25;40;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-08;23;36;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-07;28;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-06;23;46;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-05;29;28;5;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-04;19;37;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-03;11;31;8;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-02;27;38;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-01;23;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-30;18;33;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-29;34;41;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-28;24;28;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-27;22;33;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-26;20;25;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-25;27;46;4;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-24;30;37;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-23;19;46;3;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-22;40;41;7;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-21;34;34;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-20;25;38;4;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-11-19;26;29;5;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-18;37;44;5;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-17;34;23;4;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-16;31;37;6;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2011-11-15;33;42;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-14;30;32;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-13;20;24;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-12;22;24;4;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2011-11-11;23;24;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-10;22;27;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-09;20;41;4;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-08;24;26;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-07;28;33;3;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-11-06;16;37;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-05;19;32;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-04;22;39;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-03;22;30;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-02;25;33;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-01;28;37;5;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-31;14;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-30;25;23;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-29;20;12;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-28;24;24;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-27;20;24;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-26;20;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-25;29;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-24;28;27;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-23;26;24;7;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-22;21;20;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-21;26;23;6;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-20;31;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-19;30;37;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-18;23;24;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-17;25;32;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-16;27;22;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-15;18;27;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-14;27;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-13;23;29;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-12;21;27;6;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2011-10-11;19;23;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-10-10;19;23;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-09;19;15;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-08;19;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-07;14;25;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-06;16;26;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-05;10;28;6;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-04;17;33;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-03;19;22;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-02;17;25;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-01;17;14;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-30;26;25;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-29;26;18;3;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-28;20;20;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-09-27;21;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-26;20;30;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-25;15;21;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-24;19;9;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-23;13;18;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-22;23;24;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-21;19;28;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-20;25;39;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-19;23;31;4;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2011-09-18;15;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-17;20;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-16;17;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-15;19;23;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-14;22;27;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-13;25;33;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-12;24;34;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-11;21;20;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-10;21;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-09;27;26;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-08;18;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-07;16;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-06;23;37;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-05;19;37;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-04;20;20;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-03;18;18;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-02;16;29;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-01;18;23;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-08-31;19;24;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-30;24;24;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-29;16;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-28;13;21;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2011-08-27;8;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-26;13;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-25;26;31;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-08-24;14;18;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-23;18;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-22;13;23;4;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-08-21;16;18;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-20;12;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-19;24;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-18;23;30;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-17;20;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-16;15;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-15;25;20;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-14;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-13;15;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-12;13;13;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-11;22;17;2;1;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
