﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Conduit;Meta.ua;Webalta;QIP.ru;I.ua;Bigmir.net;ICQ.com;Yahoo!;AOL;Yandex-Img
2012-04-27;209;84;13;10;2;1;0;1;0;0;0;0;0;1;0;0;0
2012-04-26;275;125;19;10;0;2;0;1;0;0;1;0;1;0;0;0;0
2012-04-25;274;116;27;10;1;1;0;0;0;0;0;0;1;1;0;0;0
2012-04-24;263;121;28;14;2;1;1;3;0;0;0;0;0;0;0;0;0
2012-04-23;245;114;32;14;1;0;2;2;0;0;0;0;0;0;0;0;0
2012-04-22;106;41;18;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-21;82;43;13;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-20;234;90;17;11;2;2;2;0;1;0;0;0;0;0;0;0;0
2012-04-19;278;103;24;18;2;1;0;0;0;0;0;0;1;0;0;0;0
2012-04-18;249;119;25;14;0;0;3;0;0;0;0;0;1;0;0;0;0
2012-04-17;275;120;22;11;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-16;110;57;17;6;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-15;34;30;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;45;29;6;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-13;172;88;15;15;1;1;0;0;0;0;1;0;0;0;0;0;0
2012-04-12;247;106;22;10;2;2;0;1;2;0;0;2;0;0;0;0;0
2012-04-11;272;120;26;11;1;0;0;3;0;0;1;0;1;1;0;0;0
2012-04-10;275;124;15;12;0;0;1;0;1;0;2;1;0;1;0;0;0
2012-04-09;242;160;26;12;0;1;0;1;2;0;1;0;1;0;0;0;0
2012-04-08;107;80;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;92;54;3;5;1;0;0;0;1;0;0;1;1;0;0;0;0
2012-04-06;182;84;11;15;1;1;0;1;0;1;0;0;0;0;0;0;0
2012-04-05;231;101;11;10;3;2;0;0;0;0;2;0;1;0;0;0;0
2012-04-04;226;114;18;11;1;1;1;1;0;1;2;1;0;0;0;0;0
2012-04-03;231;130;12;9;1;2;1;0;0;0;2;2;0;2;0;0;0
2012-04-02;241;135;22;16;2;0;1;1;1;0;0;0;0;0;0;0;0
2012-04-01;101;67;13;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;90;54;12;6;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-30;171;98;15;8;0;2;0;0;1;0;0;0;0;1;0;0;0
2012-03-29;193;124;20;9;2;1;0;0;1;0;1;0;0;0;0;0;0
2012-03-28;245;119;16;17;2;2;0;1;0;0;0;0;0;0;0;0;0
2012-03-27;257;126;17;9;1;0;1;1;1;0;1;0;0;0;0;0;0
2012-03-26;251;132;23;15;2;2;1;1;0;0;1;0;0;0;1;0;0
2012-03-25;96;57;11;9;0;0;0;1;0;0;0;0;1;0;0;0;0
2012-03-24;60;42;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-23;157;76;15;12;1;0;0;0;0;0;0;0;0;0;0;1;0
2012-03-22;221;101;16;6;3;1;0;0;1;0;1;0;0;0;0;0;0
2012-03-21;215;136;16;14;2;1;2;0;2;0;1;2;0;0;0;0;0
2012-03-20;213;112;19;9;0;2;1;0;0;0;1;2;0;0;0;0;0
2012-03-19;234;121;14;7;2;2;1;0;0;0;0;1;0;0;0;0;0
2012-03-18;101;74;14;4;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-03-17;72;46;11;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-16;149;101;9;12;1;2;1;0;1;0;0;0;0;0;0;0;0
2012-03-15;206;119;19;14;3;1;1;0;1;0;0;0;0;0;0;0;0
2012-03-14;170;110;12;11;0;1;1;1;0;1;0;1;1;1;0;0;0
2012-03-13;216;108;16;9;1;1;1;1;0;0;0;0;0;2;0;0;0
2012-03-12;227;113;17;13;3;2;0;1;1;0;0;1;0;0;0;0;0
2012-03-11;93;67;11;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-10;63;38;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;65;50;2;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-03-08;30;37;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-07;91;59;12;0;1;1;1;0;0;0;1;1;0;0;0;0;0
2012-03-06;138;122;12;11;4;1;1;0;0;2;0;0;0;0;0;0;0
2012-03-05;214;151;13;12;1;0;0;1;1;0;2;0;1;0;0;0;0
2012-03-04;94;73;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-03;91;89;8;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-02;157;108;23;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-01;168;144;10;3;3;1;1;0;0;0;1;0;0;0;0;0;0
2012-02-29;178;164;10;12;1;2;0;1;0;0;0;1;0;1;0;0;0
2012-02-28;182;185;22;8;1;2;0;0;0;0;1;1;0;0;0;0;0
2012-02-27;196;183;19;8;2;3;3;0;1;1;1;2;0;0;0;0;0
2012-02-26;86;93;11;7;1;1;1;0;1;0;0;0;0;0;0;0;0
2012-02-25;80;68;4;4;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-02-24;137;100;13;9;3;1;2;0;0;0;0;0;0;0;0;0;0
2012-02-23;158;101;5;11;1;0;1;0;2;0;1;0;0;0;0;0;0
2012-02-22;191;145;17;9;5;1;0;1;2;0;0;1;2;0;0;0;0
2012-02-21;217;152;15;13;3;3;1;0;0;0;0;0;1;1;0;0;0
2012-02-20;199;158;18;10;1;1;2;0;0;0;0;0;1;0;0;0;0
2012-02-19;114;83;10;3;2;0;1;0;0;0;0;1;0;0;0;0;0
2012-02-18;87;52;4;6;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-02-17;176;136;12;7;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-16;212;134;14;16;1;2;1;2;1;0;0;0;0;1;0;0;0
2012-02-15;212;161;24;20;0;1;0;0;1;0;0;0;0;1;0;0;0
2012-02-14;179;132;19;13;1;0;1;0;0;0;2;0;0;0;0;0;0
2012-02-13;237;137;11;19;5;2;0;0;0;0;1;0;0;1;0;0;0
2012-02-12;114;68;20;7;0;0;1;0;2;0;0;0;0;0;0;0;0
2012-02-11;92;60;18;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-10;146;110;13;14;3;0;2;0;0;0;0;1;0;0;0;0;0
2012-02-09;176;139;12;12;1;4;0;0;1;1;2;0;1;2;0;0;0
2012-02-08;219;166;14;15;1;1;0;0;1;0;3;0;0;0;0;0;0
2012-02-07;212;143;20;22;2;1;1;0;1;0;0;0;1;0;0;0;0
2012-02-06;206;146;15;12;1;1;3;0;1;0;2;1;0;0;0;0;0
2012-02-05;99;72;12;3;0;0;1;0;0;2;1;0;0;0;0;0;0
2012-02-04;82;68;10;6;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-03;143;103;8;13;3;0;1;0;0;0;1;0;0;0;0;0;0
2012-02-02;192;130;14;17;1;2;1;1;0;0;0;2;0;0;0;0;0
2012-02-01;190;148;9;28;1;0;0;1;1;0;1;0;2;0;0;0;0
2012-01-31;204;141;14;20;2;1;0;1;0;0;1;0;0;0;0;0;0
2012-01-30;182;157;22;17;4;3;2;2;0;0;0;3;0;0;1;0;0
2012-01-29;95;77;12;10;1;1;0;1;0;0;1;0;0;1;0;0;0
2012-01-28;71;62;6;6;1;0;0;0;0;0;0;0;0;2;0;0;0
2012-01-27;149;149;13;13;3;0;1;1;0;0;0;0;0;0;0;0;0
2012-01-26;179;148;17;25;3;0;2;0;0;0;3;0;1;1;0;0;0
2012-01-25;187;184;15;18;2;0;0;2;0;0;2;0;1;0;0;0;0
2012-01-24;210;148;21;23;3;1;2;0;0;0;1;0;0;0;0;0;0
2012-01-23;216;143;28;10;3;3;1;0;0;2;0;0;0;0;0;0;0
2012-01-22;85;83;6;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-01-21;69;72;7;6;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-20;154;116;13;11;4;3;0;1;0;0;0;0;0;1;0;0;0
2012-01-19;150;99;11;13;2;3;0;1;1;1;0;0;0;0;0;0;0
2012-01-18;182;111;12;18;2;0;0;1;1;0;1;0;2;1;0;0;0
2012-01-17;196;134;16;23;2;1;4;0;0;0;0;1;0;0;0;0;0
2012-01-16;159;120;13;11;2;1;0;0;0;1;2;1;1;1;0;0;0
2012-01-15;69;52;8;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-14;63;51;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-13;119;95;10;6;1;2;1;0;1;0;0;0;0;0;0;0;0
2012-01-12;141;125;9;14;5;0;1;0;2;0;1;0;1;0;0;0;0
2012-01-11;158;128;10;8;3;2;1;0;0;0;1;0;0;0;0;0;0
2012-01-10;176;130;12;15;2;0;1;0;0;0;2;0;0;0;0;0;0
2012-01-09;75;63;3;12;1;2;0;1;0;0;0;0;0;0;0;0;0
2012-01-08;35;58;3;5;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-01-07;30;59;8;2;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-01-06;63;77;4;6;1;0;0;0;0;1;0;0;1;0;0;0;0
2012-01-05;135;98;3;13;4;0;0;0;0;1;3;0;0;0;0;0;0
2012-01-04;111;119;5;13;3;0;3;1;0;0;0;1;0;0;0;0;0
2012-01-03;119;120;9;15;2;1;2;1;0;0;0;0;0;0;0;0;0
2012-01-02;32;51;4;5;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-01-01;14;23;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-12-31;9;18;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;45;43;5;10;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-29;89;79;6;7;0;0;1;0;0;1;3;1;0;0;0;0;0
2011-12-28;108;107;9;9;0;0;1;1;0;0;0;1;0;0;0;0;0
2011-12-27;133;134;12;12;3;1;0;0;0;0;1;0;1;1;0;0;0
2011-12-26;162;153;14;9;1;0;1;0;1;0;0;0;1;0;0;0;0
2011-12-25;68;65;4;10;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-12-24;51;41;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-23;127;112;3;20;1;1;0;1;0;0;0;0;0;1;0;0;0
2011-12-22;162;132;9;22;1;1;0;1;0;0;0;0;0;0;0;0;0
2011-12-21;181;161;11;20;1;1;0;0;1;0;0;0;1;0;0;0;0
2011-12-20;173;147;8;19;2;1;0;1;0;0;0;0;0;0;0;0;0
2011-12-19;163;146;11;18;2;1;0;0;0;0;0;1;0;1;0;0;0
2011-12-18;77;82;8;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-17;60;66;6;6;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-12-16;139;112;11;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-15;161;147;7;12;2;2;0;0;1;0;0;0;1;0;0;0;0
2011-12-14;172;178;17;10;1;0;2;2;2;0;0;0;0;0;0;0;0
2011-12-13;188;152;6;10;4;1;0;0;0;1;1;0;0;0;0;0;0
2011-12-12;163;155;11;11;0;2;0;0;0;0;1;1;1;0;0;0;0
2011-12-11;65;77;6;6;1;0;1;1;1;0;0;0;0;0;0;0;0
2011-12-10;65;74;7;5;0;0;2;0;0;0;0;1;0;1;0;0;0
2011-12-09;103;110;9;6;0;1;0;0;0;0;1;1;1;0;0;0;0
2011-12-08;155;155;12;13;0;0;2;0;1;1;0;0;0;1;0;0;0
2011-12-07;134;141;10;14;0;1;0;1;0;0;1;0;0;0;0;0;0
2011-12-06;160;150;11;18;0;0;0;0;2;0;0;1;2;0;0;0;0
2011-12-05;156;154;10;23;1;0;2;2;1;0;2;0;0;0;0;0;0
2011-12-04;92;85;7;7;1;2;1;0;1;0;0;0;1;0;0;0;0
2011-12-03;49;64;6;7;1;0;0;1;0;0;0;0;0;1;0;0;0
2011-12-02;125;128;8;20;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-01;145;126;12;10;3;1;1;2;0;0;1;0;0;0;0;0;0
2011-11-30;161;166;9;21;1;1;1;1;2;0;0;1;0;0;0;0;0
2011-11-29;155;150;12;18;4;0;0;0;0;0;1;1;0;0;0;0;0
2011-11-28;180;161;9;24;1;1;0;0;1;0;1;0;0;0;0;0;0
2011-11-27;84;86;7;6;1;0;1;1;0;0;1;0;0;0;0;0;0
2011-11-26;44;72;7;5;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-11-25;141;128;12;18;0;1;0;1;0;0;1;0;0;1;0;0;0
2011-11-24;162;150;6;21;1;0;0;0;1;0;1;1;0;0;1;0;0
2011-11-23;155;168;13;13;0;2;1;0;1;0;2;1;0;0;0;0;0
2011-11-22;153;183;5;23;3;2;0;0;2;0;0;1;0;0;0;0;0
2011-11-21;157;147;7;13;1;0;2;0;0;0;1;1;0;0;0;0;0
2011-11-20;73;103;3;4;2;0;1;0;1;0;1;0;0;0;0;0;0
2011-11-19;43;53;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-18;98;72;8;10;0;0;0;1;1;0;1;0;0;0;0;0;0
2011-11-17;128;62;10;14;1;0;1;0;1;0;0;0;0;0;0;0;0
2011-11-16;142;82;9;9;0;1;0;0;1;0;1;0;0;0;0;0;0
2011-11-15;182;76;4;5;1;0;1;0;0;0;1;0;0;0;0;0;0
2011-11-14;167;83;11;10;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-13;72;43;7;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-12;48;14;2;3;0;0;1;0;0;0;2;0;0;0;0;0;0
2011-11-11;102;47;8;8;0;0;2;0;0;0;0;0;1;1;0;0;0
2011-11-10;145;74;6;10;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-09;132;81;3;8;1;1;1;0;0;0;1;0;0;1;0;0;0
2011-11-08;149;70;3;5;2;1;1;1;0;0;0;1;0;0;0;0;0
2011-11-07;141;75;14;10;0;0;1;0;0;0;2;1;0;0;0;0;0
2011-11-06;70;32;2;3;0;1;1;1;0;0;0;1;0;0;0;0;0
2011-11-05;47;27;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-04;104;64;6;9;2;1;1;0;1;0;0;0;0;0;0;0;0
2011-11-03;142;65;9;8;2;1;1;1;0;0;1;0;1;1;0;0;0
2011-11-02;138;72;7;11;0;0;1;0;0;0;1;0;0;0;0;0;0
2011-11-01;120;65;6;8;0;0;0;0;0;1;1;0;0;0;0;0;0
2011-10-31;142;78;7;13;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-30;84;27;7;3;1;0;0;1;2;0;0;0;0;1;0;0;0
2011-10-29;43;19;0;3;0;1;0;1;1;0;0;0;0;0;0;0;0
2011-10-28;118;40;4;7;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-10-27;158;76;6;6;0;1;0;1;3;0;1;0;0;1;0;0;0
2011-10-26;171;60;8;6;1;2;0;0;0;0;1;0;1;0;0;0;0
2011-10-25;148;70;11;11;1;0;1;0;0;1;1;0;0;0;0;0;0
2011-10-24;184;72;8;11;1;1;0;0;1;0;0;1;0;0;0;0;0
2011-10-23;40;30;4;2;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-10-22;53;22;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-10-21;99;47;4;2;2;0;1;0;4;0;0;0;0;1;0;0;0
2011-10-20;125;45;8;3;0;1;1;1;0;2;0;0;0;0;0;0;0
2011-10-19;120;45;5;1;1;1;0;0;0;0;1;0;0;0;0;0;0
2011-10-18;110;58;7;7;0;3;1;0;0;0;0;0;0;0;0;0;0
2011-10-17;113;61;6;9;2;0;1;1;1;0;0;0;0;0;0;0;0
2011-10-16;53;30;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-15;39;20;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-14;82;28;4;7;1;1;0;2;0;0;0;0;0;0;0;0;0
2011-10-13;116;49;5;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-12;120;69;8;9;0;0;0;0;0;0;1;1;0;0;0;0;0
2011-10-11;96;59;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-10;111;60;3;5;0;1;0;0;1;0;0;0;1;0;0;0;0
2011-10-09;51;29;3;3;0;0;1;0;1;0;1;0;0;0;0;0;0
2011-10-08;34;20;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-07;84;41;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-06;95;54;7;11;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-05;92;54;4;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-04;101;38;5;8;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-03;116;39;7;7;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-02;57;19;3;3;0;0;0;0;1;1;0;0;0;0;0;0;0
2011-10-01;35;14;3;1;0;0;0;0;0;1;0;0;0;0;1;0;0
2011-09-30;74;41;2;4;0;1;1;0;1;1;0;0;0;0;0;0;0
2011-09-29;112;41;2;4;0;0;0;1;1;0;0;1;0;0;0;0;0
2011-09-28;97;52;4;6;0;0;0;0;2;1;1;0;2;0;0;0;0
2011-09-27;117;44;5;10;0;0;0;0;1;0;2;0;1;0;0;0;0
2011-09-26;119;38;6;5;2;0;0;0;0;1;0;0;0;0;0;0;0
2011-09-25;41;22;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-24;36;20;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-23;71;32;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-22;81;56;4;2;1;0;0;0;1;1;0;0;0;1;0;0;0
2011-09-21;95;42;7;6;1;0;1;0;0;1;0;0;0;0;0;0;0
2011-09-20;92;37;7;8;0;1;0;1;0;0;0;0;0;0;0;0;0
2011-09-19;100;30;5;8;2;0;0;0;0;1;0;0;1;0;0;0;0
2011-09-18;46;18;4;1;0;1;0;0;0;0;1;0;0;0;0;0;0
2011-09-17;31;11;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-09-16;79;29;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-15;93;40;8;7;0;0;1;1;1;0;0;0;0;0;0;0;0
2011-09-14;94;40;3;4;0;1;1;0;0;0;0;0;2;0;0;0;0
2011-09-13;114;34;7;2;1;3;1;0;0;1;0;0;1;0;0;0;0
2011-09-12;103;26;6;4;1;1;0;0;2;0;0;1;0;0;0;0;0
2011-09-11;34;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-10;37;24;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-09-09;92;35;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-08;97;27;5;3;0;1;0;0;0;0;0;1;0;0;0;0;0
2011-09-07;108;34;6;5;0;2;0;0;1;0;0;0;0;0;0;0;0
2011-09-06;107;26;2;5;0;0;1;0;1;0;1;0;0;0;0;0;0
2011-09-05;98;39;5;3;0;0;0;1;1;0;0;0;0;1;0;0;0
2011-09-04;36;14;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-03;22;18;1;5;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-09-02;75;26;4;2;0;0;0;1;1;0;0;1;0;1;0;0;0
2011-09-01;96;34;6;5;1;1;0;0;1;0;0;0;0;1;0;0;0
2011-08-31;92;34;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-30;100;33;2;3;0;0;0;1;0;0;1;0;0;0;0;0;0
2011-08-29;124;37;7;6;1;1;3;1;0;0;0;0;0;0;0;0;0
2011-08-28;32;19;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-08-27;29;22;2;1;0;0;1;0;0;0;0;0;1;0;0;0;0
2011-08-26;74;29;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-25;98;27;7;6;0;2;1;0;0;0;1;0;0;0;0;0;0
2011-08-24;31;16;6;4;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-08-23;88;26;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-22;105;38;5;5;1;0;0;0;1;1;1;0;0;0;0;0;0
2011-08-21;34;14;2;1;0;0;0;0;1;0;0;0;2;0;0;0;0
2011-08-20;32;13;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-19;63;26;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-18;102;43;3;3;0;1;0;0;0;1;0;0;0;0;0;0;0
2011-08-17;85;38;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-16;87;39;8;4;1;1;0;0;0;0;0;1;0;1;0;0;0
2011-08-15;111;35;2;2;0;2;0;0;1;0;0;0;0;0;0;0;0
2011-08-14;34;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-13;33;18;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2011-08-12;85;40;3;5;1;0;0;0;0;0;0;0;0;2;0;0;0
2011-08-11;104;31;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-08-10;98;29;3;3;1;1;0;0;0;0;1;1;0;0;0;0;0
2011-08-09;89;24;5;4;1;0;0;0;0;0;0;0;0;1;0;0;0
2011-08-08;88;24;2;3;1;1;0;0;1;0;0;0;2;0;0;0;0
2011-08-07;38;7;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-08-06;27;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-05;66;25;5;2;0;1;0;0;0;0;0;1;0;1;0;0;0
2011-08-04;86;21;7;3;0;1;0;0;0;0;1;0;0;0;0;0;0
2011-08-03;72;34;3;3;0;1;2;1;1;0;0;0;0;0;0;0;0
2011-08-02;109;29;4;4;0;0;1;1;0;0;0;0;1;0;0;0;0
2011-08-01;104;23;2;3;0;0;0;0;0;0;0;0;1;1;0;0;0
2011-07-31;51;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-30;25;8;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2011-07-29;80;24;3;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-07-28;104;17;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-27;113;32;4;7;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-07-26;107;20;8;5;0;0;0;0;1;1;0;0;1;0;0;0;0
2011-07-25;97;25;3;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2011-07-24;45;10;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-23;26;13;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-07-22;84;25;2;1;0;3;0;0;2;0;1;0;1;0;0;0;0
2011-07-21;73;26;6;4;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-07-20;86;33;3;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-07-19;97;23;4;1;1;1;0;0;0;0;0;0;2;0;0;0;0
2011-07-18;85;22;6;5;0;1;0;0;0;0;0;0;0;1;0;0;0
2011-07-17;36;14;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-07-16;24;11;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-15;62;16;3;3;1;0;0;1;0;0;0;0;0;1;0;0;0
2011-07-14;66;27;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-13;64;22;2;2;0;0;0;0;0;0;1;0;0;1;0;0;0
2011-07-12;69;34;3;4;0;0;2;0;0;0;0;1;0;0;0;0;0
2011-07-11;76;22;4;2;0;0;1;0;1;0;1;0;0;1;0;0;0
2011-07-10;25;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-09;17;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-08;52;26;3;1;0;0;1;0;0;1;0;0;0;0;0;0;0
2011-07-07;61;21;0;4;1;2;0;0;1;0;0;0;0;1;0;0;0
2011-07-06;63;21;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-05;78;30;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-04;83;29;1;2;2;1;0;0;2;0;0;0;0;0;0;0;0
2011-07-03;25;15;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-02;27;15;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2011-07-01;59;22;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-30;50;32;0;2;0;1;0;0;0;0;0;0;1;2;0;0;0
2011-06-29;76;33;4;5;4;0;0;2;0;1;1;0;0;1;0;0;0
2011-06-28;25;10;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-27;29;13;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2011-06-26;14;7;2;2;0;0;0;1;1;0;0;0;0;0;0;0;0
2011-06-25;54;24;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-24;63;35;2;7;0;0;0;0;1;0;0;1;0;0;0;0;0
2011-06-23;60;26;5;3;1;0;0;0;0;1;0;0;1;0;0;0;0
2011-06-22;63;25;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-21;80;27;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-06-20;73;32;3;5;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-06-19;23;8;1;2;1;1;0;0;1;0;0;0;0;0;0;0;0
2011-06-18;18;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-17;60;18;1;3;3;1;0;0;0;0;0;1;1;0;0;0;0
2011-06-16;61;26;0;6;1;0;0;0;0;0;0;0;0;1;0;0;0
2011-06-15;56;22;1;3;1;1;1;0;0;0;0;0;1;0;0;0;0
2011-06-14;76;26;8;2;0;0;1;0;0;0;0;0;0;1;0;0;0
2011-06-13;26;16;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-06-12;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-11;25;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-10;49;22;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-09;80;26;2;2;1;0;0;0;0;0;0;0;0;1;0;0;0
2011-06-08;70;24;5;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-06-07;64;26;5;4;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-06-06;62;21;2;4;2;0;1;1;0;0;0;0;0;0;0;0;0
2011-06-05;30;11;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-06-04;23;9;0;1;1;0;0;0;0;1;3;0;0;0;0;0;0
2011-06-03;38;24;1;3;0;1;0;1;0;1;0;0;0;0;0;0;0
2011-06-02;66;27;2;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-01;86;29;3;6;0;0;0;0;0;0;0;0;0;2;0;0;0
2011-05-31;63;12;2;3;0;0;0;0;0;1;0;0;1;0;0;0;0
2011-05-30;74;24;4;3;1;1;0;0;2;0;0;0;1;0;0;0;0
2011-05-29;28;11;1;1;0;0;0;0;0;1;0;0;1;0;0;0;0
2011-05-28;35;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-27;68;21;3;5;2;0;1;0;0;0;0;0;0;1;0;0;0
2011-05-26;87;25;4;6;3;0;0;0;0;0;0;0;0;0;0;0;0
