﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Google-Img;Yandex-Img;Nigma;Webalta;QIP.ru;Conduit;Meta.ua;Bigmir.net;I.ua;ICQ.com
2014-08-28;64;50;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;51;62;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;72;66;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;72;55;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;67;53;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-23;58;49;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;18;14;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;75;47;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;80;60;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;64;72;4;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2014-08-18;78;66;4;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-17;80;53;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;77;69;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;74;64;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;87;80;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;81;58;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;84;82;1;4;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-11;77;73;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;65;56;0;1;3;0;0;0;1;0;0;0;0;0;0;1;0
2014-08-09;49;37;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;65;50;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;70;58;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;71;55;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-05;72;62;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;75;56;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;58;46;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;52;46;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;51;59;1;3;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-31;55;60;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;73;49;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;61;64;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;79;68;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-27;77;67;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-26;77;58;2;1;0;0;0;0;0;1;0;0;0;1;0;0;0
2014-07-25;72;60;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;75;63;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-23;71;63;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-22;64;62;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;60;59;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;65;49;2;2;3;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-19;62;37;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;66;55;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;66;63;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;69;48;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;58;67;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;70;53;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;58;46;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;59;49;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-11;71;53;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;62;45;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;73;44;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;55;44;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;69;67;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-06;64;44;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;67;41;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;57;58;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;92;51;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-02;69;65;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-01;71;58;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-30;73;62;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;75;55;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-06-28;62;53;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;56;57;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-26;70;64;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;77;71;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;95;63;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;109;77;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;67;62;4;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;63;67;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;75;55;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;96;61;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;88;64;4;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;78;84;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-16;89;69;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;80;68;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;65;60;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;79;60;4;2;2;0;0;0;0;0;0;0;1;0;0;0;0
2014-06-12;81;69;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;88;80;6;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;93;61;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;91;78;3;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-08;74;80;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;83;66;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-06;74;63;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;78;92;8;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;105;87;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;100;86;9;0;0;1;0;0;2;0;0;0;0;0;0;0;0
2014-06-02;87;104;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;81;80;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;78;68;2;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;83;97;2;2;1;0;0;0;0;0;0;0;0;1;0;0;0
2014-05-29;86;105;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;93;113;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-27;140;106;6;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;104;116;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;97;87;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;71;101;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-23;107;101;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;102;104;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;117;116;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;142;123;3;7;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-19;139;124;4;3;0;1;1;0;0;1;0;0;0;0;0;0;0
2014-05-18;112;100;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;97;104;3;2;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-05-16;122;114;9;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-15;146;160;6;2;4;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-14;146;127;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;143;156;9;0;1;1;1;0;0;2;0;0;0;0;0;0;0
2014-05-12;119;110;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;83;97;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;86;84;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;84;80;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;121;142;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;135;139;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;113;158;7;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;114;122;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;99;93;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;69;84;2;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-05-02;69;58;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;59;76;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;110;112;9;1;0;0;0;0;1;1;1;0;0;0;0;0;0
2014-04-29;125;126;8;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;129;144;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;98;79;10;2;1;2;0;0;0;0;1;0;0;0;0;0;0
2014-04-26;79;81;4;2;1;0;0;0;0;2;0;0;0;0;0;0;0
2014-04-25;107;98;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;120;123;8;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-23;136;127;4;1;0;0;0;0;1;1;0;0;0;0;0;0;0
2014-04-22;140;145;12;3;0;1;0;0;0;0;0;0;0;1;0;0;0
2014-04-21;91;121;7;2;1;0;0;0;1;1;0;0;0;0;0;0;0
2014-04-20;83;82;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;105;115;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;106;111;5;0;2;0;0;0;0;0;0;0;1;0;0;0;0
2014-04-17;110;120;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;116;117;7;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;101;83;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;154;138;14;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;209;193;15;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;673;405;17;17;1;1;0;0;0;1;1;0;0;0;0;0;0
2014-04-11;387;211;11;17;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;208;155;4;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;128;121;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;122;112;6;2;1;0;0;0;1;0;0;0;1;0;0;0;0
2014-04-07;133;98;1;4;2;0;1;0;1;0;0;0;0;0;0;0;0
2014-04-06;88;85;14;3;2;1;0;0;1;0;0;0;0;0;0;0;0
2014-04-05;93;73;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-04;97;78;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-03;105;85;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;99;77;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-01;93;88;8;4;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;108;73;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;79;70;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;76;61;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;87;63;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;83;80;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-26;100;69;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;83;68;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;81;54;4;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-03-23;84;62;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-22;55;54;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;68;46;6;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;71;62;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;55;59;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;77;66;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;68;63;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;96;56;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;76;59;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-03-14;69;77;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;72;72;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;76;63;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;66;68;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;72;55;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;60;56;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;68;30;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;55;37;6;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-03-06;59;43;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;64;53;6;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;60;57;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;63;51;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2014-03-02;60;63;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;60;65;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;66;46;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;79;52;6;2;1;1;0;0;0;1;0;0;0;0;0;0;0
2014-02-26;69;60;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;71;56;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;78;63;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;62;58;7;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-02-22;55;54;9;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;68;50;6;4;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-02-20;61;62;10;1;0;2;0;0;0;1;0;0;0;0;0;0;0
2014-02-19;70;59;9;3;3;0;0;0;0;0;0;0;1;0;0;0;0
2014-02-18;80;54;8;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;97;51;6;2;0;1;0;0;0;1;0;0;0;1;0;0;0
2014-02-16;93;73;16;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-02-15;53;84;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;52;53;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;70;52;11;0;1;0;1;0;0;0;1;0;0;0;0;0;0
2014-02-12;76;73;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;80;62;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;67;61;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;81;86;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;73;70;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;79;51;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;68;53;6;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;64;57;10;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-04;59;70;15;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-02-03;67;52;8;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;79;67;7;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2014-02-01;56;60;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;67;44;11;1;0;0;0;0;0;0;0;0;0;1;0;0;1
2014-01-30;70;56;17;0;1;0;0;0;1;0;1;0;0;0;0;0;0
2014-01-29;58;53;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;61;54;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-27;64;42;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;43;35;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;50;48;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-24;48;47;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;54;50;6;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-01-22;55;40;7;4;0;0;0;0;1;0;0;0;0;0;0;1;0
2014-01-21;65;51;5;2;1;3;0;0;2;0;0;0;0;0;0;0;0
2014-01-20;61;39;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;62;56;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-18;79;56;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;69;50;8;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-16;58;57;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;68;50;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;47;56;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;61;38;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-12;51;46;4;2;1;1;0;0;2;0;0;0;0;0;0;0;0
2014-01-11;66;47;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;66;53;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;44;49;7;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-08;60;39;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-07;39;28;6;1;0;1;0;0;0;0;1;0;0;0;0;0;0
2014-01-06;48;32;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;44;35;9;3;1;0;0;0;2;0;0;0;0;0;0;0;0
2014-01-04;53;26;7;1;0;0;0;0;1;0;0;1;0;0;0;0;0
2014-01-03;54;33;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;39;30;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;30;22;5;2;0;1;0;0;2;0;0;0;0;0;0;0;0
2013-12-31;17;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;29;22;7;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;59;33;6;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-12-28;47;34;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;43;40;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;51;45;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;54;44;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;58;51;10;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-12-23;74;55;5;4;1;0;0;0;0;0;0;0;1;0;0;0;0
2013-12-22;63;52;10;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-12-21;61;44;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;45;47;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;53;32;4;3;1;1;0;0;0;0;1;0;0;0;0;0;0
2013-12-18;68;60;10;2;2;1;1;0;1;1;0;0;0;0;0;0;0
2013-12-17;53;50;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;59;52;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-12-15;60;41;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;54;50;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;53;30;6;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;44;48;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-11;56;46;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;54;45;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;55;54;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;59;66;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;48;52;11;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;64;47;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-05;62;45;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;70;39;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;55;45;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;51;51;7;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-12-01;55;57;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;52;48;5;0;0;1;0;0;0;0;2;1;0;0;0;0;0
2013-11-29;51;38;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;60;41;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;58;41;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;46;43;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;64;40;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;71;53;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;41;46;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;52;32;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;48;33;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;68;45;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;47;50;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;57;56;12;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-11-17;68;50;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2013-11-16;52;41;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;76;53;9;3;0;0;0;0;2;1;0;0;0;0;0;0;0
2013-11-14;65;37;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;65;33;5;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-11-12;53;32;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;62;35;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;72;44;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;55;35;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;59;30;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;69;32;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;67;28;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;61;23;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-04;70;31;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-03;61;26;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-11-02;47;28;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-01;44;25;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;62;30;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-30;51;33;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;65;35;7;3;0;1;0;0;2;0;0;0;0;0;0;0;0
2013-10-28;70;40;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;53;36;4;1;0;0;0;0;1;1;0;0;0;0;0;0;0
2013-10-26;38;43;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;46;26;9;2;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-10-24;42;40;10;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-23;69;33;9;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-10-22;61;36;10;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-10-21;62;38;11;2;0;0;0;0;1;0;0;0;1;0;0;0;0
2013-10-20;65;31;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;49;31;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;44;36;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;69;47;6;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-16;56;44;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;63;46;6;0;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-14;50;38;5;4;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-10-13;50;44;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;40;50;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-11;66;52;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;25;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;47;25;7;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-10-08;64;57;14;1;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-10-07;76;45;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;50;48;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;49;40;2;2;0;1;0;0;2;0;0;0;0;0;0;0;0
2013-10-04;47;33;4;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-10-03;47;39;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;36;21;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-01;40;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;63;41;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;54;46;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;35;39;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;44;48;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-26;45;53;10;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-09-25;61;47;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
