﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Rambler;Google-Img;Bing.com;Yahoo!;Ukr.net;Nigma;QIP.ru;Meta.ua;Webalta;I.ua;AOL
2014-06-05;11;4;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-06-04;7;3;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-06-03;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;12;9;0;1;1;0;1;0;0;0;0;0;0;0;0
2014-06-01;5;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-31;11;10;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-30;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;5;6;1;2;0;0;0;0;0;1;0;0;0;0;0
2014-05-26;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;2;7;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;6;8;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;10;8;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;10;10;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;7;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;6;4;1;1;0;0;0;0;0;1;0;0;0;0;0
2014-05-16;4;11;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;6;7;0;0;0;0;1;1;0;0;0;0;0;0;0
2014-05-14;7;11;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-05-13;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;10;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;9;12;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;10;5;0;2;1;0;0;1;0;0;0;0;0;0;0
2014-05-07;9;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;10;10;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;11;11;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-03;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;9;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;15;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;11;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;16;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;12;21;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;5;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-23;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;14;12;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-04-21;15;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;7;10;0;2;0;0;1;0;0;0;0;0;0;0;0
2014-04-19;12;10;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-04-18;19;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;14;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;12;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;8;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;13;6;1;2;0;0;1;0;0;0;0;0;0;0;0
2014-04-12;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;13;6;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-10;16;4;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;13;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;12;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;14;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;19;11;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;10;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;14;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;13;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;9;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;13;11;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-31;10;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;7;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;10;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;12;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;12;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;11;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;13;7;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-03-21;7;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;14;12;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-19;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;15;9;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-17;12;9;1;1;0;0;2;0;0;0;0;0;0;0;0
2014-03-16;8;8;1;3;0;0;1;0;0;0;0;0;0;0;0
2014-03-15;12;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;14;14;1;1;0;0;1;0;0;0;0;0;0;0;0
2014-03-13;13;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;11;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;13;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;8;8;0;2;0;0;1;0;0;0;0;0;0;0;0
2014-03-09;17;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-08;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;10;8;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;14;7;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;11;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;16;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;14;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;15;12;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;9;9;1;0;1;0;1;0;0;0;0;0;0;0;0
2014-02-26;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;18;14;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-02-23;16;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;14;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;8;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-19;23;15;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-02-18;13;13;2;0;0;0;1;1;0;0;0;0;0;0;0
2014-02-17;17;13;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-16;15;15;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-02-15;15;14;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-02-14;13;5;2;1;0;0;1;0;0;0;0;0;0;0;0
2014-02-13;16;9;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-02-12;17;17;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;19;10;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-10;25;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;18;12;0;0;0;0;1;0;1;0;0;0;0;0;0
2014-02-08;17;10;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-02-07;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;19;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;18;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-04;21;14;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-02-03;17;19;1;1;0;0;1;0;0;0;0;0;0;0;0
2014-02-02;17;18;0;0;0;0;1;1;0;0;0;0;0;0;0
2014-02-01;10;10;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;19;17;1;1;0;0;1;0;0;0;0;0;0;0;0
2014-01-30;18;15;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-01-29;15;11;0;0;1;0;0;0;0;1;0;0;0;0;0
2014-01-28;18;9;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-27;15;19;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;26;17;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-25;15;12;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-01-24;21;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;9;14;1;0;3;0;0;0;0;0;0;0;0;0;0
2014-01-22;17;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;19;12;1;0;1;0;1;0;0;0;0;0;0;0;0
2014-01-20;14;15;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-19;22;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;18;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;11;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;17;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;18;15;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;12;22;1;1;0;0;0;0;0;1;0;0;0;0;0
2014-01-13;16;14;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-12;10;17;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-11;13;12;0;1;0;0;1;0;0;0;0;0;0;0;0
2014-01-10;16;20;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-01-09;12;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;18;11;4;1;0;0;1;0;0;0;0;0;0;0;0
2014-01-07;15;15;2;0;0;0;0;0;0;0;0;1;0;0;0
2014-01-06;20;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;17;24;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;16;17;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-03;14;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;13;18;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-01;14;14;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-31;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;13;16;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;11;22;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;14;19;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;11;13;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-12-26;15;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;9;27;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;15;22;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-12-23;6;16;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;17;17;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-21;15;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;11;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;6;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;15;11;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;16;18;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-16;10;12;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;13;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;14;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;10;12;0;2;0;0;0;1;0;0;0;0;0;0;0
2013-12-12;9;13;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;9;17;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-12-10;9;19;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;19;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;11;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;11;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;16;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;15;14;1;2;1;0;0;0;0;0;0;0;0;0;0
2013-12-04;8;17;1;0;1;0;1;0;0;0;0;0;0;0;0
2013-12-03;11;18;2;1;0;0;0;0;0;1;0;0;0;0;0
2013-12-02;13;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;13;13;1;0;1;0;1;0;0;0;0;0;0;0;0
2013-11-30;16;12;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-11-29;8;11;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-11-28;19;14;0;0;1;0;0;1;0;0;0;0;0;0;0
2013-11-27;19;9;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;16;12;1;0;1;0;0;2;0;0;0;0;0;0;0
2013-11-25;22;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;14;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;15;16;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-21;12;9;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-11-20;16;9;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;10;7;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-18;13;14;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-17;18;13;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;21;12;0;2;0;0;0;0;0;1;0;0;0;0;0
2013-11-15;18;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-14;14;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;19;14;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-11-12;12;14;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-11-11;22;17;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;17;22;0;3;0;0;1;0;0;0;0;0;0;0;0
2013-11-09;18;12;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;14;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;18;22;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;16;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;18;21;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-11-04;13;17;0;1;1;0;1;0;0;0;0;0;0;0;0
2013-11-03;14;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;13;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;7;14;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-10-31;13;8;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-10-30;28;18;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-29;13;17;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-28;19;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;21;16;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;13;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;15;16;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-10-24;21;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;18;14;0;4;0;0;1;0;0;0;1;0;0;0;0
2013-10-22;20;7;0;1;1;0;1;1;0;0;0;0;0;0;0
2013-10-21;14;10;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-10-20;11;14;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-19;19;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;15;9;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;17;12;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-10-15;21;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;25;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;20;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;10;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;22;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;17;14;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-10-09;22;15;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-10-08;18;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;16;12;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-10-06;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;18;12;0;1;0;0;0;1;0;0;0;0;0;0;0
2013-10-04;15;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;12;11;0;2;0;0;1;1;0;0;0;0;0;0;0
2013-10-02;18;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;7;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;27;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;7;9;0;1;1;0;1;0;0;0;0;0;0;0;0
2013-09-28;17;10;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-27;24;9;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-26;15;16;0;2;0;0;0;0;1;0;0;0;0;0;0
2013-09-25;11;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;18;14;0;2;1;0;0;0;0;1;0;0;0;0;0
2013-09-23;18;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;20;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;12;11;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-09-20;12;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;17;14;0;0;0;0;2;0;0;0;0;0;0;0;0
2013-09-18;15;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;18;11;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-16;13;8;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-15;21;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;9;14;0;0;0;0;0;1;0;1;0;0;0;0;0
2013-09-13;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;14;8;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-09;21;6;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-09-08;16;10;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-09-07;8;10;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-09-06;16;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;26;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;23;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;15;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;14;13;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-08-31;12;17;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-30;16;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;20;14;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-28;17;12;0;0;0;0;1;0;1;1;0;0;0;0;0
2013-08-27;17;14;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-26;18;14;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;15;15;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;20;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-23;15;9;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-22;15;9;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-08-21;22;6;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-20;9;9;0;1;0;0;1;0;0;0;0;0;0;0;0
2013-08-19;27;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-18;11;11;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;12;11;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-08-16;20;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;25;14;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-14;14;9;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-13;21;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;20;9;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;10;13;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-08-10;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;14;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;18;7;0;0;1;1;0;1;0;0;0;0;0;0;0
2013-08-07;10;12;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-08-06;20;12;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-08-05;16;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;12;11;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;15;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;16;17;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-07-31;17;16;0;0;1;0;0;0;0;1;0;0;0;0;0
2013-07-30;19;9;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-29;18;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;14;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;25;14;0;0;0;0;0;0;2;0;0;0;0;0;0
2013-07-24;12;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;13;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;16;14;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-07-21;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;14;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;16;13;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-16;18;10;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-07-15;11;16;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-14;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;14;10;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-07-12;8;10;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-07-11;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;17;10;0;0;1;0;0;0;1;0;0;0;0;0;0
2013-07-09;12;5;0;1;1;0;0;0;0;1;0;0;0;0;0
2013-07-08;13;14;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-07;12;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;13;7;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-04;17;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;12;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;13;14;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-30;16;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;21;9;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-27;17;14;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-26;9;10;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-06-25;21;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;9;15;0;0;0;1;0;0;0;1;0;0;0;0;0
2013-06-23;18;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;18;10;0;0;1;0;0;0;0;1;0;0;0;0;0
2013-06-21;17;12;0;0;0;0;1;1;0;0;0;0;0;0;0
2013-06-20;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;18;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;16;9;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-17;20;11;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-16;17;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;23;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-14;17;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-13;20;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;16;9;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-11;14;14;2;0;1;0;0;0;1;0;0;0;0;0;0
2013-06-10;12;10;1;0;0;0;0;0;0;0;0;0;1;0;0
2013-06-09;18;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;13;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;17;11;2;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-06;12;16;1;1;0;0;0;0;0;0;0;1;0;0;0
2013-06-05;9;8;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-06-04;12;11;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-03;10;12;3;0;0;0;0;1;0;0;1;0;0;0;0
2013-06-02;16;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;16;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;19;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;14;9;1;0;1;0;0;0;0;0;1;0;0;0;0
2013-05-29;12;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;15;12;1;0;1;0;0;0;0;0;0;0;0;0;0
