﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Yandex-Img;Nigma;QIP.ru;Webalta;Conduit;Bigmir.net;I.ua;ICQ.com;Google-Img
2013-07-16;7;14;2;0;0;0;1;0;0;0;1;0;0;0;0;0
2013-07-15;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;17;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;13;10;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-12;7;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;13;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;12;10;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-09;9;10;2;0;1;0;0;0;0;0;0;1;0;0;0;0
2013-07-08;11;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;20;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;15;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;14;9;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-04;8;13;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-03;16;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;13;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;7;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;13;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;18;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;14;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-06-27;19;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-26;10;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;7;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;15;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;12;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;12;13;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-06-19;10;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;10;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;14;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;10;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;7;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;16;9;2;1;0;0;0;0;0;0;0;0;1;0;0;0
2013-06-13;19;19;2;0;1;0;2;0;0;0;0;0;0;0;0;0
2013-06-12;14;14;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-11;8;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;6;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;15;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;12;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;19;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;19;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;8;17;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;8;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;10;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;22;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;16;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-31;13;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;10;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;12;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;16;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;11;29;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-05-26;24;36;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;22;15;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-24;16;37;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;8;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;15;34;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2013-05-21;9;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;22;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;17;16;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-18;24;22;3;2;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-17;14;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;14;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;12;18;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-05-14;14;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;9;13;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-12;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;17;12;2;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-05-10;15;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;14;15;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-08;9;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;10;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;12;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;7;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;13;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-02;17;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;17;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;11;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;11;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-28;13;9;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-04-27;17;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;13;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-25;8;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;15;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;14;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;11;14;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;11;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;14;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;17;10;1;0;1;0;0;0;0;0;0;0;1;0;0;0
2013-04-18;8;10;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-17;10;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;15;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;20;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;22;16;2;0;0;1;0;0;0;0;0;0;1;0;0;0
2013-04-13;34;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-12;17;9;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-11;15;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;16;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-09;16;17;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-08;13;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-07;24;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;23;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-05;14;13;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-04;19;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;7;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-02;20;15;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-01;15;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;24;7;2;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-03-30;23;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;20;17;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-28;18;13;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;14;18;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-03-26;17;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;27;16;5;0;0;0;0;0;0;0;0;0;0;1;0;0
2013-03-24;31;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-23;41;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-22;33;23;4;1;0;0;0;0;0;0;0;0;0;1;0;0
2013-03-21;21;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-20;26;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-19;18;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;9;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-17;23;26;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-16;18;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;23;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;18;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-13;21;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;18;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;23;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-10;33;20;3;0;0;1;0;0;0;0;0;1;0;0;0;0
2013-03-09;43;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-08;43;19;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-07;20;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;19;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;14;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-04;13;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-03;28;16;3;0;2;1;0;0;0;0;0;0;1;0;0;0
2013-03-02;25;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;28;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;18;13;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;14;10;1;0;0;0;0;0;0;0;0;0;0;0;1;0
2013-02-25;10;7;3;2;1;0;0;0;0;0;0;1;0;0;0;0
2013-02-24;37;14;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;36;22;0;1;0;0;0;1;0;0;0;1;0;0;0;0
2013-02-22;34;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;25;14;3;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-20;16;4;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-02-19;10;13;2;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-02-18;13;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;29;21;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;13;13;1;1;0;0;0;1;1;0;0;0;0;0;0;0
2013-02-15;23;14;4;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-02-14;32;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;20;13;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;23;12;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-02-11;13;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-10;25;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-09;36;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;18;16;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;11;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;17;10;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-02-05;16;9;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-02-04;18;11;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2013-02-03;32;19;2;3;0;0;0;0;0;0;1;1;0;0;0;0
2013-02-02;27;11;0;1;0;0;0;1;0;0;0;1;0;0;0;0
2013-02-01;34;18;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-31;18;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;22;13;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-29;27;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-01-28;22;17;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-01-27;30;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;33;16;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-25;20;13;0;0;0;0;0;0;0;0;0;1;1;0;0;0
2013-01-24;25;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;23;11;0;2;0;0;0;0;0;0;0;0;0;1;0;0
2013-01-22;31;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;17;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;44;14;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-19;28;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;37;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;18;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-16;27;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;19;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;17;7;0;4;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-13;24;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;35;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-11;27;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;20;16;0;2;1;0;1;0;1;0;0;0;0;0;0;0
2013-01-09;22;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;24;14;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;21;17;0;2;0;0;0;0;0;0;0;1;0;0;0;0
2013-01-06;25;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;24;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;26;16;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-03;33;16;0;0;0;0;0;0;0;0;1;1;0;0;1;0
2013-01-02;32;17;0;1;1;0;0;0;0;0;0;1;0;0;0;0
2013-01-01;27;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;24;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;29;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-28;35;13;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-12-27;17;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;23;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;23;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-24;16;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;59;19;0;3;0;2;0;0;0;0;0;0;0;0;0;0
2012-12-22;37;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;42;22;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-20;26;20;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;33;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;22;11;3;3;0;0;0;0;0;0;0;1;0;0;0;0
2012-12-17;25;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;29;12;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;24;10;2;0;1;0;0;0;0;0;1;0;0;0;0;0
2012-12-14;20;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;28;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;26;16;1;2;0;0;0;0;0;0;0;1;0;0;0;0
2012-12-11;26;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-10;22;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;39;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;27;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;35;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;21;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-05;25;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;14;5;2;0;0;0;0;0;1;0;0;1;0;0;0;0
2012-12-03;17;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-02;35;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;26;13;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;26;20;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-11-29;18;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;25;8;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-27;25;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;12;13;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-25;19;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;31;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;25;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;15;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;21;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-20;19;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-19;15;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-18;30;15;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-11-17;25;22;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-11-16;24;14;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;18;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;13;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;19;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;15;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;23;7;3;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-11-10;19;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;34;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;29;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;7;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;15;14;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-05;22;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;26;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-03;32;28;1;1;0;0;0;0;1;1;0;0;0;0;0;0
2012-11-02;28;14;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-01;23;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;25;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;28;19;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-29;25;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;27;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;28;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;30;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;15;21;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-24;17;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;22;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;24;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;22;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;27;10;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;20;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;19;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;24;22;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-16;13;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;17;16;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;36;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;22;19;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-12;27;12;1;1;0;0;0;0;0;0;0;0;0;0;1;0
2012-10-11;19;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;20;12;0;1;0;1;0;0;0;0;0;0;1;0;0;0
2012-10-09;26;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;22;23;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;26;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;27;25;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;20;11;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-10-04;13;14;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-03;15;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-02;17;15;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;16;5;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-30;28;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;19;14;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;12;11;2;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-27;22;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-26;18;19;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-09-25;12;9;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;13;5;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-09-23;25;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;36;24;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;21;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;17;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;16;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;12;15;1;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-09-17;22;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;20;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;28;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;25;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;21;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;16;15;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;18;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;15;15;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;16;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;22;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;21;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;13;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;20;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;14;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;19;14;1;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-09-02;12;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;23;17;3;0;0;0;0;0;0;0;0;0;0;0;1;0
2012-08-31;26;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;24;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;18;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;22;11;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;16;16;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2012-08-26;18;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;27;19;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-24;18;22;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;18;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;19;12;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2012-08-21;17;11;0;5;0;0;0;0;0;2;0;0;0;0;0;0
2012-08-20;17;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;15;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;18;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;20;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;18;14;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;20;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;20;18;0;3;5;0;0;0;0;0;0;0;0;1;0;0
2012-08-13;19;16;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;18;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;20;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;26;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;16;22;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;20;13;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-07;18;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-06;20;13;1;1;0;1;0;0;0;1;0;1;0;0;0;0
2012-08-05;9;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;15;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;22;10;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-08-02;25;5;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-01;22;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;35;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;30;14;1;0;0;0;0;0;0;0;0;1;1;0;0;0
2012-07-29;16;11;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-07-28;22;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;18;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;26;15;0;0;1;1;0;0;0;0;0;0;0;0;0;0
