﻿Дата;Google;Mail.ru;Yandex;Bing.com;Yahoo!;Rambler;Yandex-Img;Google-Img;Webalta;Nigma;ICQ.com;Conduit;QIP.ru
2012-07-16;14;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;6;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-14;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;13;0;2;0;0;0;0;0;0;0;0;0;0
2012-07-12;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;12;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-10;19;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-09;9;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;11;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-06;16;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-05;10;0;0;0;0;1;0;0;0;0;0;0;0
2012-07-04;6;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-03;11;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-02;14;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;11;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;11;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;10;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-26;18;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-25;14;2;0;0;0;0;0;0;0;0;0;0;0
2012-06-24;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;12;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;18;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-20;9;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;10;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-18;12;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-17;10;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-16;7;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;14;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;16;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-13;11;1;0;0;1;0;0;0;0;0;0;0;0
2012-06-12;12;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-11;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-10;7;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-09;6;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;10;0;2;0;0;0;0;0;0;0;0;0;0
2012-06-05;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;14;0;0;0;0;0;0;0;0;0;0;1;0
2012-06-03;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-01;18;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-30;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;15;1;1;0;0;0;0;0;0;0;0;0;0
2012-05-28;17;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;16;1;0;1;0;0;0;0;0;0;0;0;0
2012-05-26;9;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-25;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-23;19;2;1;0;0;0;0;0;0;0;0;0;0
2012-05-22;6;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-21;19;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-20;13;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;9;3;0;0;0;0;0;0;0;0;0;0;0
2012-05-18;20;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-17;15;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-16;11;1;1;0;0;0;0;0;0;0;0;0;0
2012-05-15;17;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-14;13;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-13;11;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-12;9;0;0;0;0;0;0;0;0;0;0;0;1
2012-05-11;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-10;16;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-09;17;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-08;12;1;1;0;0;0;0;0;0;0;0;0;0
2012-05-07;16;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-06;11;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-05;19;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-04;14;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-03;18;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-02;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-01;18;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-30;13;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;7;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;14;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-27;19;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-26;16;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-25;15;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-24;14;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;11;2;2;0;0;0;0;0;0;0;0;0;0
2012-04-22;13;2;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;22;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-20;11;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-19;24;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-18;19;0;0;0;0;0;0;1;0;0;0;0;0
2012-04-17;12;1;0;0;0;0;1;0;0;0;0;0;0
2012-04-16;17;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-15;10;1;1;0;0;0;0;0;0;0;0;0;0
2012-04-14;14;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-13;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-11;12;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-10;10;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-09;14;0;0;0;0;1;0;0;0;0;0;0;0
2012-04-08;10;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-06;18;1;1;0;0;0;0;0;0;0;0;0;0
2012-04-05;15;0;0;1;0;0;1;0;0;0;0;0;0
2012-04-04;16;1;0;1;0;0;0;0;0;0;0;0;0
2012-04-03;8;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-02;17;1;1;0;0;0;0;0;0;0;0;0;0
2012-04-01;16;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-31;11;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-30;17;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-29;12;2;0;1;0;0;0;0;0;0;0;0;0
2012-03-28;13;2;1;0;0;0;0;0;0;0;0;0;0
2012-03-27;15;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-26;8;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-25;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;12;0;3;0;0;0;0;0;0;0;1;0;0
2012-03-23;11;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-22;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-21;7;1;2;0;0;0;0;0;0;0;0;0;0
2012-03-20;10;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-19;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;11;1;2;0;0;0;0;0;0;0;0;0;0
2012-03-17;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-16;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-15;20;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-14;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-13;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-12;14;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-11;14;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-10;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;11;0;1;0;0;0;0;0;0;0;1;0;0
2012-03-08;11;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-07;11;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-06;11;1;0;0;0;0;1;0;0;0;0;0;0
2012-03-05;13;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-04;11;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-03;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-02;18;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-01;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-29;9;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-28;7;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-27;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-26;5;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-25;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-24;15;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-23;12;1;0;0;1;0;0;0;0;0;0;0;0
2012-02-22;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-20;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-19;11;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-18;17;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-17;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-16;17;0;2;0;0;0;0;0;0;0;0;0;0
2012-02-15;20;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-14;13;1;2;0;0;0;0;0;0;0;0;0;0
2012-02-13;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-12;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;26;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-10;24;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-09;20;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-08;9;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-07;19;1;1;1;0;0;0;0;0;0;0;0;0
2012-02-06;26;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-05;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-04;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-03;20;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-02;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-01;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-31;12;0;1;1;0;0;0;0;0;0;0;0;0
2012-01-30;7;2;2;0;0;0;0;0;0;0;0;0;0
2012-01-29;12;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-28;9;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;9;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-26;15;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-25;12;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-24;38;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-23;42;2;1;1;0;0;0;0;0;0;0;0;0
2012-01-22;26;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-21;34;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-20;44;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-19;33;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-18;32;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-17;36;2;1;1;0;0;0;0;0;0;0;0;0
2012-01-16;28;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-15;22;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-14;23;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-13;25;1;0;0;0;1;0;0;0;0;0;0;0
2012-01-12;30;0;0;1;0;0;0;0;0;0;0;0;0
2012-01-11;28;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-10;28;0;0;2;0;0;0;0;0;0;0;0;0
2012-01-09;36;0;1;0;0;0;1;0;0;0;0;0;0
2012-01-08;31;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-07;22;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-06;23;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-05;35;0;2;0;0;0;0;0;0;0;0;0;0
2012-01-04;23;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-03;32;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-02;19;1;1;0;0;0;0;0;0;0;0;0;0
2012-01-01;14;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-31;9;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;30;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-29;18;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-28;22;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-27;17;1;1;0;0;1;0;0;0;0;0;0;0
2011-12-26;28;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-25;15;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-24;21;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-23;19;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-22;30;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-21;29;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-20;26;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-19;34;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-18;14;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-17;18;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-16;31;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-15;30;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-14;29;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-13;22;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-12;31;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-11;35;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-10;21;2;2;0;0;0;0;0;0;0;0;0;0
2011-12-09;17;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-08;30;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-07;29;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-06;25;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-05;25;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-04;24;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-03;15;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-02;18;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-01;16;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-30;25;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-29;19;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-28;25;0;0;0;0;0;0;3;0;0;0;0;0
2011-11-27;12;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-26;25;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-25;19;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-24;23;1;1;0;0;0;0;0;0;0;0;0;0
2011-11-23;17;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-22;20;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-21;22;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-20;16;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-19;12;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-18;9;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-17;16;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-16;25;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-15;26;3;0;0;0;0;0;0;0;0;0;0;0
2011-11-14;23;3;0;0;0;0;0;0;0;0;0;0;0
2011-11-13;19;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-12;15;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-11;10;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-10;18;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-09;16;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-08;20;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-07;10;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-06;13;2;0;0;0;0;0;0;0;0;0;0;0
2011-11-05;8;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-04;11;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-03;15;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-02;11;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-01;13;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-31;16;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-30;9;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-29;13;0;0;1;0;0;0;0;0;0;0;0;0
2011-10-28;9;2;0;0;0;0;0;0;0;0;0;0;0
2011-10-27;14;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-26;19;0;2;0;0;0;0;0;0;0;0;0;0
2011-10-25;15;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-24;18;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-23;11;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-22;15;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-21;18;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-20;21;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-19;11;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-18;10;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-17;15;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-16;13;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-15;14;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-14;14;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-13;15;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-12;11;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-11;16;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-10;18;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-09;8;2;0;0;0;0;0;0;0;0;0;0;0
2011-10-08;10;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-07;16;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-06;21;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-05;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-04;11;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-03;12;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-02;11;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-01;10;0;0;0;0;0;0;1;0;0;0;0;0
2011-09-30;7;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-29;9;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-28;8;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-27;10;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-26;14;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-25;14;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-24;9;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-23;17;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-22;24;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-21;12;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-20;15;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-19;13;1;1;0;0;0;0;0;0;0;0;0;0
2011-09-18;15;1;0;0;0;0;0;0;0;0;0;0;0
2011-09-17;8;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-16;10;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-15;9;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-14;7;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-13;11;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-12;13;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-11;8;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-10;6;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-09;11;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-08;10;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-07;18;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-06;15;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-05;7;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-04;9;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-03;10;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-02;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-01;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-31;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-30;8;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-29;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-28;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-27;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-26;7;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-25;13;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-24;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-23;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-22;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-21;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-20;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-19;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-18;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-17;5;0;0;0;0;0;0;0;0;0;0;0;0
